createdAt,value
2018-03-22T00:01:02.646Z,11.68
2018-03-22T00:02:09.127Z,9.50
2018-03-22T00:03:14.825Z,10.30
2018-03-22T00:04:21.311Z,12.00
2018-03-22T00:05:27.005Z,8.35
2018-03-22T00:06:32.721Z,11.40
2018-03-22T00:07:38.451Z,11.88
2018-03-22T00:08:44.156Z,13.15
2018-03-22T00:09:50.953Z,10.73
2018-03-22T00:10:56.652Z,8.15
2018-03-22T00:12:03.126Z,8.57
2018-03-22T00:13:09.694Z,10.68
2018-03-22T00:14:16.154Z,7.97
2018-03-22T00:15:21.853Z,12.25
2018-03-22T00:16:27.554Z,9.02
2018-03-22T00:17:33.252Z,11.52
2018-03-22T00:18:39.756Z,8.82
2018-03-22T00:19:45.458Z,10.15
2018-03-22T00:20:51.916Z,9.75
2018-03-22T00:21:58.393Z,10.02
2018-03-22T00:23:04.089Z,8.15
2018-03-22T00:24:09.825Z,17.55
2018-03-22T00:25:15.530Z,8.35
2018-03-22T00:26:21.553Z,9.27
2018-03-22T00:27:28.017Z,12.10
2018-03-22T00:28:33.714Z,9.43
2018-03-22T00:29:39.426Z,8.32
2018-03-22T00:30:45.141Z,9.30
2018-03-22T00:31:50.875Z,16.95
2018-03-22T00:32:56.587Z,18.80
2018-03-22T00:34:03.066Z,13.10
2018-03-22T00:35:09.545Z,8.07
2018-03-22T00:36:15.255Z,10.07
2018-03-22T00:37:21.720Z,8.32
2018-03-22T00:38:28.194Z,13.15
2018-03-22T00:39:33.890Z,10.70
2018-03-22T00:40:39.618Z,9.40
2018-03-22T00:41:45.327Z,10.57
2018-03-22T00:42:51.027Z,11.35
2018-03-22T00:43:56.716Z,6.97
2018-03-22T00:45:02.531Z,9.18
2018-03-22T00:46:08.357Z,12.18
2018-03-22T00:47:14.841Z,12.73
2018-03-22T00:48:20.540Z,10.45
2018-03-22T00:49:26.808Z,10.40
2018-03-22T00:50:33.303Z,10.40
2018-03-22T00:51:39.020Z,8.65
2018-03-22T00:52:45.293Z,10.20
2018-03-22T00:53:50.988Z,11.68
2018-03-22T00:54:56.688Z,9.80
2018-03-22T00:56:02.208Z,12.40
2018-03-22T00:57:07.915Z,9.13
2018-03-22T00:58:13.608Z,11.20
2018-03-22T00:59:19.376Z,7.97
2018-03-22T01:00:25.069Z,9.20
2018-03-22T01:01:30.776Z,11.75
2018-03-22T01:02:36.500Z,11.30
2018-03-22T01:03:42.212Z,14.57
2018-03-22T01:04:47.947Z,9.77
2018-03-22T01:05:53.665Z,11.90
2018-03-22T01:06:59.054Z,10.27
2018-03-22T01:08:04.774Z,13.65
2018-03-22T01:09:10.497Z,10.13
2018-03-22T01:10:16.192Z,12.23
2018-03-22T01:11:21.907Z,10.80
2018-03-22T01:12:27.596Z,9.63
2018-03-22T01:13:34.089Z,13.82
2018-03-22T01:14:40.106Z,7.75
2018-03-22T01:15:45.799Z,9.10
2018-03-22T01:16:51.508Z,12.02
2018-03-22T01:17:57.199Z,9.82
2018-03-22T01:19:03.681Z,13.15
2018-03-22T01:20:10.163Z,9.80
2018-03-22T01:21:15.868Z,13.55
2018-03-22T01:22:22.342Z,13.43
2018-03-22T01:23:28.487Z,12.80
2018-03-22T01:24:34.333Z,11.30
2018-03-22T01:25:40.034Z,8.77
2018-03-22T01:26:45.738Z,10.20
2018-03-22T01:27:51.448Z,13.23
2018-03-22T01:28:57.161Z,15.32
2018-03-22T01:30:02.881Z,10.95
2018-03-22T01:31:08.570Z,8.43
2018-03-22T01:32:15.036Z,8.20
2018-03-22T01:33:20.736Z,11.25
2018-03-22T01:34:26.454Z,11.15
2018-03-22T01:35:32.208Z,10.55
2018-03-22T01:36:37.930Z,12.05
2018-03-22T01:37:43.627Z,10.75
2018-03-22T01:38:50.096Z,12.18
2018-03-22T01:39:55.809Z,12.85
2018-03-22T01:41:01.518Z,11.10
2018-03-22T01:42:07.405Z,14.23
2018-03-22T01:43:13.116Z,11.88
2018-03-22T01:44:18.840Z,10.48
2018-03-22T01:45:24.542Z,10.95
2018-03-22T01:46:31.024Z,8.60
2018-03-22T01:47:36.713Z,9.95
2018-03-22T01:48:43.175Z,10.90
2018-03-22T01:49:49.660Z,17.17
2018-03-22T01:50:55.027Z,12.75
2018-03-22T01:52:00.744Z,10.90
2018-03-22T01:53:15.270Z,12.82
2018-03-22T01:54:21.740Z,14.38
2018-03-22T01:55:27.446Z,11.35
2018-03-22T01:56:33.148Z,11.77
2018-03-22T01:57:38.868Z,10.98
2018-03-22T01:58:44.573Z,12.93
2018-03-22T01:59:51.558Z,10.90
2018-03-22T02:00:58.038Z,15.38
2018-03-22T02:02:03.754Z,10.07
2018-03-22T02:03:10.447Z,9.80
2018-03-22T02:04:16.166Z,13.18
2018-03-22T02:05:22.628Z,9.77
2018-03-22T02:06:28.342Z,12.65
2018-03-22T02:07:34.858Z,13.40
2018-03-22T02:08:40.853Z,10.85
2018-03-22T02:09:47.361Z,10.93
2018-03-22T02:10:53.093Z,12.30
2018-03-22T02:11:58.788Z,12.77
2018-03-22T02:13:05.577Z,13.25
2018-03-22T02:14:12.060Z,10.85
2018-03-22T02:15:17.573Z,9.98
2018-03-22T02:16:23.272Z,11.57
2018-03-22T02:17:28.790Z,11.60
2018-03-22T02:18:34.494Z,9.35
2018-03-22T02:19:39.893Z,11.60
2018-03-22T02:20:45.057Z,9.00
2018-03-22T02:21:50.757Z,14.50
2018-03-22T02:22:56.465Z,13.15
2018-03-22T02:24:02.186Z,10.45
2018-03-22T02:25:07.921Z,12.35
2018-03-22T02:26:13.641Z,8.20
2018-03-22T02:27:20.098Z,9.48
2018-03-22T02:28:26.565Z,10.02
2018-03-22T02:29:32.260Z,10.57
2018-03-22T02:30:37.998Z,12.50
2018-03-22T02:31:43.702Z,10.98
2018-03-22T02:32:49.193Z,9.73
2018-03-22T02:33:55.110Z,9.52
2018-03-22T02:35:00.818Z,10.80
2018-03-22T02:36:06.555Z,12.30
2018-03-22T02:37:12.286Z,12.27
2018-03-22T02:38:19.416Z,11.93
2018-03-22T02:39:25.108Z,12.75
2018-03-22T02:40:30.811Z,11.77
2018-03-22T02:41:36.523Z,8.50
2018-03-22T02:42:42.217Z,8.85
2018-03-22T02:43:48.682Z,9.10
2018-03-22T02:44:54.394Z,11.77
2018-03-22T02:46:00.101Z,11.27
2018-03-22T02:47:05.829Z,11.35
2018-03-22T02:48:11.534Z,13.18
2018-03-22T02:49:18.002Z,16.62
2018-03-22T02:50:23.914Z,10.27
2018-03-22T02:51:29.628Z,11.95
2018-03-22T02:52:35.354Z,12.40
2018-03-22T02:53:41.070Z,8.80
2018-03-22T02:54:46.767Z,14.80
2018-03-22T02:55:52.468Z,11.50
2018-03-22T02:56:57.882Z,14.30
2018-03-22T02:58:04.590Z,10.73
2018-03-22T02:59:10.498Z,9.27
2018-03-22T03:00:16.197Z,11.95
2018-03-22T03:01:21.886Z,8.95
2018-03-22T03:02:27.601Z,10.95
2018-03-22T03:03:34.095Z,11.38
2018-03-22T03:04:39.813Z,8.82
2018-03-22T03:05:45.532Z,11.32
2018-03-22T03:06:52.261Z,15.77
2018-03-22T03:07:57.952Z,8.63
2018-03-22T03:09:03.468Z,12.57
2018-03-22T03:10:09.942Z,10.27
2018-03-22T03:11:16.415Z,11.40
2018-03-22T03:12:22.134Z,10.18
2018-03-22T03:13:28.592Z,9.30
2018-03-22T03:14:35.089Z,8.35
2018-03-22T03:15:40.781Z,10.00
2018-03-22T03:16:47.245Z,9.73
2018-03-22T03:17:53.712Z,12.70
2018-03-22T03:19:00.174Z,9.32
2018-03-22T03:20:06.658Z,10.88
2018-03-22T03:21:12.367Z,13.35
2018-03-22T03:22:18.861Z,11.88
2018-03-22T03:23:24.576Z,14.73
2018-03-22T03:24:30.282Z,14.48
2018-03-22T03:25:36.004Z,10.15
2018-03-22T03:26:41.705Z,13.32
2018-03-22T03:27:47.425Z,11.45
2018-03-22T03:28:53.911Z,10.60
2018-03-22T03:29:59.617Z,14.70
2018-03-22T03:31:06.156Z,9.70
2018-03-22T03:32:12.016Z,15.80
2018-03-22T03:33:18.485Z,11.23
2018-03-22T03:34:24.960Z,11.07
2018-03-22T03:35:31.003Z,14.75
2018-03-22T03:36:37.485Z,14.60
2018-03-22T03:37:43.525Z,12.80
2018-03-22T03:38:49.249Z,14.57
2018-03-22T03:39:54.981Z,14.52
2018-03-22T03:41:01.459Z,13.00
2018-03-22T03:42:07.193Z,13.45
2018-03-22T03:43:12.894Z,13.90
2018-03-22T03:44:18.819Z,13.65
2018-03-22T03:45:24.196Z,15.18
2018-03-22T03:46:30.666Z,14.15
2018-03-22T03:47:36.409Z,13.43
2018-03-22T03:48:42.111Z,16.33
2018-03-22T03:49:48.590Z,17.75
2018-03-22T03:50:55.069Z,16.23
2018-03-22T03:52:00.837Z,15.93
2018-03-22T03:53:06.740Z,17.85
2018-03-22T03:54:13.231Z,14.73
2018-03-22T03:55:19.256Z,15.43
2018-03-22T03:56:24.967Z,17.83
2018-03-22T03:57:31.450Z,15.65
2018-03-22T03:58:37.961Z,15.40
2018-03-22T03:59:43.673Z,16.75
2018-03-22T04:00:49.385Z,18.62
2018-03-22T04:01:55.109Z,15.95
2018-03-22T04:03:01.603Z,14.63
2018-03-22T04:04:07.156Z,17.83
2018-03-22T04:05:12.869Z,16.35
2018-03-22T04:06:18.603Z,15.82
2018-03-22T04:07:25.256Z,21.08
2018-03-22T04:08:31.771Z,18.40
2018-03-22T04:09:37.512Z,12.73
2018-03-22T04:10:43.517Z,12.77
2018-03-22T04:11:49.226Z,16.05
2018-03-22T04:12:54.929Z,17.62
2018-03-22T04:14:00.642Z,21.45
2018-03-22T04:15:06.377Z,14.18
2018-03-22T04:16:12.857Z,14.55
2018-03-22T04:17:18.628Z,14.90
2018-03-22T04:18:24.342Z,19.33
2018-03-22T04:19:30.070Z,16.58
2018-03-22T04:20:35.807Z,15.60
2018-03-22T04:21:41.525Z,17.23
2018-03-22T04:22:48.009Z,16.77
2018-03-22T04:23:53.728Z,16.20
2018-03-22T04:25:00.197Z,19.37
2018-03-22T04:26:05.944Z,14.70
2018-03-22T04:27:11.656Z,16.27
2018-03-22T04:28:18.160Z,19.98
2018-03-22T04:29:23.860Z,15.02
2018-03-22T04:30:30.348Z,17.52
2018-03-22T04:31:36.107Z,19.85
2018-03-22T04:32:41.838Z,17.73
2018-03-22T04:33:47.553Z,17.05
2018-03-22T04:34:54.028Z,15.98
2018-03-22T04:35:59.758Z,19.40
2018-03-22T04:37:06.460Z,23.00
2018-03-22T04:38:12.177Z,22.15
2018-03-22T04:39:17.876Z,17.20
2018-03-22T04:40:23.593Z,18.05
2018-03-22T04:41:29.306Z,19.30
2018-03-22T04:42:34.805Z,19.10
2018-03-22T04:43:41.284Z,20.10
2018-03-22T04:44:47.001Z,19.37
2018-03-22T04:45:53.484Z,20.60
2018-03-22T04:46:59.202Z,19.30
2018-03-22T04:48:05.373Z,22.10
2018-03-22T04:49:11.085Z,16.12
2018-03-22T04:50:16.850Z,19.20
2018-03-22T04:51:23.325Z,20.02
2018-03-22T04:52:29.040Z,19.02
2018-03-22T04:53:35.549Z,18.95
2018-03-22T04:54:41.665Z,21.62
2018-03-22T04:55:47.370Z,23.77
2018-03-22T04:56:53.852Z,20.45
2018-03-22T04:57:59.585Z,19.08
2018-03-22T04:59:06.102Z,21.48
2018-03-22T05:00:11.846Z,18.20
2018-03-22T05:01:17.585Z,21.05
2018-03-22T05:02:23.324Z,19.60
2018-03-22T05:03:29.053Z,21.45
2018-03-22T05:04:34.781Z,21.67
2018-03-22T05:05:40.494Z,21.10
2018-03-22T05:06:46.210Z,23.50
2018-03-22T05:07:51.916Z,26.58
2018-03-22T05:08:57.455Z,20.00
2018-03-22T05:10:03.482Z,20.27
2018-03-22T05:11:09.196Z,22.15
2018-03-22T05:12:15.683Z,20.48
2018-03-22T05:13:21.405Z,21.10
2018-03-22T05:14:27.120Z,19.65
2018-03-22T05:15:32.692Z,22.37
2018-03-22T05:16:38.439Z,23.70
2018-03-22T05:17:43.957Z,23.80
2018-03-22T05:18:49.671Z,22.25
2018-03-22T05:19:56.912Z,23.08
2018-03-22T05:21:02.667Z,25.27
2018-03-22T05:22:08.380Z,22.08
2018-03-22T05:23:14.110Z,22.87
2018-03-22T05:24:19.818Z,19.00
2018-03-22T05:25:25.545Z,25.40
2018-03-22T05:26:31.318Z,23.35
2018-03-22T05:27:38.015Z,21.08
2018-03-22T05:28:43.752Z,20.45
2018-03-22T05:29:49.782Z,21.60
2018-03-22T05:30:55.485Z,25.62
2018-03-22T05:32:01.672Z,24.65
2018-03-22T05:33:07.376Z,23.73
2018-03-22T05:34:13.109Z,20.92
2018-03-22T05:35:19.108Z,25.10
2018-03-22T05:36:24.819Z,24.30
2018-03-22T05:37:31.407Z,27.35
2018-03-22T05:38:37.106Z,28.98
2018-03-22T05:39:42.699Z,22.62
2018-03-22T05:40:48.731Z,25.50
2018-03-22T05:41:54.448Z,25.48
2018-03-22T05:43:00.967Z,22.60
2018-03-22T05:44:06.689Z,28.38
2018-03-22T05:45:12.412Z,26.27
2018-03-22T05:46:18.158Z,27.62
2018-03-22T05:47:23.870Z,24.45
2018-03-22T05:48:30.364Z,25.98
2018-03-22T05:49:36.080Z,23.77
2018-03-22T05:50:41.796Z,26.30
2018-03-22T05:51:47.496Z,27.37
2018-03-22T05:52:53.249Z,24.08
2018-03-22T05:53:58.989Z,21.80
2018-03-22T05:55:04.703Z,25.33
2018-03-22T05:56:10.465Z,23.48
2018-03-22T05:57:16.173Z,25.42
2018-03-22T05:58:22.652Z,31.67
2018-03-22T05:59:28.413Z,23.25
2018-03-22T06:00:34.123Z,30.30
2018-03-22T06:01:39.817Z,25.00
2018-03-22T06:02:45.526Z,25.55
2018-03-22T06:03:51.292Z,25.00
2018-03-22T06:04:57.548Z,29.37
2018-03-22T06:06:03.269Z,23.40
2018-03-22T06:07:08.981Z,22.17
2018-03-22T06:08:14.772Z,25.90
2018-03-22T06:09:20.484Z,21.42
2018-03-22T06:10:26.324Z,21.55
2018-03-22T06:11:32.034Z,25.70
2018-03-22T06:12:37.736Z,20.40
2018-03-22T06:13:43.453Z,22.10
2018-03-22T06:14:49.193Z,27.92
2018-03-22T06:15:54.920Z,25.58
2018-03-22T06:17:00.636Z,22.87
2018-03-22T06:18:07.108Z,26.05
2018-03-22T06:19:12.827Z,24.45
2018-03-22T06:20:19.319Z,25.05
2018-03-22T06:21:25.059Z,28.45
2018-03-22T06:22:30.759Z,26.67
2018-03-22T06:23:37.243Z,22.95
2018-03-22T06:24:43.715Z,25.85
2018-03-22T06:25:49.425Z,25.85
2018-03-22T06:26:55.927Z,26.70
2018-03-22T06:28:01.645Z,21.33
2018-03-22T06:29:07.357Z,27.33
2018-03-22T06:30:13.052Z,26.27
2018-03-22T06:31:18.766Z,25.60
2018-03-22T06:32:24.528Z,25.05
2018-03-22T06:33:30.228Z,23.02
2018-03-22T06:34:35.947Z,23.65
2018-03-22T06:35:41.936Z,22.60
2018-03-22T06:36:47.644Z,22.23
2018-03-22T06:37:54.149Z,21.65
2018-03-22T06:39:00.098Z,22.20
2018-03-22T06:40:05.205Z,26.35
2018-03-22T06:41:11.099Z,25.92
2018-03-22T06:42:16.801Z,27.20
2018-03-22T06:43:22.538Z,25.92
2018-03-22T06:44:28.248Z,24.58
2018-03-22T06:45:34.725Z,24.55
2018-03-22T06:46:40.454Z,26.90
2018-03-22T06:47:46.916Z,24.25
2018-03-22T06:48:52.649Z,28.25
2018-03-22T06:49:59.132Z,23.00
2018-03-22T06:51:05.607Z,26.48
2018-03-22T06:52:11.316Z,25.33
2018-03-22T06:53:17.017Z,25.60
2018-03-22T06:54:22.745Z,25.27
2018-03-22T06:55:28.464Z,24.02
2018-03-22T06:56:34.487Z,23.50
2018-03-22T06:57:40.190Z,25.20
2018-03-22T06:58:45.701Z,26.52
2018-03-22T06:59:51.428Z,24.80
2018-03-22T07:00:57.147Z,24.55
2018-03-22T07:02:02.861Z,25.58
2018-03-22T07:03:08.565Z,23.73
2018-03-22T07:04:14.265Z,26.02
2018-03-22T07:05:20.028Z,24.30
2018-03-22T07:06:25.741Z,25.33
2018-03-22T07:07:32.215Z,25.15
2018-03-22T07:08:37.956Z,25.90
2018-03-22T07:09:43.650Z,31.55
2018-03-22T07:10:49.389Z,26.12
2018-03-22T07:11:55.097Z,23.02
2018-03-22T07:13:00.810Z,27.30
2018-03-22T07:14:06.532Z,31.35
2018-03-22T07:15:13.318Z,25.58
2018-03-22T07:16:19.061Z,32.65
2018-03-22T07:17:24.801Z,28.33
2018-03-22T07:18:30.320Z,27.55
2018-03-22T07:19:36.802Z,25.30
2018-03-22T07:20:42.517Z,28.83
2018-03-22T07:21:49.021Z,27.35
2018-03-22T07:22:54.724Z,26.23
2018-03-22T07:24:00.108Z,32.80
2018-03-22T07:25:05.157Z,25.52
2018-03-22T07:26:10.862Z,29.08
2018-03-22T07:27:16.597Z,29.63
2018-03-22T07:28:22.298Z,30.17
2018-03-22T07:29:28.766Z,26.50
2018-03-22T07:30:34.479Z,31.90
2018-03-22T07:31:40.191Z,28.35
2018-03-22T07:32:45.921Z,24.00
2018-03-22T07:33:51.624Z,27.52
2018-03-22T07:34:57.342Z,28.00
2018-03-22T07:36:03.045Z,28.20
2018-03-22T07:37:08.758Z,29.73
2018-03-22T07:38:14.496Z,30.88
2018-03-22T07:39:20.203Z,31.85
2018-03-22T07:40:26.689Z,31.33
2018-03-22T07:41:32.396Z,28.65
2018-03-22T07:42:38.105Z,28.58
2018-03-22T07:43:43.843Z,25.50
2018-03-22T07:44:49.583Z,28.75
2018-03-22T07:45:55.480Z,27.58
2018-03-22T07:47:01.950Z,26.48
2018-03-22T07:48:07.684Z,34.63
2018-03-22T07:49:14.169Z,29.12
2018-03-22T07:50:19.888Z,32.50
2018-03-22T07:51:26.361Z,30.58
2018-03-22T07:52:32.073Z,33.03
2018-03-22T07:53:38.556Z,37.42
2018-03-22T07:54:44.329Z,30.92
2018-03-22T07:55:50.037Z,36.97
2018-03-22T07:56:55.753Z,32.72
2018-03-22T07:58:01.329Z,27.05
2018-03-22T07:59:07.029Z,28.75
2018-03-22T08:00:13.344Z,34.55
2018-03-22T08:01:19.057Z,35.90
2018-03-22T08:02:24.788Z,33.22
2018-03-22T08:03:30.501Z,34.78
2018-03-22T08:04:36.998Z,35.65
2018-03-22T08:05:42.778Z,32.65
2018-03-22T08:06:48.652Z,37.03
2018-03-22T08:07:55.148Z,32.00
2018-03-22T08:09:00.672Z,32.88
2018-03-22T08:10:06.391Z,31.62
2018-03-22T08:11:12.884Z,32.83
2018-03-22T08:12:18.634Z,36.63
2018-03-22T08:13:24.004Z,34.05
2018-03-22T08:14:29.716Z,30.58
2018-03-22T08:15:35.441Z,41.88
2018-03-22T08:16:41.274Z,33.97
2018-03-22T08:17:46.990Z,33.60
2018-03-22T08:18:53.469Z,35.95
2018-03-22T08:19:59.184Z,34.63
2018-03-22T08:21:05.670Z,31.08
2018-03-22T08:22:11.405Z,35.22
2018-03-22T08:23:17.116Z,28.85
2018-03-22T08:24:22.817Z,30.42
2018-03-22T08:25:28.591Z,35.90
2018-03-22T08:26:35.072Z,31.80
2018-03-22T08:27:41.586Z,32.72
2018-03-22T08:28:47.390Z,38.50
2018-03-22T08:29:53.128Z,30.23
2018-03-22T08:30:58.845Z,38.03
2018-03-22T08:32:04.989Z,33.05
2018-03-22T08:33:12.274Z,36.05
2018-03-22T08:34:18.957Z,34.88
2018-03-22T08:35:24.664Z,36.05
2018-03-22T08:36:30.376Z,40.55
2018-03-22T08:37:36.121Z,36.95
2018-03-22T08:38:41.852Z,33.53
2018-03-22T08:39:47.570Z,41.05
2018-03-22T08:40:53.284Z,34.67
2018-03-22T08:41:59.769Z,37.72
2018-03-22T08:43:05.485Z,31.23
2018-03-22T08:44:12.049Z,38.78
2018-03-22T08:45:18.529Z,36.42
2018-03-22T08:46:24.241Z,34.05
2018-03-22T08:47:30.732Z,32.08
2018-03-22T08:48:36.457Z,35.80
2018-03-22T08:49:42.188Z,41.30
2018-03-22T08:50:48.661Z,34.88
2018-03-22T08:51:54.376Z,35.88
2018-03-22T08:53:00.862Z,35.97
2018-03-22T08:54:06.604Z,34.63
2018-03-22T08:55:12.453Z,32.60
2018-03-22T08:56:18.160Z,35.83
2018-03-22T08:57:23.878Z,35.38
2018-03-22T08:58:29.594Z,33.70
2018-03-22T08:59:35.317Z,32.85
2018-03-22T09:00:41.053Z,33.42
2018-03-22T09:01:46.780Z,37.80
2018-03-22T09:02:53.252Z,33.20
2018-03-22T09:03:58.985Z,40.55
2018-03-22T09:05:04.699Z,34.53
2018-03-22T09:06:12.018Z,32.47
2018-03-22T09:07:18.508Z,33.10
2018-03-22T09:08:24.229Z,36.45
2018-03-22T09:09:29.961Z,35.85
2018-03-22T09:10:35.661Z,31.52
2018-03-22T09:11:42.160Z,33.35
2018-03-22T09:12:47.885Z,40.75
2018-03-22T09:13:53.589Z,35.33
2018-03-22T09:15:00.080Z,39.85
2018-03-22T09:16:06.552Z,34.45
2018-03-22T09:17:12.340Z,33.13
2018-03-22T09:18:18.163Z,32.65
2018-03-22T09:19:23.886Z,31.25
2018-03-22T09:20:29.605Z,38.60
2018-03-22T09:21:35.318Z,36.45
2018-03-22T09:22:41.096Z,33.13
2018-03-22T09:23:46.814Z,38.50
2018-03-22T09:24:53.297Z,36.60
2018-03-22T09:25:59.025Z,36.70
2018-03-22T09:27:06.928Z,30.73
2018-03-22T09:28:12.669Z,33.50
2018-03-22T09:29:18.384Z,33.67
2018-03-22T09:30:24.862Z,33.35
2018-03-22T09:31:30.582Z,34.50
2018-03-22T09:32:36.282Z,32.80
2018-03-22T09:33:42.030Z,33.47
2018-03-22T09:34:47.738Z,36.40
2018-03-22T09:35:53.446Z,33.03
2018-03-22T09:36:59.929Z,35.67
2018-03-22T09:38:05.645Z,37.10
2018-03-22T09:39:12.156Z,39.15
2018-03-22T09:40:17.861Z,34.65
2018-03-22T09:41:23.582Z,36.10
2018-03-22T09:42:30.070Z,37.15
2018-03-22T09:43:35.782Z,37.30
2018-03-22T09:44:42.276Z,37.20
2018-03-22T09:45:48.005Z,36.42
2018-03-22T09:46:53.715Z,36.28
2018-03-22T09:48:00.195Z,34.63
2018-03-22T09:49:06.667Z,35.30
2018-03-22T09:50:12.404Z,39.38
2018-03-22T09:51:18.113Z,35.50
2018-03-22T09:52:24.597Z,36.67
2018-03-22T09:53:31.068Z,34.55
2018-03-22T09:54:36.788Z,34.17
2018-03-22T09:55:43.279Z,33.53
2018-03-22T09:56:48.813Z,34.40
2018-03-22T09:57:54.520Z,32.45
2018-03-22T09:59:00.990Z,36.00
2018-03-22T10:00:06.369Z,36.95
2018-03-22T10:01:12.136Z,36.55
2018-03-22T10:02:17.845Z,33.40
2018-03-22T10:03:23.553Z,32.78
2018-03-22T10:04:29.273Z,36.53
2018-03-22T10:05:35.748Z,32.13
2018-03-22T10:06:42.310Z,36.15
2018-03-22T10:07:48.793Z,33.67
2018-03-22T10:08:54.503Z,37.22
2018-03-22T10:10:00.213Z,36.33
2018-03-22T10:11:05.950Z,34.67
2018-03-22T10:12:11.678Z,34.38
2018-03-22T10:13:17.393Z,35.53
2018-03-22T10:14:23.101Z,34.97
2018-03-22T10:15:28.805Z,33.88
2018-03-22T10:16:34.516Z,32.30
2018-03-22T10:17:40.273Z,33.92
2018-03-22T10:18:45.974Z,33.25
2018-03-22T10:19:51.686Z,37.92
2018-03-22T10:20:58.166Z,35.60
2018-03-22T10:22:03.874Z,36.30
2018-03-22T10:23:09.601Z,34.72
2018-03-22T10:24:15.318Z,38.35
2018-03-22T10:25:21.347Z,33.65
2018-03-22T10:26:27.058Z,33.60
2018-03-22T10:27:33.552Z,31.87
2018-03-22T10:28:39.296Z,32.72
2018-03-22T10:29:45.066Z,36.15
2018-03-22T10:30:51.682Z,33.50
2018-03-22T10:31:57.388Z,36.42
2018-03-22T10:33:03.114Z,34.22
2018-03-22T10:34:08.844Z,31.95
2018-03-22T10:35:14.551Z,34.67
2018-03-22T10:36:20.258Z,34.28
2018-03-22T10:37:25.959Z,34.33
2018-03-22T10:38:31.668Z,31.98
2018-03-22T10:39:37.431Z,32.58
2018-03-22T10:40:43.133Z,31.10
2018-03-22T10:41:49.604Z,33.70
2018-03-22T10:42:56.084Z,33.60
2018-03-22T10:44:01.804Z,32.90
2018-03-22T10:45:07.537Z,36.25
2018-03-22T10:46:13.286Z,31.15
2018-03-22T10:47:19.000Z,34.53
2018-03-22T10:48:24.709Z,30.67
2018-03-22T10:49:30.417Z,31.33
2018-03-22T10:50:36.158Z,35.47
2018-03-22T10:51:41.872Z,31.67
2018-03-22T10:52:48.345Z,33.15
2018-03-22T10:53:54.095Z,31.15
2018-03-22T10:54:59.806Z,33.88
2018-03-22T10:56:06.302Z,34.47
2018-03-22T10:57:12.012Z,33.55
2018-03-22T10:58:18.857Z,34.30
2018-03-22T10:59:24.561Z,30.12
2018-03-22T11:00:35.804Z,30.73
2018-03-22T11:01:46.948Z,31.92
2018-03-22T11:02:54.224Z,34.78
2018-03-22T11:03:59.739Z,29.87
2018-03-22T11:05:04.789Z,35.05
2018-03-22T11:06:11.262Z,34.30
2018-03-22T11:07:17.568Z,28.10
2018-03-22T11:08:23.325Z,36.28
2018-03-22T11:09:29.024Z,31.65
2018-03-22T11:10:34.726Z,41.15
2018-03-22T11:11:41.189Z,31.62
2018-03-22T11:12:47.699Z,30.75
2018-03-22T11:13:53.459Z,32.17
2018-03-22T11:14:59.327Z,30.80
2018-03-22T11:16:05.812Z,30.92
2018-03-22T11:17:11.513Z,33.10
2018-03-22T11:18:18.223Z,31.02
2018-03-22T11:19:23.940Z,38.67
2018-03-22T11:20:30.412Z,32.75
2018-03-22T11:21:36.129Z,32.25
2018-03-22T11:22:42.603Z,34.63
2018-03-22T11:23:49.101Z,30.45
2018-03-22T11:24:54.809Z,31.77
2018-03-22T11:26:01.061Z,32.33
2018-03-22T11:27:06.761Z,34.63
2018-03-22T11:28:13.239Z,35.15
2018-03-22T11:29:19.733Z,31.90
2018-03-22T11:30:25.460Z,30.73
2018-03-22T11:31:31.198Z,30.90
2018-03-22T11:32:36.913Z,34.38
2018-03-22T11:33:42.616Z,32.45
2018-03-22T11:34:48.354Z,34.42
2018-03-22T11:35:54.070Z,31.80
2018-03-22T11:36:59.775Z,32.05
2018-03-22T11:38:05.544Z,33.70
2018-03-22T11:39:11.250Z,29.40
2018-03-22T11:40:16.827Z,28.65
2018-03-22T11:41:22.536Z,30.52
2018-03-22T11:42:29.221Z,30.40
2018-03-22T11:43:34.940Z,30.30
2018-03-22T11:44:40.637Z,31.52
2018-03-22T11:45:46.369Z,32.80
2018-03-22T11:46:52.384Z,29.45
2018-03-22T11:47:58.138Z,28.58
2018-03-22T11:49:03.890Z,31.58
2018-03-22T11:50:09.600Z,33.20
2018-03-22T11:51:16.099Z,34.67
2018-03-22T11:52:21.819Z,33.38
2018-03-22T11:53:27.518Z,32.72
2018-03-22T11:54:33.233Z,30.55
2018-03-22T11:55:38.942Z,31.75
2018-03-22T11:56:44.883Z,33.17
2018-03-22T11:57:50.615Z,28.00
2018-03-22T11:58:57.083Z,29.83
2018-03-22T12:00:02.796Z,31.12
2018-03-22T12:01:09.281Z,30.33
2018-03-22T12:02:15.012Z,30.90
2018-03-22T12:03:21.494Z,34.30
2018-03-22T12:04:27.199Z,30.17
2018-03-22T12:05:33.428Z,30.30
2018-03-22T12:06:39.142Z,34.35
2018-03-22T12:07:44.875Z,32.10
2018-03-22T12:08:50.585Z,30.30
2018-03-22T12:09:57.059Z,34.90
2018-03-22T12:11:02.798Z,32.80
2018-03-22T12:12:09.441Z,30.62
2018-03-22T12:13:15.961Z,34.30
2018-03-22T12:14:21.668Z,34.20
2018-03-22T12:15:27.393Z,36.08
2018-03-22T12:16:33.852Z,31.95
2018-03-22T12:17:39.570Z,34.80
2018-03-22T12:18:46.062Z,30.45
2018-03-22T12:19:51.769Z,32.78
2018-03-22T12:20:58.253Z,32.75
2018-03-22T12:22:03.959Z,30.17
2018-03-22T12:23:09.686Z,31.75
2018-03-22T12:24:15.406Z,30.75
2018-03-22T12:25:21.128Z,31.15
2018-03-22T12:26:26.835Z,32.60
2018-03-22T12:27:33.322Z,32.65
2018-03-22T12:28:39.036Z,33.08
2018-03-22T12:29:45.545Z,31.55
2018-03-22T12:30:51.254Z,33.88
2018-03-22T12:31:56.971Z,28.75
2018-03-22T12:33:03.865Z,34.60
2018-03-22T12:34:09.570Z,32.78
2018-03-22T12:35:15.364Z,31.30
2018-03-22T12:36:21.080Z,34.40
2018-03-22T12:37:26.785Z,33.97
2018-03-22T12:38:32.490Z,29.83
2018-03-22T12:39:38.192Z,38.22
2018-03-22T12:40:43.925Z,32.58
2018-03-22T12:41:50.412Z,30.65
2018-03-22T12:42:56.109Z,32.00
2018-03-22T12:44:01.842Z,35.70
2018-03-22T12:45:07.541Z,33.58
2018-03-22T12:46:13.271Z,33.38
2018-03-22T12:47:18.982Z,30.83
2018-03-22T12:48:25.467Z,28.90
2018-03-22T12:49:31.165Z,29.00
2018-03-22T12:50:36.873Z,34.38
2018-03-22T12:51:42.606Z,30.00
2018-03-22T12:52:48.322Z,27.73
2018-03-22T12:53:54.034Z,31.90
2018-03-22T12:54:59.734Z,29.67
2018-03-22T12:56:04.786Z,34.10
2018-03-22T12:57:10.524Z,31.48
2018-03-22T12:58:16.237Z,31.02
2018-03-22T12:59:21.943Z,31.08
2018-03-22T13:00:27.693Z,32.30
2018-03-22T13:01:33.393Z,32.15
2018-03-22T13:02:39.125Z,30.85
2018-03-22T13:03:44.837Z,30.08
2018-03-22T13:04:50.882Z,25.67
2018-03-22T13:05:56.584Z,29.65
2018-03-22T13:07:03.082Z,29.15
2018-03-22T13:08:08.852Z,30.02
2018-03-22T13:09:14.558Z,31.62
2018-03-22T13:10:20.313Z,28.23
2018-03-22T13:11:26.037Z,28.10
2018-03-22T13:12:31.742Z,32.28
2018-03-22T13:13:38.231Z,27.67
2018-03-22T13:14:43.945Z,31.08
2018-03-22T13:15:50.413Z,30.90
2018-03-22T13:16:56.912Z,28.27
2018-03-22T13:18:03.566Z,27.90
2018-03-22T13:19:09.298Z,28.83
2018-03-22T13:20:15.007Z,32.42
2018-03-22T13:21:22.085Z,27.95
2018-03-22T13:22:29.547Z,29.02
2018-03-22T13:23:35.070Z,30.17
2018-03-22T13:24:40.860Z,26.77
2018-03-22T13:25:46.582Z,30.12
2018-03-22T13:26:53.065Z,31.05
2018-03-22T13:27:58.770Z,26.75
2018-03-22T13:29:04.475Z,27.00
2018-03-22T13:30:10.195Z,27.33
2018-03-22T13:31:15.920Z,28.60
2018-03-22T13:32:21.632Z,27.00
2018-03-22T13:33:27.326Z,24.60
2018-03-22T13:34:33.037Z,28.90
2018-03-22T13:35:38.762Z,27.50
2018-03-22T13:36:45.244Z,27.02
2018-03-22T13:37:50.961Z,25.37
2018-03-22T13:38:56.851Z,27.33
2018-03-22T13:40:02.560Z,26.02
2018-03-22T13:41:09.063Z,30.55
2018-03-22T13:42:14.778Z,35.80
2018-03-22T13:43:20.494Z,27.37
2018-03-22T13:44:27.189Z,25.27
2018-03-22T13:45:32.988Z,28.33
2018-03-22T13:46:39.518Z,25.15
2018-03-22T13:47:45.235Z,28.98
2018-03-22T13:48:50.949Z,24.67
2018-03-22T13:49:56.457Z,25.12
2018-03-22T13:51:02.954Z,24.65
2018-03-22T13:52:08.699Z,26.85
2018-03-22T13:53:14.404Z,25.55
2018-03-22T13:54:20.899Z,26.42
2018-03-22T13:55:26.600Z,28.95
2018-03-22T13:56:33.955Z,25.62
2018-03-22T13:57:39.692Z,28.73
2018-03-22T13:58:45.390Z,25.75
2018-03-22T13:59:51.105Z,28.50
2018-03-22T14:00:56.853Z,26.02
2018-03-22T14:02:03.329Z,27.80
2018-03-22T14:03:09.081Z,27.90
2018-03-22T14:04:14.790Z,29.63
2018-03-22T14:05:21.250Z,27.70
2018-03-22T14:06:27.740Z,22.10
2018-03-22T14:07:33.448Z,28.08
2018-03-22T14:08:39.937Z,27.40
2018-03-22T14:09:45.643Z,27.42
2018-03-22T14:10:52.113Z,29.98
2018-03-22T14:11:58.071Z,27.80