createdAt,value
2018-05-08T00:01:06.283Z,56.30
2018-05-08T00:03:35.321Z,56.10
2018-05-08T00:06:04.328Z,56.10
2018-05-08T00:08:33.371Z,56.00
2018-05-08T00:11:02.388Z,55.90
2018-05-08T00:13:31.460Z,55.90
2018-05-08T00:16:00.499Z,56.00
2018-05-08T00:18:29.520Z,56.00
2018-05-08T00:20:58.592Z,55.80
2018-05-08T00:23:27.639Z,55.70
2018-05-08T00:25:56.651Z,55.50
2018-05-08T00:28:25.706Z,55.50
2018-05-08T00:30:54.731Z,55.50
2018-05-08T00:33:23.773Z,55.30
2018-05-08T00:35:53.543Z,54.80
2018-05-08T00:38:22.687Z,54.80
2018-05-08T00:43:16.806Z,54.60
2018-05-08T00:45:45.875Z,54.70
2018-05-08T00:48:14.901Z,54.70
2018-05-08T00:50:43.920Z,54.90
2018-05-08T00:53:12.963Z,54.80
2018-05-08T00:55:42.022Z,55.00
2018-05-08T00:58:11.027Z,55.10
2018-05-08T01:00:40.848Z,55.10
2018-05-08T01:03:11.976Z,55.10
2018-05-08T01:05:40.987Z,55.00
2018-05-08T01:08:10.787Z,54.90
2018-05-08T01:10:39.811Z,54.90
2018-05-08T01:13:08.862Z,55.30
2018-05-08T01:15:38.650Z,56.80
2018-05-08T01:18:07.675Z,56.70
2018-05-08T01:20:37.534Z,57.40
2018-05-08T01:23:06.548Z,57.40
2018-05-08T01:25:35.577Z,57.50
2018-05-08T01:28:05.399Z,57.30
2018-05-08T01:30:34.422Z,57.30
2018-05-08T01:33:03.431Z,57.30
2018-05-08T01:35:32.767Z,57.00
2018-05-08T01:38:02.574Z,56.90
2018-05-08T01:40:31.590Z,56.90
2018-05-08T01:43:00.660Z,57.50
2018-05-08T01:45:29.683Z,57.60
2018-05-08T01:47:58.694Z,57.40
2018-05-08T01:50:27.739Z,57.50
2018-05-08T01:52:56.763Z,57.50
2018-05-08T01:55:25.798Z,57.10
2018-05-08T01:57:54.847Z,56.80
2018-05-08T02:00:23.855Z,56.70
2018-05-08T02:02:52.926Z,56.90
2018-05-08T02:05:21.948Z,57.20
2018-05-08T02:07:51.003Z,57.30
2018-05-08T02:10:20.787Z,57.40
2018-05-08T02:12:49.835Z,57.30
2018-05-08T02:15:18.846Z,57.40
2018-05-08T02:17:47.896Z,57.40
2018-05-08T02:20:16.958Z,57.60
2018-05-08T02:22:45.974Z,57.40
2018-05-08T02:25:15.769Z,57.50
2018-05-08T02:27:44.822Z,57.40
2018-05-08T02:30:13.844Z,57.70
2018-05-08T02:32:42.878Z,57.70
2018-05-08T02:35:12.665Z,57.40
2018-05-08T02:37:41.717Z,57.30
2018-05-08T02:40:10.753Z,57.20
2018-05-08T02:42:39.817Z,57.00
2018-05-08T02:45:08.852Z,57.00
2018-05-08T02:47:38.657Z,57.00
2018-05-08T02:50:07.720Z,57.00
2018-05-08T02:52:36.837Z,57.00
2018-05-08T02:55:05.771Z,56.90
2018-05-08T02:57:34.828Z,56.70
2018-05-08T03:00:03.826Z,56.90
2018-05-08T03:02:33.640Z,56.90
2018-05-08T03:05:02.657Z,56.80
2018-05-08T03:07:31.697Z,57.00
2018-05-08T03:10:00.746Z,57.00
2018-05-08T03:12:29.761Z,57.10
2018-05-08T03:14:58.798Z,57.00
2018-05-08T03:17:28.578Z,57.00
2018-05-08T03:19:57.602Z,57.00
2018-05-08T03:22:27.452Z,56.90
2018-05-08T03:24:56.459Z,56.80
2018-05-08T03:27:25.471Z,56.90
2018-05-08T03:29:54.519Z,57.10
2018-05-08T03:32:23.555Z,57.00
2018-05-08T03:34:52.583Z,57.10
2018-05-08T03:37:22.391Z,57.10
2018-05-08T03:39:52.176Z,57.00
2018-05-08T03:42:21.250Z,57.00
2018-05-08T03:44:50.269Z,56.70
2018-05-08T03:47:19.296Z,56.90
2018-05-08T03:49:49.115Z,57.00
2018-05-08T03:52:18.144Z,57.00
2018-05-08T03:54:47.174Z,57.10
2018-05-08T03:57:17.075Z,57.70
2018-05-08T03:59:46.035Z,57.70
2018-05-08T04:02:32.897Z,57.80
2018-05-08T04:05:20.416Z,57.80
2018-05-08T04:08:07.088Z,57.80
2018-05-08T04:10:36.122Z,58.00
2018-05-08T04:13:05.925Z,58.80
2018-05-08T04:15:34.946Z,58.00
2018-05-08T04:18:03.992Z,57.90
2018-05-08T04:20:33.016Z,57.90
2018-05-08T04:23:02.814Z,57.90
2018-05-08T04:25:31.839Z,57.80
2018-05-08T04:28:00.883Z,57.60
2018-05-08T04:30:29.903Z,57.60
2018-05-08T04:32:59.723Z,57.60
2018-05-08T04:35:29.506Z,57.50
2018-05-08T04:37:58.563Z,57.40
2018-05-08T04:40:27.574Z,57.30
2018-05-08T04:42:56.623Z,57.30
2018-05-08T04:45:25.628Z,57.40
2018-05-08T04:47:54.644Z,57.50
2018-05-08T04:50:23.767Z,57.60
2018-05-08T04:52:53.559Z,57.70
2018-05-08T04:55:22.571Z,57.60
2018-05-08T04:57:51.617Z,57.60
2018-05-08T05:00:20.650Z,57.60
2018-05-08T05:02:50.447Z,57.40
2018-05-08T05:05:19.487Z,57.20
2018-05-08T05:07:49.317Z,56.90
2018-05-08T05:10:18.330Z,56.90
2018-05-08T05:12:47.354Z,56.90
2018-05-08T05:15:16.415Z,56.60
2018-05-08T05:17:45.706Z,56.30
2018-05-08T05:20:14.823Z,57.10
2018-05-08T05:22:43.904Z,57.60
2018-05-08T05:25:24.931Z,57.80
2018-05-08T05:27:55.395Z,58.20
2018-05-08T05:30:24.449Z,58.00
2018-05-08T05:32:53.467Z,58.50
2018-05-08T05:35:22.508Z,58.40
2018-05-08T05:37:51.525Z,58.60
2018-05-08T05:40:20.606Z,58.70
2018-05-08T05:42:49.623Z,58.80
2018-05-08T05:45:18.663Z,58.60
2018-05-08T05:47:47.732Z,58.20
2018-05-08T05:50:16.732Z,57.90
2018-05-08T05:52:45.769Z,58.00
2018-05-08T05:55:14.814Z,57.80
2018-05-08T05:57:43.823Z,57.30
2018-05-08T06:00:12.945Z,57.30
2018-05-08T06:02:41.899Z,57.30
2018-05-08T06:05:11.061Z,56.50
2018-05-08T06:07:40.079Z,55.80
2018-05-08T06:10:10.125Z,55.20
2018-05-08T06:12:39.165Z,53.90
2018-05-08T06:15:08.184Z,51.20
2018-05-08T06:17:37.231Z,49.70
2018-05-08T06:20:06.263Z,47.60
2018-05-08T06:22:35.323Z,45.40
2018-05-08T06:25:04.327Z,46.30
2018-05-08T06:27:33.387Z,44.40
2018-05-08T06:30:02.391Z,44.40
2018-05-08T06:32:32.719Z,42.70
2018-05-08T06:35:01.735Z,42.40
2018-05-08T06:37:30.803Z,41.50
2018-05-08T06:39:59.832Z,41.10
2018-05-08T06:42:28.922Z,40.90
2018-05-08T06:44:58.764Z,38.10
2018-05-08T06:47:27.810Z,38.10
2018-05-08T06:49:56.867Z,38.00
2018-05-08T06:52:25.879Z,36.90
2018-05-08T06:54:54.896Z,36.90
2018-05-08T06:57:23.944Z,37.60
2018-05-08T06:59:52.965Z,36.40
2018-05-08T07:02:22.007Z,36.70
2018-05-08T07:04:51.770Z,35.70
2018-05-08T07:07:20.817Z,36.30
2018-05-08T07:09:50.595Z,35.10
2018-05-08T07:12:19.637Z,35.10
2018-05-08T07:14:48.791Z,35.80
2018-05-08T07:17:17.811Z,34.80
2018-05-08T07:19:46.827Z,33.70
2018-05-08T07:22:15.904Z,33.40
2018-05-08T07:24:44.908Z,33.30
2018-05-08T07:27:13.923Z,33.30
2018-05-08T07:29:42.967Z,32.90
2018-05-08T07:32:11.977Z,32.60
2018-05-08T07:34:41.775Z,32.10
2018-05-08T07:37:11.564Z,31.80
2018-05-08T07:39:40.635Z,31.80
2018-05-08T07:42:09.647Z,32.40
2018-05-08T07:44:38.654Z,32.30
2018-05-08T07:47:07.723Z,32.40
2018-05-08T07:49:36.742Z,32.20
2018-05-08T07:52:05.757Z,32.10
2018-05-08T07:54:35.582Z,30.80
2018-05-08T07:57:04.622Z,30.80
2018-05-08T07:59:33.652Z,31.00
2018-05-08T08:02:03.462Z,33.00
2018-05-08T08:04:33.247Z,31.10
2018-05-08T08:07:02.283Z,31.10
2018-05-08T08:09:31.295Z,32.00
2018-05-08T08:12:00.339Z,31.30
2018-05-08T08:14:29.343Z,31.00
2018-05-08T08:16:58.388Z,30.80
2018-05-08T08:19:27.391Z,29.40
2018-05-08T08:21:56.442Z,29.40
2018-05-08T08:24:25.463Z,29.10
2018-05-08T08:26:54.500Z,28.20
2018-05-08T08:29:23.517Z,29.30
2018-05-08T08:31:53.332Z,29.00
2018-05-08T08:34:23.111Z,29.00
2018-05-08T08:36:52.151Z,29.10
2018-05-08T08:39:21.170Z,27.60
2018-05-08T08:41:50.243Z,27.70
2018-05-08T08:44:19.263Z,27.40
2018-05-08T08:46:48.267Z,28.40
2018-05-08T08:49:17.304Z,28.20
2018-05-08T08:51:47.079Z,26.90
2018-05-08T08:54:16.125Z,26.90
2018-05-08T08:56:45.258Z,26.20
2018-05-08T08:59:14.286Z,26.50
2018-05-08T09:01:43.283Z,27.30
2018-05-08T09:04:12.334Z,27.90
2018-05-08T09:06:41.339Z,26.80
2018-05-08T09:09:10.398Z,26.90
2018-05-08T09:11:39.441Z,27.60
2018-05-08T09:14:08.451Z,27.90
2018-05-08T09:16:37.514Z,24.90
2018-05-08T09:19:06.531Z,25.50
2018-05-08T09:21:35.559Z,25.50
2018-05-08T09:24:04.638Z,24.40
2018-05-08T09:26:33.647Z,24.30
2018-05-08T09:29:03.435Z,25.20
2018-05-08T09:31:32.479Z,25.20
2018-05-08T09:34:01.547Z,24.30
2018-05-08T09:36:31.323Z,24.10
2018-05-08T09:39:00.368Z,24.10
2018-05-08T09:41:29.379Z,23.10
2018-05-08T09:43:58.440Z,22.80
2018-05-08T09:46:27.451Z,21.90
2018-05-08T09:48:56.559Z,22.30
2018-05-08T09:51:25.519Z,22.10
2018-05-08T09:53:54.530Z,22.10
2018-05-08T09:56:23.579Z,22.60
2018-05-08T09:58:52.587Z,21.90
2018-05-08T10:01:21.640Z,22.40
2018-05-08T10:03:50.652Z,20.50
2018-05-08T10:06:19.698Z,21.50
2018-05-08T10:08:48.720Z,23.50
2018-05-08T10:11:17.746Z,23.40
2018-05-08T10:13:46.785Z,23.00
2018-05-08T10:16:15.785Z,22.00
2018-05-08T10:18:44.835Z,21.00
2018-05-08T10:21:13.849Z,20.00
2018-05-08T10:23:42.859Z,20.60
2018-05-08T10:26:11.920Z,20.40
2018-05-08T10:28:40.934Z,20.10
2018-05-08T10:31:09.941Z,19.90
2018-05-08T10:33:39.012Z,20.50
2018-05-08T10:36:08.795Z,21.10
2018-05-08T10:38:37.843Z,21.50
2018-05-08T10:41:06.856Z,20.00
2018-05-08T10:43:35.900Z,19.90
2018-05-08T10:46:04.911Z,20.50
2018-05-08T10:48:34.726Z,19.50
2018-05-08T10:51:04.505Z,19.20
2018-05-08T10:53:33.502Z,19.70
2018-05-08T10:56:02.539Z,19.30
2018-05-08T10:58:31.578Z,20.30
2018-05-08T11:01:00.584Z,18.80
2018-05-08T11:03:29.638Z,20.00
2018-05-08T11:05:58.648Z,18.40
2018-05-08T11:08:27.704Z,18.40
2018-05-08T11:10:57.473Z,19.50
2018-05-08T11:13:26.513Z,19.50
2018-05-08T11:15:55.592Z,18.50
2018-05-08T11:18:25.396Z,18.00
2018-05-08T11:20:54.407Z,17.90
2018-05-08T11:23:23.464Z,16.70
2018-05-08T11:25:52.470Z,17.30
2018-05-08T11:28:22.074Z,17.90
2018-05-08T11:30:52.093Z,18.30
2018-05-08T11:33:21.194Z,17.80
2018-05-08T11:35:50.207Z,17.10
2018-05-08T11:38:19.243Z,17.70
2018-05-08T11:40:50.158Z,18.40
2018-05-08T11:43:19.191Z,17.70
2018-05-08T11:45:48.232Z,17.10
2018-05-08T11:48:18.110Z,18.00
2018-05-08T11:50:47.137Z,18.00
2018-05-08T11:53:16.944Z,17.10
2018-05-08T11:55:46.803Z,17.80
2018-05-08T11:58:15.859Z,17.20
2018-05-08T12:00:44.993Z,17.30
2018-05-08T12:03:14.025Z,15.70
2018-05-08T12:05:43.089Z,16.70
2018-05-08T12:08:12.206Z,18.10
2018-05-08T12:10:41.228Z,16.90
2018-05-08T12:13:10.299Z,16.90
2018-05-08T12:15:39.384Z,17.00
2018-05-08T12:18:08.391Z,16.60
2018-05-08T12:20:37.556Z,17.00
2018-05-08T12:23:06.581Z,17.00
2018-05-08T12:25:35.694Z,16.80
2018-05-08T12:28:04.694Z,17.40
2018-05-08T12:30:33.735Z,17.20
2018-05-08T12:33:02.735Z,17.40
2018-05-08T12:35:31.775Z,19.00
2018-05-08T12:38:00.784Z,17.70
2018-05-08T12:40:30.602Z,16.80
2018-05-08T12:42:59.602Z,16.80
2018-05-08T12:45:28.635Z,15.40
2018-05-08T12:47:57.716Z,15.90
2018-05-08T12:50:26.761Z,16.20
2018-05-08T12:52:55.760Z,13.70
2018-05-08T12:55:25.567Z,16.10
2018-05-08T12:57:54.575Z,15.20
2018-05-08T13:00:23.615Z,16.50
2018-05-08T13:02:52.619Z,15.20
2018-05-08T13:05:21.754Z,15.90
2018-05-08T13:07:50.684Z,15.40
2018-05-08T13:10:19.726Z,15.20
2018-05-08T13:12:48.740Z,16.00
2018-05-08T13:15:17.800Z,16.50
2018-05-08T13:17:46.805Z,15.50
2018-05-08T13:20:15.884Z,15.30
2018-05-08T13:22:44.892Z,15.50
2018-05-08T13:25:13.905Z,14.50
2018-05-08T13:27:42.943Z,13.10
2018-05-08T13:30:11.969Z,12.80
2018-05-08T13:32:40.998Z,13.90
2018-05-08T13:35:10.016Z,12.70
2018-05-08T13:37:39.082Z,13.70
2018-05-08T13:40:08.091Z,14.00
2018-05-08T13:42:37.126Z,12.60
2018-05-08T13:45:06.152Z,12.90
2018-05-08T13:47:35.964Z,14.40
2018-05-08T13:50:04.987Z,14.40
2018-05-08T13:52:33.996Z,15.60
2018-05-08T13:55:03.073Z,14.70
2018-05-08T13:57:32.045Z,14.40
2018-05-08T14:00:01.095Z,15.40
2018-05-08T14:02:30.123Z,14.40
2018-05-08T14:04:59.163Z,14.50
2018-05-08T14:07:28.179Z,14.30
2018-05-08T14:09:57.250Z,14.30
2018-05-08T14:12:26.265Z,14.20
2018-05-08T14:14:55.275Z,14.50
2018-05-08T14:17:24.330Z,13.90
2018-05-08T14:19:53.339Z,14.80
2018-05-08T14:22:22.380Z,14.40
2018-05-08T14:24:51.510Z,14.60
2018-05-08T14:27:20.583Z,14.00
2018-05-08T14:29:50.366Z,15.00
2018-05-08T14:32:19.404Z,14.90
2018-05-08T14:34:48.407Z,15.20
2018-05-08T14:37:17.444Z,14.80
2018-05-08T14:39:46.467Z,15.40
2018-05-08T14:42:15.562Z,15.50
2018-05-08T14:44:44.563Z,15.50
2018-05-08T14:47:14.340Z,16.10
2018-05-08T14:49:43.407Z,16.10
2018-05-08T14:52:12.434Z,16.90
2018-05-08T14:54:41.434Z,17.20
2018-05-08T14:57:10.611Z,16.20
2018-05-08T14:59:39.680Z,16.70
2018-05-08T15:02:08.731Z,16.10
2018-05-08T15:04:37.756Z,16.80
2018-05-08T15:07:06.812Z,17.10
2018-05-08T15:09:35.819Z,17.30
2018-05-08T15:12:04.906Z,16.70
2018-05-08T15:14:34.322Z,16.50
2018-05-08T15:17:04.704Z,15.80
2018-05-08T15:19:34.503Z,15.80
2018-05-08T15:22:04.163Z,16.90
2018-05-08T15:24:33.914Z,17.10
2018-05-08T15:27:04.018Z,16.70
2018-05-08T15:29:34.046Z,17.00
2018-05-08T15:32:03.474Z,17.00
2018-05-08T15:34:34.278Z,17.20
2018-05-08T15:37:04.933Z,17.80
2018-05-08T15:39:35.286Z,17.80
2018-05-08T15:42:04.519Z,17.40
2018-05-08T15:44:34.516Z,17.20
2018-05-08T15:47:04.138Z,17.20
2018-05-08T15:49:34.137Z,16.50
2018-05-08T15:52:05.217Z,15.60
2018-05-08T15:54:36.055Z,15.60
2018-05-08T15:57:05.631Z,16.90
2018-05-08T15:59:37.005Z,17.30
2018-05-08T16:02:06.989Z,17.30
2018-05-08T16:04:37.441Z,17.60
2018-05-08T16:07:09.235Z,17.00
2018-05-08T16:09:40.102Z,17.30
2018-05-08T16:12:09.303Z,16.60
2018-05-08T16:14:38.426Z,16.70
2018-05-08T16:17:07.847Z,17.30
2018-05-08T16:19:37.272Z,17.50
2018-05-08T16:22:06.404Z,17.70
2018-05-08T16:24:35.835Z,18.10
2018-05-08T16:27:05.915Z,18.00
2018-05-08T16:29:35.031Z,18.00
2018-05-08T16:32:04.068Z,18.30
2018-05-08T16:34:33.101Z,18.20
2018-05-08T16:37:02.249Z,18.30
2018-05-08T16:39:31.466Z,18.80
2018-05-08T16:42:00.652Z,19.00
2018-05-08T16:44:29.698Z,18.10
2018-05-08T16:46:58.863Z,17.80
2018-05-08T16:49:27.920Z,17.50
2018-05-08T16:51:56.960Z,17.30
2018-05-08T16:54:25.975Z,17.20
2018-05-08T16:56:55.112Z,17.60
2018-05-08T16:59:24.884Z,17.30
2018-05-08T17:01:53.920Z,17.30
2018-05-08T17:04:23.683Z,18.10
2018-05-08T17:06:53.482Z,18.10
2018-05-08T17:09:23.958Z,18.00
2018-05-08T17:11:53.231Z,18.50
2018-05-08T17:14:22.875Z,18.70
2018-05-08T17:16:52.015Z,19.50
2018-05-08T17:19:21.128Z,20.00
2018-05-08T17:21:50.100Z,20.80
2018-05-08T17:24:19.139Z,20.50
2018-05-08T17:26:48.201Z,21.20
2018-05-08T17:29:17.332Z,21.90
2018-05-08T17:31:46.438Z,22.60
2018-05-08T17:34:16.211Z,23.20
2018-05-08T17:36:45.249Z,23.20
2018-05-08T17:39:15.027Z,23.40
2018-05-08T17:41:44.099Z,23.40
2018-05-08T17:44:13.099Z,23.50
2018-05-08T17:46:42.103Z,23.40
2018-05-08T17:49:11.428Z,23.60
2018-05-08T17:51:40.441Z,24.10
2018-05-08T17:54:10.254Z,24.70
2018-05-08T17:56:39.267Z,24.70
2018-05-08T17:59:08.340Z,24.70
2018-05-08T18:01:38.350Z,25.20
2018-05-08T18:04:10.406Z,25.60
2018-05-08T18:06:39.496Z,25.50
2018-05-08T18:09:08.551Z,25.50
2018-05-08T18:11:37.585Z,25.80
2018-05-08T18:14:07.367Z,26.10
2018-05-08T18:16:36.437Z,26.00
2018-05-08T18:19:05.542Z,26.20
2018-05-08T18:21:34.667Z,26.50
2018-05-08T18:24:03.735Z,26.30
2018-05-08T18:26:32.752Z,26.90
2018-05-08T18:29:01.768Z,27.00
2018-05-08T18:31:30.819Z,29.50
2018-05-08T18:33:59.864Z,30.50
2018-05-08T18:36:29.662Z,32.10
2018-05-08T18:38:58.736Z,32.00
2018-05-08T18:41:27.744Z,32.90
2018-05-08T18:43:57.618Z,33.90
2018-05-08T18:46:33.250Z,33.90
2018-05-08T18:49:02.941Z,34.60
2018-05-08T18:51:32.302Z,34.70
2018-05-08T18:54:01.996Z,35.10
2018-05-08T18:56:31.997Z,35.60
2018-05-08T18:59:01.803Z,35.90
2018-05-08T19:01:31.448Z,36.40
2018-05-08T19:04:01.369Z,36.80
2018-05-08T19:06:30.607Z,37.10
2018-05-08T19:08:59.643Z,37.30
2018-05-08T19:11:34.109Z,37.50
2018-05-08T19:14:03.654Z,37.60
2018-05-08T19:16:33.779Z,38.20
2018-05-08T19:19:09.359Z,38.10
2018-05-08T19:21:38.619Z,38.10
2018-05-08T19:24:13.279Z,38.20
2018-05-08T19:26:42.924Z,38.40
2018-05-08T19:29:18.199Z,38.50
2018-05-08T19:31:48.635Z,38.70
2018-05-08T19:34:18.404Z,38.70
2018-05-08T19:36:53.143Z,39.50
2018-05-08T19:39:23.029Z,39.70
2018-05-08T19:41:54.001Z,39.70
2018-05-08T19:44:23.654Z,40.10
2018-05-08T19:46:52.949Z,40.30
2018-05-08T19:49:22.173Z,40.50
2018-05-08T19:51:51.503Z,40.70
2018-05-08T19:54:21.302Z,41.00
2018-05-08T19:56:50.856Z,41.30
2018-05-08T19:59:21.533Z,41.30
2018-05-08T20:01:51.992Z,41.60
2018-05-08T20:04:21.807Z,41.50
2018-05-08T20:06:52.402Z,42.10
2018-05-08T20:09:22.165Z,42.20
2018-05-08T20:11:51.593Z,42.90
2018-05-08T20:14:20.700Z,42.90
2018-05-08T20:16:49.811Z,42.90
2018-05-08T20:19:19.674Z,43.10
2018-05-08T20:21:49.456Z,43.30
2018-05-08T20:24:18.755Z,43.60
2018-05-08T20:26:48.028Z,43.70
2018-05-08T20:29:17.217Z,44.00
2018-05-08T20:31:46.519Z,44.10
2018-05-08T20:34:16.045Z,44.20
2018-05-08T20:36:45.715Z,44.10
2018-05-08T20:39:15.511Z,44.00
2018-05-08T20:41:46.020Z,44.60
2018-05-08T20:44:15.851Z,44.70
2018-05-08T20:46:45.351Z,44.90
2018-05-08T20:49:15.478Z,45.30
2018-05-08T20:51:44.771Z,45.30
2018-05-08T20:54:14.322Z,45.50
2018-05-08T20:56:43.830Z,46.20
2018-05-08T20:59:13.402Z,45.70
2018-05-08T21:01:42.660Z,45.90
2018-05-08T21:04:12.263Z,45.80
2018-05-08T21:06:41.689Z,45.90
2018-05-08T21:09:11.265Z,46.00
2018-05-08T21:11:40.448Z,46.30
2018-05-08T21:14:09.596Z,46.40
2018-05-08T21:16:39.263Z,46.50
2018-05-08T21:19:09.035Z,46.70
2018-05-08T21:21:38.643Z,46.70
2018-05-08T21:24:08.374Z,46.90
2018-05-08T21:26:37.762Z,47.00
2018-05-08T21:29:07.462Z,47.10
2018-05-08T21:31:38.558Z,47.40
2018-05-08T21:34:08.183Z,47.70
2018-05-08T21:36:38.700Z,48.10
2018-05-08T21:39:08.121Z,48.20
2018-05-08T21:41:37.533Z,48.20
2018-05-08T21:44:07.624Z,48.20
2018-05-08T21:46:37.036Z,48.20
2018-05-08T21:49:06.427Z,48.80
2018-05-08T21:51:36.012Z,48.40
2018-05-08T21:54:06.337Z,48.30
2018-05-08T21:56:36.411Z,48.50
2018-05-08T21:59:05.549Z,48.50
2018-05-08T22:01:34.621Z,48.70
2018-05-08T22:04:03.642Z,48.90
2018-05-08T22:06:32.688Z,49.00
2018-05-08T22:09:01.767Z,49.30
2018-05-08T22:11:30.887Z,49.20
2018-05-08T22:14:00.658Z,49.20
2018-05-08T22:16:29.766Z,49.20
2018-05-08T22:18:58.819Z,49.50
2018-05-08T22:21:27.827Z,49.70
2018-05-08T22:23:56.916Z,49.90
2018-05-08T22:26:26.021Z,50.10
2018-05-08T22:28:55.015Z,50.30
2018-05-08T22:31:24.071Z,50.40
2018-05-08T22:33:53.119Z,50.50
2018-05-08T22:36:22.236Z,50.50
2018-05-08T22:38:52.009Z,50.90
2018-05-08T22:41:21.020Z,50.80
2018-05-08T22:43:50.054Z,50.70
2018-05-08T22:46:19.070Z,51.00
2018-05-08T22:48:48.131Z,51.50
2018-05-08T22:51:17.141Z,51.50
2018-05-08T22:53:46.322Z,51.70
2018-05-08T22:56:16.165Z,52.20
2018-05-08T22:58:45.202Z,52.20
2018-05-08T23:01:14.212Z,52.40
2018-05-08T23:03:45.938Z,52.20
2018-05-08T23:06:14.952Z,52.10
2018-05-08T23:08:44.773Z,52.30
2018-05-08T23:11:13.777Z,52.30
2018-05-08T23:13:43.015Z,52.40
2018-05-08T23:16:12.035Z,52.50
2018-05-08T23:18:41.319Z,52.50
2018-05-08T23:21:10.380Z,52.60
2018-05-08T23:23:39.393Z,53.10
2018-05-08T23:26:08.547Z,53.30
2018-05-08T23:28:38.307Z,53.60
2018-05-08T23:31:07.338Z,53.60
2018-05-08T23:33:37.176Z,53.90
2018-05-08T23:36:06.187Z,53.90
2018-05-08T23:38:35.298Z,54.10
2018-05-08T23:41:04.341Z,53.80
2018-05-08T23:43:33.376Z,53.90
2018-05-08T23:46:02.382Z,54.10
2018-05-08T23:48:31.458Z,53.70
2018-05-08T23:51:00.458Z,53.70
2018-05-08T23:53:29.992Z,53.40
2018-05-08T23:55:59.036Z,53.60
2018-05-08T23:58:28.047Z,53.40
