createdAt,value
2022-08-14T00:02:53.956Z,47.5
2022-08-14T00:07:53.961Z,47.5
2022-08-14T00:12:57.131Z,47.5
2022-08-14T00:17:53.968Z,48.0
2022-08-14T00:22:57.453Z,47.5
2022-08-14T00:27:54.175Z,47.5
2022-08-14T00:33:01.875Z,48.0
2022-08-14T00:37:53.977Z,48.0
2022-08-14T00:42:56.307Z,48.5
2022-08-14T00:47:53.985Z,48.5
2022-08-14T00:52:53.984Z,49.0
2022-08-14T00:57:53.979Z,49.0
2022-08-14T01:02:54.041Z,49.0
2022-08-14T01:07:56.997Z,49.5
2022-08-14T01:12:53.994Z,49.5
2022-08-14T01:17:53.995Z,49.5
2022-08-14T01:22:54.004Z,49.5
2022-08-14T01:27:57.554Z,50.0
2022-08-14T01:32:53.997Z,50.0
2022-08-14T01:37:54.577Z,50.0
2022-08-14T01:42:54.006Z,50.5
2022-08-14T01:48:03.687Z,50.5
2022-08-14T01:52:58.953Z,51.0
2022-08-14T01:58:02.048Z,51.0
2022-08-14T02:02:54.019Z,51.0
2022-08-14T02:08:08.609Z,51.0
2022-08-14T02:12:57.467Z,51.0
2022-08-14T02:17:54.025Z,51.0
2022-08-14T02:22:55.008Z,51.5
2022-08-14T02:28:24.232Z,51.5
2022-08-14T02:32:54.033Z,51.5
2022-08-14T02:37:54.039Z,51.5
2022-08-14T02:42:57.622Z,52.0
2022-08-14T02:47:57.381Z,52.0
2022-08-14T02:52:57.855Z,52.5
2022-08-14T02:57:58.112Z,53.0
2022-08-14T03:02:58.853Z,53.0
2022-08-14T03:07:54.050Z,53.5
2022-08-14T03:12:54.058Z,53.5
2022-08-14T03:17:57.105Z,54.0
2022-08-14T03:22:54.067Z,54.0
2022-08-14T03:27:58.420Z,54.0
2022-08-14T03:32:56.017Z,54.5
2022-08-14T03:39:15.183Z,55.0
2022-08-14T03:42:54.067Z,55.0
2022-08-14T03:47:58.432Z,55.0
2022-08-14T03:52:56.032Z,55.5
2022-08-14T03:57:54.076Z,55.5
2022-08-14T04:02:54.072Z,55.5
2022-08-14T04:08:08.518Z,55.5
2022-08-14T04:12:54.079Z,56.0
2022-08-14T04:17:54.098Z,56.5
2022-08-14T04:22:55.537Z,56.5
2022-08-14T04:28:02.119Z,56.5
2022-08-14T04:33:02.205Z,56.5
2022-08-14T04:37:54.098Z,57.0
2022-08-14T04:42:54.101Z,57.0
2022-08-14T04:47:54.099Z,57.5
2022-08-14T04:52:54.107Z,57.5
2022-08-14T04:57:54.111Z,58.0
2022-08-14T05:02:54.111Z,58.0
2022-08-14T05:08:01.450Z,58.5
2022-08-14T05:13:24.527Z,58.5
2022-08-14T05:18:03.855Z,58.5
2022-08-14T05:22:56.178Z,59.0
2022-08-14T05:27:54.123Z,59.0
2022-08-14T05:32:54.127Z,59.0
2022-08-14T05:37:54.128Z,59.0
2022-08-14T05:42:54.208Z,59.5
2022-08-14T05:47:54.138Z,59.5
2022-08-14T05:52:54.424Z,59.5
2022-08-14T05:57:54.150Z,59.5
2022-08-14T06:02:54.153Z,59.5
2022-08-14T06:07:54.150Z,59.5
2022-08-14T06:12:56.597Z,59.5
2022-08-14T06:17:58.688Z,59.5
2022-08-14T06:22:54.172Z,59.5
2022-08-14T06:27:54.174Z,59.0
2022-08-14T06:32:54.417Z,59.0
2022-08-14T06:37:54.181Z,58.5
2022-08-14T06:42:54.717Z,58.0
2022-08-14T06:47:54.191Z,57.5
2022-08-14T06:52:54.199Z,56.5
2022-08-14T06:57:54.205Z,56.5
2022-08-14T07:02:54.206Z,55.5
2022-08-14T07:07:54.213Z,55.0
2022-08-14T07:13:03.558Z,54.0
2022-08-14T07:17:54.228Z,53.0
2022-08-14T07:22:57.168Z,52.5
2022-08-14T07:27:54.239Z,52.0
2022-08-14T07:32:54.238Z,51.0
2022-08-14T07:37:54.149Z,51.0
2022-08-14T07:42:54.153Z,50.0
2022-08-14T07:47:54.158Z,49.0
2022-08-14T07:52:54.162Z,49.0
2022-08-14T07:57:54.167Z,48.0
2022-08-14T08:02:55.821Z,48.5
2022-08-14T08:07:54.181Z,47.5
2022-08-14T08:12:54.183Z,47.0
2022-08-14T08:18:01.264Z,45.5
2022-08-14T08:22:55.865Z,45.5
2022-08-14T08:27:54.194Z,45.0
2022-08-14T08:32:54.203Z,44.0
2022-08-14T08:38:01.551Z,44.5
2022-08-14T08:42:54.206Z,44.5
2022-08-14T08:47:54.213Z,43.5
2022-08-14T08:52:54.214Z,43.5
2022-08-14T08:57:54.221Z,43.5
2022-08-14T09:02:54.227Z,42.5
2022-08-14T09:07:56.400Z,41.5
2022-08-14T09:12:54.239Z,42.5
2022-08-14T09:17:54.522Z,41.5
2022-08-14T09:22:55.119Z,41.5
2022-08-14T09:27:54.246Z,40.5
2022-08-14T09:32:59.567Z,41.0
2022-08-14T09:37:55.143Z,40.5
2022-08-14T09:42:54.491Z,39.0
2022-08-14T09:47:54.258Z,39.5
2022-08-14T09:52:54.948Z,38.5
2022-08-14T09:57:54.263Z,38.5
2022-08-14T10:02:54.426Z,37.5
2022-08-14T10:07:58.868Z,39.0
2022-08-14T10:12:54.747Z,38.0
2022-08-14T10:17:54.287Z,38.0
2022-08-14T10:23:15.381Z,37.0
2022-08-14T10:27:57.089Z,37.0
2022-08-14T10:32:55.550Z,36.5
2022-08-14T10:37:54.292Z,35.0
2022-08-14T10:42:54.296Z,34.5
2022-08-14T10:48:08.592Z,35.0
2022-08-14T10:52:54.307Z,34.0
2022-08-14T10:57:54.316Z,33.0
2022-08-14T11:02:55.329Z,32.5
2022-08-14T11:07:55.329Z,33.0
2022-08-14T11:12:54.324Z,31.5
2022-08-14T11:17:54.326Z,31.5
2022-08-14T11:22:57.993Z,31.5
2022-08-14T11:27:54.875Z,30.5
2022-08-14T11:32:54.336Z,30.5
2022-08-14T11:37:54.378Z,32.5
2022-08-14T11:42:56.270Z,31.5
2022-08-14T11:48:10.742Z,30.0
2022-08-14T11:52:54.357Z,30.0
2022-08-14T11:57:59.360Z,30.0
2022-08-14T12:03:02.819Z,29.0
2022-08-14T12:07:54.364Z,29.5
2022-08-14T12:12:54.367Z,29.5
2022-08-14T12:17:55.913Z,30.0
2022-08-14T12:22:54.932Z,30.5
2022-08-14T12:27:59.101Z,29.5
2022-08-14T12:32:54.371Z,29.0
2022-08-14T12:37:54.381Z,29.0
2022-08-14T12:42:56.638Z,28.0
2022-08-14T12:47:54.385Z,28.0
2022-08-14T12:53:06.489Z,28.0
2022-08-14T12:57:54.471Z,28.0
2022-08-14T13:02:55.124Z,28.0
2022-08-14T13:07:54.395Z,27.5
2022-08-14T13:13:11.950Z,27.5
2022-08-14T13:17:54.400Z,27.0
2022-08-14T13:22:54.410Z,26.5
2022-08-14T13:27:54.649Z,27.0
2022-08-14T13:32:54.423Z,26.0
2022-08-14T13:37:54.430Z,25.5
2022-08-14T13:42:54.431Z,25.0
2022-08-14T13:47:54.430Z,25.0
2022-08-14T13:52:54.849Z,25.0
2022-08-14T13:58:03.437Z,24.5
2022-08-14T14:02:54.469Z,26.0
2022-08-14T14:07:54.447Z,25.0
2022-08-14T14:12:56.123Z,25.0
2022-08-14T14:17:54.452Z,25.5
2022-08-14T14:23:02.274Z,26.5
2022-08-14T14:27:54.450Z,26.5
2022-08-14T14:33:05.276Z,25.5
2022-08-14T14:37:54.480Z,24.5
2022-08-14T14:42:55.714Z,24.5
2022-08-14T14:47:59.206Z,24.0
2022-08-14T14:53:12.989Z,24.5
2022-08-14T14:57:55.062Z,24.5
2022-08-14T15:02:57.672Z,23.5
2022-08-14T15:07:54.483Z,24.0
2022-08-14T15:12:57.627Z,24.5
2022-08-14T15:17:54.714Z,24.5
2022-08-14T15:22:54.491Z,25.0
2022-08-14T15:27:54.996Z,25.0
2022-08-14T15:32:54.497Z,25.5
2022-08-14T15:37:55.885Z,26.0
2022-08-14T15:42:54.494Z,25.5
2022-08-14T15:47:54.496Z,26.0
2022-08-14T15:52:54.496Z,27.0
2022-08-14T15:58:03.120Z,28.5
2022-08-14T16:02:54.575Z,30.0
2022-08-14T16:07:54.493Z,29.0
2022-08-14T16:12:54.899Z,30.5
2022-08-14T16:17:54.497Z,30.5
2022-08-14T16:23:10.072Z,31.5
2022-08-14T16:27:54.502Z,32.0
2022-08-14T16:32:56.111Z,33.0
2022-08-14T16:37:55.659Z,32.5
2022-08-14T16:43:04.015Z,32.5
2022-08-14T16:47:54.507Z,33.0
2022-08-14T16:52:56.042Z,33.5
2022-08-14T16:57:54.593Z,33.5
2022-08-14T17:02:54.523Z,33.5
2022-08-14T17:07:54.521Z,33.0
2022-08-14T17:12:54.526Z,32.0
2022-08-14T17:17:58.412Z,33.0
2022-08-14T17:22:54.536Z,33.0
2022-08-14T17:27:54.535Z,32.5
2022-08-14T17:32:56.750Z,32.5
2022-08-14T17:37:55.750Z,32.0
2022-08-14T17:42:54.608Z,32.0
2022-08-14T17:47:54.545Z,33.0
2022-08-14T17:52:54.547Z,33.0
2022-08-14T17:57:54.560Z,33.0
2022-08-14T18:02:54.559Z,33.5
2022-08-14T18:08:32.102Z,33.5
2022-08-14T18:12:54.557Z,34.0
2022-08-14T18:17:54.561Z,34.5
2022-08-14T18:22:54.552Z,34.5
2022-08-14T18:27:57.249Z,35.0
2022-08-14T18:32:55.337Z,35.5
2022-08-14T18:37:55.711Z,36.0
2022-08-14T18:42:56.345Z,36.5
2022-08-14T18:48:14.288Z,37.5
2022-08-14T18:52:54.570Z,38.0
2022-08-14T18:57:54.892Z,39.0
2022-08-14T19:02:54.565Z,39.5
2022-08-14T19:07:54.568Z,40.0
2022-08-14T19:12:54.570Z,40.5
2022-08-14T19:18:14.123Z,40.5
2022-08-14T19:22:54.575Z,41.0
2022-08-14T19:27:54.742Z,41.5
2022-08-14T19:32:57.035Z,41.5
2022-08-14T19:37:54.957Z,42.0
2022-08-14T19:42:54.583Z,42.0
2022-08-14T19:47:54.618Z,42.5
2022-08-14T19:52:54.589Z,42.5
2022-08-14T19:57:58.603Z,43.0
2022-08-14T20:02:54.595Z,43.0
2022-08-14T20:08:07.973Z,43.0
2022-08-14T20:12:58.107Z,43.5
2022-08-14T20:17:54.600Z,44.0
2022-08-14T20:22:55.594Z,44.0
2022-08-14T20:27:59.500Z,45.0
2022-08-14T20:32:54.623Z,45.0
2022-08-14T20:38:00.133Z,45.5
2022-08-14T20:42:54.618Z,46.0
2022-08-14T20:47:54.617Z,45.5
2022-08-14T20:52:54.618Z,45.5
2022-08-14T20:57:54.621Z,46.0
2022-08-14T21:02:54.626Z,46.5
2022-08-14T21:07:58.523Z,47.0
2022-08-14T21:13:25.712Z,47.0
2022-08-14T21:17:54.631Z,47.5
2022-08-14T21:22:56.416Z,48.0
2022-08-14T21:27:57.468Z,47.5
2022-08-14T21:32:58.284Z,48.5
2022-08-14T21:37:54.737Z,49.0
2022-08-14T21:42:54.753Z,49.5
2022-08-14T21:47:54.743Z,49.5
2022-08-14T21:53:00.959Z,50.0
2022-08-14T21:58:42.658Z,50.0
2022-08-14T22:02:55.259Z,49.5
2022-08-14T22:07:54.758Z,50.5
2022-08-14T22:13:00.790Z,50.5
2022-08-14T22:17:55.196Z,50.5
2022-08-14T22:22:56.083Z,50.0
2022-08-14T22:27:55.825Z,50.5
2022-08-14T22:32:57.727Z,50.5
2022-08-14T22:38:36.417Z,50.5
2022-08-14T22:43:00.528Z,51.5
2022-08-14T22:47:56.125Z,51.5
2022-08-14T22:52:55.618Z,52.0
2022-08-14T22:57:55.231Z,52.0
2022-08-14T23:02:56.642Z,52.0
2022-08-14T23:08:59.256Z,52.5
2022-08-14T23:12:55.110Z,52.0
2022-08-14T23:17:54.794Z,52.5
2022-08-14T23:22:54.793Z,53.0
2022-08-14T23:28:03.696Z,53.5
2022-08-14T23:32:54.798Z,53.5
2022-08-14T23:37:54.802Z,54.0
2022-08-14T23:42:55.138Z,53.5
2022-08-14T23:47:54.809Z,54.0
2022-08-14T23:53:06.386Z,54.0
2022-08-14T23:57:57.430Z,54.0
