createdAt,value
2023-05-19T00:00:59.091Z,8.10
2023-05-19T00:03:27.082Z,8.20
2023-05-19T00:05:54.165Z,8.20
2023-05-19T00:08:22.741Z,8.20
2023-05-19T00:10:49.596Z,8.30
2023-05-19T00:13:16.488Z,8.10
2023-05-19T00:15:43.409Z,8.30
2023-05-19T00:18:14.013Z,8.30
2023-05-19T00:20:41.360Z,8.20
2023-05-19T00:23:08.436Z,8.20
2023-05-19T00:25:35.200Z,8.30
2023-05-19T00:28:03.044Z,8.30
2023-05-19T00:30:30.351Z,8.20
2023-05-19T00:32:57.468Z,8.20
2023-05-19T00:35:24.385Z,8.20
2023-05-19T00:37:51.136Z,8.10
2023-05-19T00:40:17.997Z,8.00
2023-05-19T00:42:44.848Z,8.00
2023-05-19T00:45:11.706Z,8.00
2023-05-19T00:47:39.132Z,8.00
2023-05-19T00:50:06.063Z,8.10
2023-05-19T00:52:32.859Z,8.00
2023-05-19T00:54:59.606Z,8.00
2023-05-19T00:57:27.161Z,7.90
2023-05-19T00:59:54.141Z,7.90
2023-05-19T01:02:21.599Z,8.00
2023-05-19T01:04:49.947Z,8.10
2023-05-19T01:07:16.791Z,7.90
2023-05-19T01:09:43.593Z,8.10
2023-05-19T01:12:10.641Z,8.00
2023-05-19T01:14:37.417Z,8.00
2023-05-19T01:17:05.571Z,8.00
2023-05-19T01:19:41.484Z,8.00
2023-05-19T01:22:32.106Z,7.80
2023-05-19T01:25:17.880Z,7.80
2023-05-19T01:28:07.730Z,7.70
2023-05-19T01:30:37.834Z,7.90
2023-05-19T01:33:07.254Z,7.80
2023-05-19T01:35:35.547Z,7.80
2023-05-19T01:38:03.413Z,7.80
2023-05-19T01:40:31.096Z,7.80
2023-05-19T01:42:59.376Z,7.80
2023-05-19T01:45:27.846Z,7.70
2023-05-19T01:47:56.125Z,7.70
2023-05-19T01:50:23.105Z,7.60
2023-05-19T01:52:49.963Z,7.60
2023-05-19T01:55:17.028Z,7.60
2023-05-19T01:57:49.580Z,7.50
2023-05-19T02:00:20.568Z,7.30
2023-05-19T02:03:06.672Z,7.60
2023-05-19T02:05:48.365Z,7.60
2023-05-19T02:08:24.388Z,7.60
2023-05-19T02:10:54.937Z,7.60
2023-05-19T02:13:23.881Z,7.40
2023-05-19T02:15:52.291Z,7.50
2023-05-19T02:18:20.418Z,7.50
2023-05-19T02:20:47.204Z,7.60
2023-05-19T02:23:13.930Z,7.60
2023-05-19T02:25:40.831Z,7.40
2023-05-19T02:28:07.585Z,7.60
2023-05-19T02:30:34.518Z,7.50
2023-05-19T02:33:01.473Z,7.60
2023-05-19T02:35:28.307Z,7.60
2023-05-19T02:37:55.159Z,7.70
2023-05-19T02:40:22.185Z,7.90
2023-05-19T02:42:48.905Z,8.00
2023-05-19T02:45:15.698Z,8.20
2023-05-19T02:47:42.459Z,8.40
2023-05-19T02:50:09.336Z,8.60
2023-05-19T02:52:36.052Z,8.90
2023-05-19T02:55:02.771Z,9.10
2023-05-19T02:57:30.068Z,9.40
2023-05-19T02:59:56.787Z,9.50
2023-05-19T03:02:23.684Z,9.50
2023-05-19T03:04:50.955Z,9.60
2023-05-19T03:07:17.747Z,9.80
2023-05-19T03:09:44.437Z,10.00
2023-05-19T03:12:11.177Z,10.10
2023-05-19T03:14:38.604Z,10.20
2023-05-19T03:17:08.464Z,10.30
2023-05-19T03:19:35.305Z,10.30
2023-05-19T03:22:02.149Z,10.70
2023-05-19T03:24:28.912Z,11.90
2023-05-19T03:26:55.797Z,12.50
2023-05-19T03:29:22.714Z,13.20
2023-05-19T03:31:49.470Z,13.80
2023-05-19T03:34:16.240Z,14.70
2023-05-19T03:36:44.788Z,15.10
2023-05-19T03:39:11.715Z,16.00
2023-05-19T03:41:38.560Z,16.50
2023-05-19T03:44:05.454Z,16.50
2023-05-19T03:46:32.217Z,16.60
2023-05-19T03:48:58.946Z,16.50
2023-05-19T03:51:26.046Z,16.10
2023-05-19T03:53:52.844Z,16.10
2023-05-19T03:56:23.064Z,16.30
2023-05-19T03:58:49.931Z,16.60
2023-05-19T04:01:16.677Z,17.00
2023-05-19T04:03:43.478Z,17.10
2023-05-19T04:06:10.868Z,16.80
2023-05-19T04:08:37.635Z,15.90
2023-05-19T04:11:04.421Z,15.80
2023-05-19T04:13:33.219Z,15.30
2023-05-19T04:16:00.040Z,15.30
2023-05-19T04:18:28.927Z,15.50
2023-05-19T04:20:56.046Z,15.70
2023-05-19T04:23:22.799Z,15.50
2023-05-19T04:25:49.787Z,15.40
2023-05-19T04:28:16.613Z,15.00
2023-05-19T04:30:43.381Z,15.10
2023-05-19T04:33:10.257Z,15.40
2023-05-19T04:35:38.214Z,15.70
2023-05-19T04:38:05.123Z,16.00
2023-05-19T04:40:32.186Z,16.10
2023-05-19T04:43:02.151Z,16.40
2023-05-19T04:45:29.159Z,16.40
2023-05-19T04:47:58.252Z,16.80
2023-05-19T04:50:25.332Z,16.90
2023-05-19T04:52:52.107Z,17.30
2023-05-19T04:55:19.014Z,17.30
2023-05-19T04:57:45.768Z,16.70
2023-05-19T05:00:14.195Z,16.90
2023-05-19T05:02:42.930Z,17.30
2023-05-19T05:05:10.198Z,17.30
2023-05-19T05:07:37.014Z,17.20
2023-05-19T05:10:04.042Z,17.20
2023-05-19T05:12:31.667Z,17.50
2023-05-19T05:14:58.675Z,17.40
2023-05-19T05:17:25.749Z,17.50
2023-05-19T05:19:52.950Z,18.00
2023-05-19T05:22:20.022Z,17.50
2023-05-19T05:24:46.839Z,18.10
2023-05-19T05:27:14.551Z,18.40
2023-05-19T05:29:41.372Z,18.60
2023-05-19T05:32:08.241Z,18.60
2023-05-19T05:34:35.995Z,18.90
2023-05-19T05:37:02.699Z,19.00
2023-05-19T05:39:29.598Z,19.70
2023-05-19T05:41:56.407Z,20.00
2023-05-19T05:44:23.200Z,20.20
2023-05-19T05:46:50.111Z,20.00
2023-05-19T05:49:16.998Z,19.90
2023-05-19T05:51:51.349Z,19.70
2023-05-19T05:54:28.602Z,19.80
2023-05-19T05:56:55.449Z,19.20
2023-05-19T05:59:22.342Z,19.20
2023-05-19T06:01:49.108Z,19.50
2023-05-19T06:04:16.050Z,19.70
2023-05-19T06:06:42.844Z,20.10
2023-05-19T06:09:09.601Z,20.10
2023-05-19T06:11:36.814Z,20.00
2023-05-19T06:14:04.269Z,20.10
2023-05-19T06:16:31.080Z,20.10
2023-05-19T06:18:59.028Z,20.30
2023-05-19T06:21:26.043Z,20.40
2023-05-19T06:23:53.339Z,20.30
2023-05-19T06:26:22.209Z,20.60
2023-05-19T06:28:48.965Z,20.60
2023-05-19T06:31:16.521Z,20.90
2023-05-19T06:33:43.329Z,20.50
2023-05-19T06:36:10.718Z,20.50
2023-05-19T06:38:37.443Z,20.20
2023-05-19T06:41:04.235Z,20.30
2023-05-19T06:43:31.027Z,20.60
2023-05-19T06:45:57.817Z,21.50
2023-05-19T06:48:24.616Z,21.70
2023-05-19T06:50:51.864Z,22.00
2023-05-19T06:53:19.506Z,22.40
2023-05-19T06:55:58.025Z,22.10
2023-05-19T06:58:25.192Z,22.60
2023-05-19T07:00:51.950Z,22.90
2023-05-19T07:03:18.823Z,22.90
2023-05-19T07:05:45.916Z,22.60
2023-05-19T07:08:12.661Z,22.60
2023-05-19T07:10:39.477Z,23.00
2023-05-19T07:13:06.331Z,23.20
2023-05-19T07:15:33.652Z,22.30
2023-05-19T07:18:00.594Z,22.10
2023-05-19T07:20:27.426Z,22.60
2023-05-19T07:22:54.302Z,22.40
2023-05-19T07:25:21.090Z,22.80
2023-05-19T07:27:47.919Z,22.90
2023-05-19T07:30:16.780Z,23.60
2023-05-19T07:32:43.645Z,23.60
2023-05-19T07:35:10.672Z,23.60
2023-05-19T07:37:37.504Z,23.30
2023-05-19T07:40:04.936Z,23.30
2023-05-19T07:42:31.638Z,23.10
2023-05-19T07:44:58.393Z,23.40
2023-05-19T07:47:25.266Z,23.00
2023-05-19T07:49:52.203Z,23.30
2023-05-19T07:52:18.964Z,24.00
2023-05-19T07:54:45.880Z,24.50
2023-05-19T07:57:12.665Z,24.10
2023-05-19T07:59:39.477Z,23.40
2023-05-19T08:02:06.700Z,23.40
2023-05-19T08:04:33.775Z,23.80
2023-05-19T08:07:00.851Z,24.40
2023-05-19T08:09:27.654Z,25.20
2023-05-19T08:11:54.464Z,25.50
2023-05-19T08:14:22.954Z,25.20
2023-05-19T08:16:50.044Z,25.50
2023-05-19T08:19:16.828Z,26.00
2023-05-19T08:21:44.781Z,25.00
2023-05-19T08:24:11.741Z,25.70
2023-05-19T08:26:38.790Z,25.80
2023-05-19T08:29:05.658Z,25.20
2023-05-19T08:31:32.705Z,25.20
2023-05-19T08:33:59.898Z,25.50
2023-05-19T08:36:27.651Z,25.50
2023-05-19T08:38:54.583Z,25.80
2023-05-19T08:41:23.283Z,26.00
2023-05-19T08:43:50.365Z,26.30
2023-05-19T08:46:18.349Z,26.20
2023-05-19T08:48:47.190Z,26.40
2023-05-19T08:51:32.130Z,27.00
2023-05-19T08:54:05.338Z,27.20
2023-05-19T08:56:32.790Z,27.00
2023-05-19T08:59:02.298Z,27.30
2023-05-19T09:01:30.585Z,27.40
2023-05-19T09:03:58.250Z,27.70
2023-05-19T09:06:26.378Z,27.90
2023-05-19T09:08:53.559Z,27.80
2023-05-19T09:11:22.793Z,27.10
2023-05-19T09:13:50.542Z,27.30
2023-05-19T09:16:18.008Z,26.10
2023-05-19T09:18:56.313Z,26.60
2023-05-19T09:21:33.069Z,27.80
2023-05-19T09:24:08.357Z,27.10
2023-05-19T09:26:40.462Z,28.70
2023-05-19T09:29:17.145Z,28.00
2023-05-19T09:31:51.713Z,27.50
2023-05-19T09:34:19.825Z,27.20
2023-05-19T09:36:50.067Z,27.80
2023-05-19T09:39:17.954Z,28.10
2023-05-19T09:41:45.513Z,28.40
2023-05-19T09:44:21.488Z,28.30
2023-05-19T09:46:52.858Z,28.60
2023-05-19T09:49:45.980Z,28.30
2023-05-19T09:52:16.339Z,28.90
2023-05-19T09:54:43.140Z,27.00
2023-05-19T09:57:10.001Z,27.00
2023-05-19T09:59:39.044Z,26.50
2023-05-19T10:02:06.381Z,26.70
2023-05-19T10:04:33.838Z,26.90
2023-05-19T10:07:06.033Z,27.80
2023-05-19T10:09:34.103Z,27.70
2023-05-19T10:12:02.127Z,28.40
2023-05-19T10:14:29.748Z,28.40
2023-05-19T10:16:57.843Z,27.40
2023-05-19T10:19:25.807Z,28.00
2023-05-19T10:21:53.242Z,27.10
2023-05-19T10:24:21.446Z,27.50
2023-05-19T10:26:51.277Z,27.40
2023-05-19T10:29:21.156Z,26.80
2023-05-19T10:31:50.695Z,27.20
2023-05-19T10:34:22.155Z,26.70
2023-05-19T10:36:50.498Z,26.50
2023-05-19T10:39:19.011Z,26.60
2023-05-19T10:41:53.817Z,27.00
2023-05-19T10:44:26.362Z,26.30
2023-05-19T10:46:55.730Z,26.20
2023-05-19T10:49:23.735Z,26.00
2023-05-19T10:51:52.160Z,26.20
2023-05-19T10:54:39.194Z,26.70
2023-05-19T10:57:07.137Z,26.70
2023-05-19T10:59:35.644Z,27.20
2023-05-19T11:02:07.509Z,28.40
2023-05-19T11:04:51.700Z,27.70
2023-05-19T11:07:24.706Z,28.30
2023-05-19T11:09:52.480Z,29.00
2023-05-19T11:12:24.705Z,30.20
2023-05-19T11:14:55.915Z,29.90
2023-05-19T11:17:25.718Z,29.70
2023-05-19T11:19:57.126Z,29.40
2023-05-19T11:22:25.892Z,30.20
2023-05-19T11:24:54.676Z,29.00
2023-05-19T11:27:21.403Z,29.30
2023-05-19T11:29:49.020Z,29.20
2023-05-19T11:32:16.141Z,28.90
2023-05-19T11:34:44.220Z,28.40
2023-05-19T11:37:11.431Z,29.00
2023-05-19T11:39:39.260Z,28.60
2023-05-19T11:42:06.102Z,28.50
2023-05-19T11:44:32.868Z,27.90
2023-05-19T11:47:00.114Z,27.30
2023-05-19T11:49:29.627Z,26.50
2023-05-19T11:51:56.680Z,27.00
2023-05-19T11:54:29.310Z,27.30
2023-05-19T11:56:56.657Z,26.90
2023-05-19T11:59:34.958Z,25.80
2023-05-19T12:02:03.953Z,25.60
2023-05-19T12:04:31.965Z,26.10
2023-05-19T12:06:59.582Z,26.80
2023-05-19T12:09:28.316Z,26.90
2023-05-19T12:11:55.441Z,27.30
2023-05-19T12:14:22.505Z,26.10
2023-05-19T12:16:49.393Z,24.60
2023-05-19T12:19:16.263Z,24.20
2023-05-19T12:21:43.453Z,24.10
2023-05-19T12:24:10.442Z,23.90
2023-05-19T12:26:37.544Z,24.80
2023-05-19T12:29:07.288Z,24.80
2023-05-19T12:31:35.035Z,24.70
2023-05-19T12:34:02.211Z,25.00
2023-05-19T12:36:29.242Z,25.50
2023-05-19T12:38:56.166Z,25.40
2023-05-19T12:41:24.332Z,25.80
2023-05-19T12:43:51.191Z,26.10
2023-05-19T12:46:19.102Z,26.30
2023-05-19T12:48:46.423Z,26.80
2023-05-19T12:51:19.666Z,26.90
2023-05-19T12:53:47.447Z,26.50
2023-05-19T12:56:14.713Z,25.30
2023-05-19T12:58:41.953Z,25.70
2023-05-19T13:01:15.901Z,24.20
2023-05-19T13:03:42.970Z,21.90
2023-05-19T13:06:10.694Z,20.00
2023-05-19T13:08:38.725Z,19.00
2023-05-19T13:11:05.593Z,18.50
2023-05-19T13:13:32.463Z,18.20
2023-05-19T13:15:59.440Z,18.00
2023-05-19T13:18:27.624Z,17.80
2023-05-19T13:20:54.714Z,17.80
2023-05-19T13:23:21.691Z,17.60
2023-05-19T13:25:49.496Z,17.40
2023-05-19T13:28:16.370Z,17.10
2023-05-19T13:30:43.658Z,17.00
2023-05-19T13:33:11.512Z,17.00
2023-05-19T13:35:38.929Z,17.00
2023-05-19T13:38:06.776Z,17.00
2023-05-19T13:40:34.982Z,16.90
2023-05-19T13:43:02.753Z,16.90
2023-05-19T13:45:29.894Z,16.90
2023-05-19T13:47:57.076Z,16.80
2023-05-19T13:50:23.993Z,16.80
2023-05-19T13:52:50.767Z,16.70
2023-05-19T13:55:17.665Z,16.70
2023-05-19T13:57:44.918Z,16.60
2023-05-19T14:00:11.812Z,16.50
2023-05-19T14:02:39.368Z,16.60
2023-05-19T14:05:06.786Z,16.60
2023-05-19T14:07:35.102Z,16.60
2023-05-19T14:10:02.896Z,16.60
2023-05-19T14:12:41.384Z,16.60
2023-05-19T14:15:14.531Z,16.60
2023-05-19T14:17:41.758Z,16.60
2023-05-19T14:20:09.645Z,16.60
2023-05-19T14:22:36.519Z,16.80
2023-05-19T14:25:03.669Z,16.70
2023-05-19T14:27:30.476Z,16.60
2023-05-19T14:29:57.367Z,16.50
2023-05-19T14:32:24.265Z,16.50
2023-05-19T14:34:53.837Z,16.50
2023-05-19T14:37:20.851Z,16.40
2023-05-19T14:39:47.605Z,16.40
2023-05-19T14:42:14.468Z,16.40
2023-05-19T14:44:41.248Z,16.30
2023-05-19T14:47:08.445Z,16.40
2023-05-19T14:49:35.528Z,16.40
2023-05-19T14:52:02.449Z,16.40
2023-05-19T14:54:29.210Z,16.20
2023-05-19T14:56:55.980Z,16.10
2023-05-19T14:59:22.829Z,16.10
2023-05-19T15:01:49.729Z,16.00
2023-05-19T15:04:16.653Z,16.00
2023-05-19T15:06:43.671Z,16.00
2023-05-19T15:09:15.260Z,16.10
2023-05-19T15:11:42.127Z,16.00
2023-05-19T15:14:08.895Z,15.80
2023-05-19T15:16:35.718Z,15.70
2023-05-19T15:19:02.543Z,15.70
2023-05-19T15:21:29.413Z,15.60
2023-05-19T15:23:57.278Z,15.50
2023-05-19T15:26:24.105Z,15.60
2023-05-19T15:28:52.157Z,15.50
2023-05-19T15:31:19.219Z,15.30
2023-05-19T15:33:46.212Z,15.30
2023-05-19T15:36:16.533Z,15.20
2023-05-19T15:38:43.434Z,15.20
2023-05-19T15:41:10.556Z,15.20
2023-05-19T15:43:37.462Z,15.20
2023-05-19T15:46:05.162Z,15.20
2023-05-19T15:48:32.425Z,15.20
2023-05-19T15:50:59.452Z,15.20
2023-05-19T15:53:26.389Z,15.20
2023-05-19T15:55:53.253Z,15.20
2023-05-19T15:58:20.087Z,15.20
2023-05-19T16:00:46.865Z,15.10
2023-05-19T16:03:13.770Z,15.00
2023-05-19T16:05:40.768Z,14.90
2023-05-19T16:08:08.804Z,15.00
2023-05-19T16:10:35.857Z,15.00
2023-05-19T16:13:02.687Z,14.90
2023-05-19T16:15:29.533Z,14.80
2023-05-19T16:17:56.857Z,14.70
2023-05-19T16:20:27.869Z,14.60
2023-05-19T16:22:55.515Z,14.70
2023-05-19T16:25:22.390Z,14.70
2023-05-19T16:27:49.280Z,14.70
2023-05-19T16:30:16.691Z,14.70
2023-05-19T16:32:43.644Z,14.60
2023-05-19T16:35:12.836Z,14.60
2023-05-19T16:37:39.825Z,14.70
2023-05-19T16:40:06.996Z,14.50
2023-05-19T16:42:33.827Z,14.60
2023-05-19T16:45:00.605Z,14.50
2023-05-19T16:47:27.530Z,14.50
2023-05-19T16:49:54.484Z,14.40
2023-05-19T16:52:21.365Z,14.40
2023-05-19T16:54:48.148Z,14.30
2023-05-19T16:57:14.954Z,14.20
2023-05-19T16:59:41.962Z,14.20
2023-05-19T17:02:10.147Z,14.10
2023-05-19T17:04:37.064Z,14.00
2023-05-19T17:07:03.924Z,14.00
2023-05-19T17:09:31.389Z,13.80
2023-05-19T17:11:58.211Z,13.70
2023-05-19T17:14:25.027Z,13.80
2023-05-19T17:16:52.586Z,13.70
2023-05-19T17:19:19.602Z,13.60
2023-05-19T17:21:46.440Z,13.60
2023-05-19T17:24:13.298Z,13.60
2023-05-19T17:26:40.125Z,13.40
2023-05-19T17:29:06.955Z,13.40
2023-05-19T17:31:33.828Z,13.50
2023-05-19T17:34:00.678Z,13.50
2023-05-19T17:36:27.463Z,13.30
2023-05-19T17:38:54.292Z,13.40
2023-05-19T17:41:21.052Z,13.30
2023-05-19T17:43:47.773Z,13.40
2023-05-19T17:46:14.558Z,13.20
2023-05-19T17:48:41.370Z,13.40
2023-05-19T17:51:08.315Z,13.20
2023-05-19T17:53:35.629Z,13.20
2023-05-19T17:56:03.669Z,13.10
2023-05-19T17:58:30.665Z,13.00
2023-05-19T18:00:57.658Z,12.90
2023-05-19T18:03:24.543Z,12.90
2023-05-19T18:05:51.740Z,12.80
2023-05-19T18:08:18.746Z,12.70
2023-05-19T18:10:46.228Z,12.70
2023-05-19T18:13:15.853Z,12.60
2023-05-19T18:15:43.093Z,12.60
2023-05-19T18:18:11.038Z,12.50
2023-05-19T18:20:38.820Z,12.50
2023-05-19T18:23:06.064Z,12.50
2023-05-19T18:25:32.847Z,12.50
2023-05-19T18:27:59.671Z,12.50
2023-05-19T18:30:26.575Z,12.40
2023-05-19T18:32:53.361Z,12.40
2023-05-19T18:35:21.284Z,12.30
2023-05-19T18:37:48.057Z,12.30
2023-05-19T18:40:14.821Z,12.20
2023-05-19T18:42:41.608Z,12.10
2023-05-19T18:45:08.681Z,11.80
2023-05-19T18:47:35.691Z,11.90
2023-05-19T18:50:02.490Z,11.90
2023-05-19T18:52:30.917Z,11.80
2023-05-19T18:54:57.882Z,11.70
2023-05-19T18:57:24.732Z,11.60
2023-05-19T18:59:51.763Z,11.60
2023-05-19T19:02:18.652Z,11.60
2023-05-19T19:04:46.686Z,11.50
2023-05-19T19:07:13.683Z,11.40
2023-05-19T19:09:43.864Z,11.40
2023-05-19T19:12:10.938Z,11.40
2023-05-19T19:14:38.571Z,11.30
2023-05-19T19:17:05.704Z,11.30
2023-05-19T19:19:32.826Z,11.20
2023-05-19T19:21:59.715Z,11.30
2023-05-19T19:24:28.463Z,11.20
2023-05-19T19:26:55.366Z,11.20
2023-05-19T19:29:22.321Z,11.20
2023-05-19T19:31:49.227Z,11.20
2023-05-19T19:34:16.093Z,11.30
2023-05-19T19:36:43.918Z,11.20
2023-05-19T19:39:10.726Z,11.20
2023-05-19T19:41:37.586Z,11.20
2023-05-19T19:44:04.515Z,11.20
2023-05-19T19:46:31.461Z,11.20
2023-05-19T19:49:00.400Z,11.20
2023-05-19T19:51:27.648Z,11.30
2023-05-19T19:53:54.533Z,11.20
2023-05-19T19:56:23.675Z,11.20
2023-05-19T19:58:51.078Z,11.20
2023-05-19T20:01:20.458Z,11.10
2023-05-19T20:03:48.118Z,11.10
2023-05-19T20:06:15.071Z,11.10
2023-05-19T20:08:41.860Z,11.10
2023-05-19T20:11:08.815Z,11.20
2023-05-19T20:13:35.818Z,11.10
2023-05-19T20:16:02.719Z,11.20
2023-05-19T20:18:29.978Z,11.10
2023-05-19T20:20:57.017Z,11.10
2023-05-19T20:23:23.870Z,11.00
2023-05-19T20:26:10.192Z,11.00
2023-05-19T20:28:37.549Z,11.10
2023-05-19T20:31:04.874Z,11.00
2023-05-19T20:33:32.047Z,10.90
2023-05-19T20:35:58.831Z,10.90
