createdAt,value
2018-05-23T00:00:22.858Z,99.90
2018-05-23T00:02:25.323Z,99.90
2018-05-23T00:04:28.429Z,99.90
2018-05-23T00:06:30.844Z,99.90
2018-05-23T00:08:34.076Z,99.90
2018-05-23T00:10:36.540Z,99.90
2018-05-23T00:12:38.971Z,99.90
2018-05-23T00:14:42.164Z,99.90
2018-05-23T00:16:45.356Z,99.90
2018-05-23T00:18:48.552Z,99.90
2018-05-23T00:20:51.025Z,99.90
2018-05-23T00:22:53.450Z,99.90
2018-05-23T00:24:55.985Z,99.90
2018-05-23T00:26:58.453Z,99.90
2018-05-23T00:29:00.884Z,99.90
2018-05-23T00:31:04.111Z,99.90
2018-05-23T00:33:06.537Z,99.90
2018-05-23T00:35:09.760Z,99.90
2018-05-23T00:37:12.240Z,99.90
2018-05-23T00:39:14.716Z,99.90
2018-05-23T00:41:17.137Z,99.90
2018-05-23T00:43:20.333Z,99.90
2018-05-23T00:45:23.533Z,99.90
2018-05-23T00:47:25.953Z,99.90
2018-05-23T00:49:28.488Z,99.90
2018-05-23T00:51:30.959Z,99.90
2018-05-23T00:53:33.432Z,99.90
2018-05-23T00:55:35.900Z,99.90
2018-05-23T00:57:38.373Z,99.90
2018-05-23T00:59:40.806Z,99.90
2018-05-23T01:01:44.026Z,99.90
2018-05-23T01:03:46.504Z,99.90
2018-05-23T01:05:48.968Z,99.90
2018-05-23T01:07:51.390Z,99.90
2018-05-23T01:09:53.909Z,99.90
2018-05-23T01:11:56.333Z,99.90
2018-05-23T01:13:59.532Z,99.90
2018-05-23T01:16:02.784Z,99.90
2018-05-23T01:18:05.264Z,99.90
2018-05-23T01:20:07.688Z,99.90
2018-05-23T01:22:10.113Z,99.90
2018-05-23T01:24:12.638Z,99.90
2018-05-23T01:26:15.069Z,99.90
2018-05-23T01:28:18.274Z,99.90
2018-05-23T01:30:20.697Z,99.90
2018-05-23T01:32:23.234Z,99.90
2018-05-23T01:34:25.705Z,99.90
2018-05-23T01:36:28.181Z,99.90
2018-05-23T01:38:30.608Z,99.90
2018-05-23T01:40:33.804Z,99.90
2018-05-23T01:42:36.224Z,99.90
2018-05-23T01:44:38.678Z,99.90
2018-05-23T01:46:41.088Z,99.90
2018-05-23T01:48:55.502Z,99.90
2018-05-23T01:50:57.924Z,99.90
2018-05-23T01:53:01.124Z,99.90
2018-05-23T01:55:03.578Z,99.90
2018-05-23T01:57:06.801Z,99.90
2018-05-23T01:59:09.243Z,99.90
2018-05-23T02:01:12.433Z,99.90
2018-05-23T02:03:15.624Z,99.90
2018-05-23T02:05:18.112Z,99.90
2018-05-23T02:07:20.585Z,99.90
2018-05-23T02:09:23.025Z,99.90
2018-05-23T02:11:26.227Z,99.90
2018-05-23T02:13:28.717Z,99.90
2018-05-23T02:15:31.188Z,99.90
2018-05-23T02:17:33.620Z,99.90
2018-05-23T02:19:36.844Z,99.90
2018-05-23T02:21:39.268Z,99.90
2018-05-23T02:23:41.707Z,99.90
2018-05-23T02:25:44.157Z,99.90
2018-05-23T02:27:46.577Z,99.90
2018-05-23T02:29:49.788Z,99.90
2018-05-23T02:31:52.218Z,99.90
2018-05-23T02:33:54.752Z,99.90
2018-05-23T02:35:57.218Z,99.90
2018-05-23T02:37:59.690Z,99.90
2018-05-23T02:40:02.117Z,99.90
2018-05-23T02:42:05.314Z,99.90
2018-05-23T02:44:08.515Z,99.90
2018-05-23T02:46:16.559Z,99.90
2018-05-23T02:48:19.001Z,99.90
2018-05-23T02:50:21.472Z,99.90
2018-05-23T02:52:23.965Z,99.90
2018-05-23T02:54:26.415Z,99.90
2018-05-23T02:56:28.885Z,99.90
2018-05-23T02:58:31.326Z,99.90
2018-05-23T03:00:34.541Z,99.90
2018-05-23T03:02:37.008Z,99.90
2018-05-23T03:04:39.485Z,99.90
2018-05-23T03:06:41.912Z,99.90
2018-05-23T03:08:45.108Z,99.90
2018-05-23T03:10:48.328Z,99.90
2018-05-23T03:12:50.797Z,99.90
2018-05-23T03:14:53.238Z,99.90
2018-05-23T03:16:56.539Z,99.90
2018-05-23T03:18:59.739Z,99.90
2018-05-23T03:21:02.174Z,99.90
2018-05-23T03:23:05.393Z,99.90
2018-05-23T03:25:07.833Z,99.90
2018-05-23T03:27:11.028Z,99.90
2018-05-23T03:29:14.224Z,99.90
2018-05-23T03:31:16.717Z,99.90
2018-05-23T03:33:19.146Z,99.90
2018-05-23T03:35:22.373Z,99.90
2018-05-23T03:37:24.809Z,99.90
2018-05-23T03:39:28.037Z,99.90
2018-05-23T03:41:30.509Z,99.90
2018-05-23T03:43:32.928Z,99.90
2018-05-23T03:45:36.129Z,99.90
2018-05-23T03:47:39.344Z,99.90
2018-05-23T03:49:41.780Z,99.90
2018-05-23T03:51:45.887Z,99.90
2018-05-23T03:53:49.094Z,99.90
2018-05-23T03:55:51.580Z,99.90
2018-05-23T03:57:54.012Z,99.90
2018-05-23T04:00:09.000Z,99.90
2018-05-23T04:02:23.464Z,99.90
2018-05-23T04:04:37.899Z,99.90
2018-05-23T04:06:52.312Z,99.90
2018-05-23T04:08:54.836Z,99.90
2018-05-23T04:10:57.278Z,99.90
2018-05-23T04:13:01.312Z,99.90
2018-05-23T04:15:03.748Z,99.90
2018-05-23T04:17:06.957Z,99.90
2018-05-23T04:19:09.388Z,99.90
2018-05-23T04:21:11.912Z,99.90
2018-05-23T04:23:14.387Z,99.90
2018-05-23T04:25:16.830Z,99.90
2018-05-23T04:27:19.260Z,99.90
2018-05-23T04:29:21.688Z,99.90
2018-05-23T04:31:24.162Z,99.90
2018-05-23T04:33:26.593Z,99.90
2018-05-23T04:35:29.812Z,99.90
2018-05-23T04:37:32.242Z,99.90
2018-05-23T04:39:35.444Z,99.90
2018-05-23T04:41:37.882Z,99.90
2018-05-23T04:43:40.312Z,99.90
2018-05-23T04:45:42.765Z,99.90
2018-05-23T04:47:45.253Z,99.90
2018-05-23T04:49:47.689Z,99.90
2018-05-23T04:51:50.914Z,99.90
2018-05-23T04:53:53.392Z,99.90
2018-05-23T04:55:55.844Z,99.90
2018-05-23T04:57:58.277Z,99.90
2018-05-23T05:00:01.514Z,99.90
2018-05-23T05:02:03.987Z,99.90
2018-05-23T05:04:06.450Z,99.90
2018-05-23T05:06:08.885Z,99.90
2018-05-23T05:08:12.108Z,99.90
2018-05-23T05:10:14.572Z,99.90
2018-05-23T05:12:17.049Z,99.90
2018-05-23T05:14:19.485Z,99.90
2018-05-23T05:16:22.705Z,99.90
2018-05-23T05:18:25.172Z,99.90
2018-05-23T05:20:27.613Z,99.90
2018-05-23T05:22:30.812Z,99.90
2018-05-23T05:24:33.245Z,99.90
2018-05-23T05:26:35.684Z,99.90
2018-05-23T05:28:38.109Z,99.90
2018-05-23T05:30:40.611Z,99.90
2018-05-23T05:32:43.073Z,99.90
2018-05-23T05:34:45.552Z,99.90
2018-05-23T05:36:48.027Z,99.90
2018-05-23T05:38:50.511Z,99.90
2018-05-23T05:40:53.657Z,99.90
2018-05-23T05:42:56.092Z,99.90
2018-05-23T05:44:58.530Z,99.90
2018-05-23T05:47:01.153Z,99.90
2018-05-23T05:49:03.460Z,99.90
2018-05-23T05:51:05.896Z,99.00
2018-05-23T05:53:09.117Z,99.20
2018-05-23T05:55:11.545Z,99.10
2018-05-23T05:57:14.749Z,98.70
2018-05-23T05:59:17.176Z,98.60
2018-05-23T06:01:19.613Z,97.50
2018-05-23T06:03:22.045Z,97.10
2018-05-23T06:05:25.268Z,97.80
2018-05-23T06:07:27.719Z,97.70
2018-05-23T06:09:30.244Z,96.00
2018-05-23T06:11:32.593Z,96.50
2018-05-23T06:13:35.024Z,97.00
2018-05-23T06:15:37.452Z,96.20
2018-05-23T06:17:39.979Z,95.40
2018-05-23T06:19:42.430Z,95.10
2018-05-23T06:21:45.624Z,94.40
2018-05-23T06:23:48.057Z,94.40
2018-05-23T06:25:50.484Z,93.60
2018-05-23T06:27:52.916Z,92.60
2018-05-23T06:29:56.131Z,91.60
2018-05-23T06:31:58.560Z,91.40
2018-05-23T06:34:01.762Z,90.90
2018-05-23T06:36:05.084Z,89.00
2018-05-23T06:38:07.562Z,88.80
2018-05-23T06:40:09.993Z,87.70
2018-05-23T06:42:13.228Z,86.50
2018-05-23T06:44:15.645Z,86.40
2018-05-23T06:46:18.868Z,86.80
2018-05-23T06:48:21.294Z,86.80
2018-05-23T06:50:24.529Z,84.50
2018-05-23T06:52:27.081Z,84.50
2018-05-23T06:54:29.501Z,84.30
2018-05-23T06:56:31.946Z,85.00
2018-05-23T06:58:37.704Z,83.10
2018-05-23T07:00:40.259Z,81.00
2018-05-23T07:02:42.710Z,83.50
2018-05-23T07:04:45.134Z,82.60
2018-05-23T07:06:47.660Z,84.20
2018-05-23T07:08:50.084Z,84.80
2018-05-23T07:10:52.517Z,80.00
2018-05-23T07:12:54.969Z,82.00
2018-05-23T07:14:58.184Z,79.90
2018-05-23T07:17:00.616Z,78.30
2018-05-23T07:19:03.044Z,77.90
2018-05-23T07:21:05.574Z,76.40
2018-05-23T07:23:08.044Z,72.90
2018-05-23T07:25:10.473Z,75.60
2018-05-23T07:27:13.700Z,73.00
2018-05-23T07:29:16.172Z,73.00
2018-05-23T07:31:18.641Z,74.60
2018-05-23T07:33:21.063Z,74.50
2018-05-23T07:35:24.378Z,76.70
2018-05-23T07:37:27.569Z,72.90
2018-05-23T07:39:30.078Z,72.90
2018-05-23T07:41:32.517Z,70.60
2018-05-23T07:43:35.854Z,70.90
2018-05-23T07:45:39.104Z,68.30
2018-05-23T07:47:41.576Z,68.20
2018-05-23T07:49:44.004Z,65.70
2018-05-23T07:51:47.236Z,68.70
2018-05-23T07:53:49.672Z,68.70
2018-05-23T07:55:52.891Z,65.90
2018-05-23T07:57:55.397Z,65.90
2018-05-23T07:59:58.516Z,65.80
2018-05-23T08:02:01.737Z,63.20
2018-05-23T08:04:04.169Z,63.20
2018-05-23T08:06:07.388Z,64.60
2018-05-23T08:08:09.820Z,64.50
2018-05-23T08:10:13.016Z,62.00
2018-05-23T08:12:16.219Z,62.10
2018-05-23T08:14:18.708Z,62.20
2018-05-23T08:16:21.177Z,59.60
2018-05-23T08:18:23.612Z,62.00
2018-05-23T08:20:26.808Z,59.90
2018-05-23T08:22:29.308Z,59.80
2018-05-23T08:24:31.839Z,61.70
2018-05-23T08:26:34.244Z,61.10
2018-05-23T08:28:36.728Z,60.30
2018-05-23T08:30:39.152Z,63.00
2018-05-23T08:32:42.360Z,60.10
2018-05-23T08:34:44.851Z,60.00
2018-05-23T08:36:47.268Z,61.60
2018-05-23T08:38:50.512Z,61.80
2018-05-23T08:40:52.977Z,61.80
2018-05-23T08:42:55.456Z,61.70
2018-05-23T08:44:57.922Z,61.90
2018-05-23T08:47:00.392Z,60.30
2018-05-23T08:49:02.834Z,58.30
2018-05-23T08:51:05.328Z,58.10
2018-05-23T08:53:07.792Z,57.90
2018-05-23T08:55:10.264Z,55.70
2018-05-23T08:57:12.733Z,55.20
2018-05-23T08:59:15.160Z,56.30
2018-05-23T09:01:18.349Z,55.60
2018-05-23T09:03:21.887Z,55.70
2018-05-23T09:05:24.304Z,55.30
2018-05-23T09:07:26.732Z,56.70
2018-05-23T09:09:29.170Z,54.00
2018-05-23T09:11:31.708Z,56.00
2018-05-23T09:13:34.243Z,54.50
2018-05-23T09:15:36.736Z,53.00
2018-05-23T09:17:39.297Z,52.20
2018-05-23T09:19:41.716Z,53.90
2018-05-23T09:21:44.937Z,53.40
2018-05-23T09:23:47.408Z,53.50
2018-05-23T09:25:49.876Z,50.80
2018-05-23T09:27:52.304Z,52.30
2018-05-23T09:29:55.515Z,51.00
2018-05-23T09:31:57.941Z,51.00
2018-05-23T09:34:00.476Z,50.40
2018-05-23T09:36:02.944Z,50.60
2018-05-23T09:38:05.413Z,50.30
2018-05-23T09:40:07.837Z,49.70
2018-05-23T09:42:11.048Z,49.20
2018-05-23T09:44:14.224Z,48.50
2018-05-23T09:46:17.423Z,48.50
2018-05-23T09:48:20.618Z,46.00
2018-05-23T09:50:23.100Z,45.90
2018-05-23T09:52:25.565Z,45.20
2018-05-23T09:54:28.000Z,45.80
2018-05-23T09:56:31.197Z,43.00
2018-05-23T09:58:34.399Z,43.30
2018-05-23T10:00:36.816Z,43.20
2018-05-23T10:02:39.241Z,43.00
2018-05-23T10:04:41.691Z,44.00
2018-05-23T10:06:44.890Z,44.00
2018-05-23T10:08:47.317Z,44.00
2018-05-23T10:10:51.252Z,42.70
2018-05-23T10:12:54.436Z,42.60
2018-05-23T10:14:57.644Z,44.00
2018-05-23T10:17:00.100Z,44.00
2018-05-23T10:19:03.320Z,43.50
2018-05-23T10:21:05.789Z,43.40
2018-05-23T10:23:08.225Z,42.60
2018-05-23T10:25:11.440Z,45.70
2018-05-23T10:27:13.874Z,45.70
2018-05-23T10:29:17.113Z,45.70
2018-05-23T10:31:19.585Z,45.00
2018-05-23T10:33:22.139Z,43.70
2018-05-23T10:35:24.481Z,44.40
2018-05-23T10:37:27.683Z,44.30
2018-05-23T10:39:30.111Z,44.40
2018-05-23T10:41:32.544Z,45.20
2018-05-23T10:43:34.987Z,46.80
2018-05-23T10:45:37.596Z,45.70
2018-05-23T10:47:40.407Z,45.30
2018-05-23T10:49:42.828Z,44.10
2018-05-23T10:51:45.398Z,44.80
2018-05-23T10:53:47.773Z,44.50
2018-05-23T10:55:50.276Z,43.70
2018-05-23T10:57:52.696Z,44.50
2018-05-23T10:59:55.125Z,44.30
2018-05-23T11:01:57.552Z,44.70
2018-05-23T11:03:59.992Z,46.10
2018-05-23T11:06:03.199Z,45.00
2018-05-23T11:08:05.625Z,45.00
2018-05-23T11:10:08.821Z,43.80
2018-05-23T11:12:12.917Z,45.40
2018-05-23T11:14:15.449Z,45.30
2018-05-23T11:16:17.912Z,44.60
2018-05-23T11:18:20.344Z,44.30
2018-05-23T11:20:23.551Z,44.40
2018-05-23T11:22:26.046Z,44.30
2018-05-23T11:24:28.477Z,43.80
2018-05-23T11:26:31.705Z,42.70
2018-05-23T11:28:34.128Z,42.70
2018-05-23T11:30:37.330Z,43.50
2018-05-23T11:32:39.768Z,43.50
2018-05-23T11:34:42.210Z,43.60
2018-05-23T11:36:44.669Z,42.90
2018-05-23T11:38:47.096Z,42.80
2018-05-23T11:40:52.117Z,42.30
2018-05-23T11:42:55.320Z,42.80
2018-05-23T11:44:58.542Z,42.50
2018-05-23T11:47:01.010Z,43.20
2018-05-23T11:49:03.436Z,42.40
2018-05-23T11:51:06.671Z,41.80
2018-05-23T11:53:09.133Z,41.70
2018-05-23T11:55:11.573Z,42.00
2018-05-23T11:57:15.993Z,41.60
2018-05-23T11:59:19.182Z,41.50
2018-05-23T12:01:21.675Z,41.50
2018-05-23T12:03:24.145Z,42.00
2018-05-23T12:05:26.584Z,41.60
2018-05-23T12:07:29.804Z,41.60
2018-05-23T12:09:32.236Z,41.60
2018-05-23T12:11:35.435Z,43.00
2018-05-23T12:13:37.941Z,42.90
2018-05-23T12:15:40.388Z,42.10
2018-05-23T12:17:42.820Z,42.70
2018-05-23T12:19:45.354Z,42.80
2018-05-23T12:21:47.704Z,42.50
2018-05-23T12:23:50.176Z,44.10
2018-05-23T12:25:52.672Z,42.00
2018-05-23T12:27:55.115Z,42.80
2018-05-23T12:29:57.588Z,42.30
2018-05-23T12:32:00.021Z,42.40
2018-05-23T12:34:03.219Z,43.90
2018-05-23T12:36:06.429Z,43.80
2018-05-23T12:38:08.905Z,43.70
2018-05-23T12:40:12.741Z,44.60
2018-05-23T12:42:15.296Z,44.10
2018-05-23T12:44:17.701Z,43.70
2018-05-23T12:46:20.908Z,44.10
2018-05-23T12:48:23.336Z,43.40
2018-05-23T12:50:25.776Z,43.90
2018-05-23T12:52:28.200Z,43.00
2018-05-23T12:54:30.621Z,41.90
2018-05-23T12:56:33.174Z,41.90
2018-05-23T12:58:36.355Z,42.60
2018-05-23T13:00:38.792Z,42.60
2018-05-23T13:02:42.732Z,41.10
2018-05-23T13:04:45.163Z,41.20
2018-05-23T13:06:47.610Z,40.50
2018-05-23T13:08:50.068Z,40.20
2018-05-23T13:10:52.535Z,41.10
2018-05-23T13:12:54.963Z,40.50
2018-05-23T13:14:58.212Z,40.00
2018-05-23T13:17:00.662Z,40.60
2018-05-23T13:19:03.072Z,39.30
2018-05-23T13:21:05.595Z,39.50
2018-05-23T13:23:08.074Z,38.10
2018-05-23T13:25:10.518Z,38.40
2018-05-23T13:27:12.945Z,38.60
2018-05-23T13:29:15.386Z,38.00
2018-05-23T13:31:17.824Z,37.20
2018-05-23T13:33:20.252Z,37.70
2018-05-23T13:35:23.513Z,37.00
2018-05-23T13:37:25.976Z,37.00
2018-05-23T13:39:28.428Z,36.50
2018-05-23T13:41:31.492Z,37.70
2018-05-23T13:43:34.795Z,36.90
2018-05-23T13:45:37.252Z,36.90
2018-05-23T13:47:40.444Z,37.00
2018-05-23T13:49:42.872Z,36.90
2018-05-23T13:51:46.332Z,35.50
2018-05-23T13:53:48.804Z,35.50
2018-05-23T13:55:51.273Z,35.20
2018-05-23T13:57:53.697Z,36.30
2018-05-23T13:59:56.893Z,37.40
2018-05-23T14:02:00.104Z,36.20
2018-05-23T14:04:02.588Z,36.20
2018-05-23T14:06:05.075Z,35.10
2018-05-23T14:08:07.501Z,34.60
2018-05-23T14:10:11.108Z,36.10
2018-05-23T14:12:13.589Z,36.10
2018-05-23T14:14:16.021Z,36.40
2018-05-23T14:16:19.229Z,35.70
2018-05-23T14:18:21.663Z,35.70
2018-05-23T14:20:24.860Z,34.40
2018-05-23T14:22:27.389Z,34.50
2018-05-23T14:24:29.832Z,35.00
2018-05-23T14:26:32.288Z,35.40
2018-05-23T14:28:35.508Z,36.70
2018-05-23T14:30:38.675Z,36.10
2018-05-23T14:32:41.184Z,36.00
2018-05-23T14:34:43.613Z,36.30
2018-05-23T14:36:46.063Z,34.60
2018-05-23T14:38:48.498Z,34.30
2018-05-23T14:40:50.922Z,34.20
2018-05-23T14:42:53.355Z,35.40
2018-05-23T14:44:56.604Z,36.60
2018-05-23T14:46:59.036Z,36.60
2018-05-23T14:49:02.228Z,36.70
2018-05-23T14:51:05.437Z,36.00
2018-05-23T14:53:07.965Z,36.00
2018-05-23T14:55:11.165Z,35.40
2018-05-23T14:57:14.365Z,35.80
2018-05-23T14:59:16.792Z,35.70
2018-05-23T15:01:19.236Z,36.10
2018-05-23T15:03:21.710Z,36.00
2018-05-23T15:05:24.128Z,37.50
2018-05-23T15:07:27.324Z,36.30
2018-05-23T15:09:30.527Z,36.40
2018-05-23T15:11:33.016Z,36.40
2018-05-23T15:13:35.516Z,36.00
2018-05-23T15:15:37.974Z,36.30
2018-05-23T15:17:40.410Z,37.00
2018-05-23T15:19:42.928Z,37.60
2018-05-23T15:21:45.332Z,37.60
2018-05-23T15:23:48.520Z,37.90
2018-05-23T15:25:51.024Z,37.80
2018-05-23T15:27:53.497Z,37.40
2018-05-23T15:29:55.994Z,37.20
2018-05-23T15:31:58.568Z,38.40
2018-05-23T15:34:01.008Z,38.60
2018-05-23T15:36:03.428Z,37.60
2018-05-23T15:38:06.624Z,35.90
2018-05-23T15:40:09.826Z,35.90
2018-05-23T15:42:12.280Z,35.80
2018-05-23T15:44:15.476Z,35.30
2018-05-23T15:46:18.666Z,35.40
2018-05-23T15:48:21.882Z,35.50
2018-05-23T15:50:24.306Z,35.40
2018-05-23T15:52:27.517Z,35.80
2018-05-23T15:54:30.716Z,35.20
2018-05-23T15:56:33.168Z,35.20
2018-05-23T15:58:36.360Z,35.90
2018-05-23T16:00:39.551Z,36.50
2018-05-23T16:02:41.996Z,36.50
2018-05-23T16:04:45.186Z,36.10
2018-05-23T16:06:48.473Z,36.20
2018-05-23T16:08:52.402Z,36.20
2018-05-23T16:10:55.628Z,35.80
2018-05-23T16:12:58.077Z,35.80
2018-05-23T16:15:00.548Z,36.30
2018-05-23T16:17:02.980Z,36.40
2018-05-23T16:19:06.177Z,35.90
2018-05-23T16:21:09.362Z,35.80
2018-05-23T16:23:12.572Z,35.70
2018-05-23T16:25:15.026Z,35.70
2018-05-23T16:27:17.459Z,36.20
2018-05-23T16:29:21.848Z,36.50
2018-05-23T16:31:24.279Z,36.50
2018-05-23T16:33:26.720Z,36.80
2018-05-23T16:35:29.971Z,37.50
2018-05-23T16:37:32.411Z,37.50
2018-05-23T16:39:34.835Z,37.40
2018-05-23T16:41:37.256Z,38.20
2018-05-23T16:43:39.733Z,38.50
2018-05-23T16:45:42.172Z,37.80
2018-05-23T16:47:45.380Z,36.90
2018-05-23T16:49:47.804Z,36.90
2018-05-23T16:51:50.333Z,36.70
2018-05-23T16:53:52.773Z,37.40
2018-05-23T16:55:55.960Z,37.30
2018-05-23T16:57:59.181Z,37.70
2018-05-23T17:00:01.649Z,37.70
2018-05-23T17:02:04.076Z,37.40
2018-05-23T17:04:07.277Z,37.50
2018-05-23T17:06:10.500Z,37.90
2018-05-23T17:08:12.924Z,37.80
2018-05-23T17:10:16.116Z,37.50
2018-05-23T17:12:19.390Z,36.00
2018-05-23T17:14:21.768Z,35.90
2018-05-23T17:16:24.964Z,34.60
2018-05-23T17:18:28.186Z,35.50
2018-05-23T17:20:30.672Z,35.50
2018-05-23T17:22:33.129Z,35.60
2018-05-23T17:24:35.555Z,35.70
2018-05-23T17:26:38.776Z,36.30
2018-05-23T17:28:41.239Z,36.20
2018-05-23T17:30:43.652Z,36.10
2018-05-23T17:32:46.193Z,36.50
2018-05-23T17:34:48.657Z,36.20
2018-05-23T17:36:51.079Z,35.50
2018-05-23T17:38:54.276Z,33.20
2018-05-23T17:40:57.509Z,30.40
2018-05-23T17:42:59.944Z,29.90
2018-05-23T17:45:03.133Z,27.90
2018-05-23T17:47:05.985Z,27.80
2018-05-23T17:49:09.933Z,25.00
2018-05-23T17:51:12.365Z,25.00
2018-05-23T17:53:14.818Z,24.50
2018-05-23T17:55:17.253Z,24.50
2018-05-23T17:57:19.707Z,25.10
2018-05-23T17:59:22.157Z,25.90
2018-05-23T18:01:25.348Z,27.40
2018-05-23T18:03:28.568Z,27.80
2018-05-23T18:05:31.007Z,27.80
2018-05-23T18:07:34.217Z,27.10
2018-05-23T18:09:36.661Z,26.50
2018-05-23T18:11:39.880Z,25.60
2018-05-23T18:13:42.315Z,25.60
2018-05-23T18:15:44.751Z,25.80
2018-05-23T18:17:47.231Z,25.70
2018-05-23T18:19:49.633Z,25.50
2018-05-23T18:21:52.129Z,25.10
2018-05-23T18:23:54.640Z,25.10
2018-05-23T18:25:57.832Z,25.00
2018-05-23T18:28:01.040Z,25.10
2018-05-23T18:30:04.262Z,25.10
2018-05-23T18:32:06.728Z,25.00
2018-05-23T18:34:09.177Z,25.20
2018-05-23T18:36:12.393Z,25.90
2018-05-23T18:38:14.829Z,25.80
2018-05-23T18:40:18.029Z,26.20
2018-05-23T18:42:20.456Z,26.20
2018-05-23T18:44:22.934Z,26.50
2018-05-23T18:46:25.328Z,27.50
2018-05-23T18:48:28.546Z,30.70
2018-05-23T18:50:30.994Z,30.60
2018-05-23T18:52:33.491Z,32.40
2018-05-23T18:54:36.038Z,33.50
2018-05-23T18:56:39.113Z,35.10
2018-05-23T18:58:42.319Z,35.90
2018-05-23T19:00:45.724Z,35.90
2018-05-23T19:02:48.205Z,36.70
2018-05-23T19:04:50.645Z,37.50
2018-05-23T19:06:53.071Z,37.70
2018-05-23T19:08:55.607Z,39.00
2018-05-23T19:10:58.041Z,38.60
2018-05-23T19:13:01.246Z,39.60
2018-05-23T19:15:03.667Z,39.50
2018-05-23T19:17:07.616Z,40.50
2018-05-23T19:19:11.339Z,40.90
2018-05-23T19:21:13.807Z,40.90
2018-05-23T19:23:16.273Z,41.10
2018-05-23T19:25:18.705Z,41.80
2018-05-23T19:27:21.900Z,42.70
2018-05-23T19:29:25.121Z,42.80
2018-05-23T19:31:27.613Z,42.80
2018-05-23T19:33:30.080Z,43.10
2018-05-23T19:35:32.517Z,43.50
2018-05-23T19:37:35.012Z,44.00
2018-05-23T19:39:37.472Z,44.50
2018-05-23T19:41:39.902Z,44.90
2018-05-23T19:43:43.108Z,45.20
2018-05-23T19:45:45.596Z,45.20
2018-05-23T19:47:48.052Z,45.70
2018-05-23T19:49:50.541Z,46.00
2018-05-23T19:51:52.959Z,46.60
2018-05-23T19:53:56.156Z,47.10
2018-05-23T19:55:59.382Z,47.50
2018-05-23T19:58:01.865Z,47.50
2018-05-23T20:00:04.328Z,47.50
2018-05-23T20:02:06.804Z,47.70
2018-05-23T20:04:09.273Z,48.00
2018-05-23T20:06:11.699Z,48.20
2018-05-23T20:08:14.897Z,48.70
2018-05-23T20:10:17.337Z,48.60
2018-05-23T20:12:19.766Z,49.00
2018-05-23T20:14:22.263Z,49.30
2018-05-23T20:16:24.804Z,49.50
2018-05-23T20:18:27.237Z,49.80
2018-05-23T20:20:30.465Z,50.30
2018-05-23T20:22:32.910Z,50.30
2018-05-23T20:24:35.396Z,50.10
2018-05-23T20:26:37.832Z,50.20
2018-05-23T20:28:41.057Z,50.60
2018-05-23T20:30:43.504Z,50.50
2018-05-23T20:32:46.004Z,50.80
2018-05-23T20:34:48.468Z,51.20
2018-05-23T20:36:50.889Z,51.30
2018-05-23T20:38:54.131Z,51.70
2018-05-23T20:40:56.556Z,51.70
2018-05-23T20:42:59.790Z,52.40
2018-05-23T20:45:02.253Z,52.30
2018-05-23T20:47:04.681Z,52.60
2018-05-23T20:49:07.904Z,53.10
2018-05-23T20:51:10.345Z,53.20
2018-05-23T20:53:13.550Z,53.60
2018-05-23T20:55:15.984Z,53.70
2018-05-23T20:57:18.504Z,53.60
2018-05-23T20:59:20.948Z,53.90
2018-05-23T21:01:23.381Z,53.60
2018-05-23T21:03:25.916Z,54.10
2018-05-23T21:05:28.519Z,54.10
2018-05-23T21:07:32.480Z,54.70
2018-05-23T21:09:35.490Z,54.60
2018-05-23T21:11:38.059Z,54.70
2018-05-23T21:13:40.420Z,54.70
2018-05-23T21:15:42.853Z,54.70
2018-05-23T21:17:46.081Z,54.90
2018-05-23T21:19:48.514Z,54.90
2018-05-23T21:21:51.710Z,55.70
2018-05-23T21:23:54.736Z,55.70
2018-05-23T21:25:57.188Z,55.80
2018-05-23T21:28:01.040Z,55.90
2018-05-23T21:30:03.456Z,56.20
2018-05-23T21:32:05.884Z,56.40
2018-05-23T21:34:09.168Z,56.60
2018-05-23T21:36:11.596Z,56.70
2018-05-23T21:38:14.040Z,56.90
2018-05-23T21:40:16.480Z,57.20
2018-05-23T21:42:19.678Z,57.10
2018-05-23T21:44:22.876Z,56.90
2018-05-23T21:46:25.370Z,56.90
2018-05-23T21:48:27.804Z,57.10
2018-05-23T21:50:31.008Z,57.10
2018-05-23T21:52:33.491Z,57.00
2018-05-23T21:54:35.926Z,57.40
2018-05-23T21:56:39.136Z,57.70
2018-05-23T21:58:41.588Z,57.70
2018-05-23T22:00:44.789Z,57.70
2018-05-23T22:02:47.285Z,57.70
2018-05-23T22:04:49.720Z,57.90
2018-05-23T22:06:52.924Z,57.50
2018-05-23T22:08:55.355Z,57.50
2018-05-23T22:10:58.605Z,57.20
2018-05-23T22:13:01.031Z,57.30
2018-05-23T22:15:04.261Z,57.50
2018-05-23T22:17:06.674Z,57.50
2018-05-23T22:19:09.103Z,57.60
2018-05-23T22:21:11.533Z,57.60
2018-05-23T22:23:14.732Z,57.40
2018-05-23T22:25:18.036Z,57.50
2018-05-23T22:27:20.464Z,57.40
2018-05-23T22:29:23.681Z,57.90
2018-05-23T22:31:26.125Z,57.90
2018-05-23T22:33:29.329Z,57.60
2018-05-23T22:35:31.756Z,57.50
2018-05-23T22:37:34.188Z,57.20
2018-05-23T22:39:36.662Z,56.90
2018-05-23T22:41:39.948Z,57.40
2018-05-23T22:43:42.461Z,57.40
2018-05-23T22:45:44.901Z,57.50
2018-05-23T22:47:47.329Z,57.50
2018-05-23T22:49:50.517Z,57.40
2018-05-23T22:51:53.724Z,57.30
2018-05-23T22:53:56.200Z,57.30
2018-05-23T22:55:58.637Z,57.40
2018-05-23T22:58:01.835Z,57.40
2018-05-23T23:00:05.044Z,57.20
2018-05-23T23:02:07.484Z,57.20
2018-05-23T23:04:10.676Z,57.10
2018-05-23T23:06:14.664Z,57.10
2018-05-23T23:08:17.863Z,57.30
2018-05-23T23:10:21.093Z,56.90
2018-05-23T23:12:23.553Z,56.90
2018-05-23T23:14:26.005Z,56.80
2018-05-23T23:16:28.509Z,56.70
2018-05-23T23:18:30.936Z,56.60
2018-05-23T23:20:34.127Z,56.40
2018-05-23T23:22:39.957Z,56.40
2018-05-23T23:24:42.497Z,56.50
2018-05-23T23:26:44.944Z,56.50
2018-05-23T23:28:47.411Z,56.70
2018-05-23T23:30:49.972Z,56.70
2018-05-23T23:32:52.400Z,56.70
2018-05-23T23:34:54.904Z,56.80
2018-05-23T23:36:57.276Z,56.70
2018-05-23T23:39:00.568Z,57.00
2018-05-23T23:41:03.768Z,56.70
2018-05-23T23:43:06.756Z,56.60
2018-05-23T23:45:09.229Z,56.90
2018-05-23T23:47:11.680Z,57.10
2018-05-23T23:49:14.101Z,56.80
2018-05-23T23:51:16.626Z,56.80
2018-05-23T23:53:19.060Z,56.50
2018-05-23T23:55:22.312Z,56.40
2018-05-23T23:57:24.754Z,56.40
2018-05-23T23:59:27.174Z,56.40
