createdAt,value
2023-02-01T00:00:26.653Z,0.00
2023-02-01T00:01:26.603Z,0.00
2023-02-01T00:02:26.637Z,0.00
2023-02-01T00:03:26.641Z,0.00
2023-02-01T00:04:26.579Z,0.00
2023-02-01T00:05:26.579Z,0.00
2023-02-01T00:06:26.560Z,0.00
2023-02-01T00:07:26.606Z,0.00
2023-02-01T00:08:26.541Z,0.00
2023-02-01T00:09:26.527Z,0.00
2023-02-01T00:10:26.534Z,0.00
2023-02-01T00:11:26.511Z,0.00
2023-02-01T00:12:26.494Z,0.00
2023-02-01T00:13:26.495Z,0.00
2023-02-01T00:14:26.489Z,0.00
2023-02-01T00:15:26.472Z,0.00
2023-02-01T00:16:26.501Z,0.00
2023-02-01T00:17:26.448Z,0.00
2023-02-01T00:18:26.429Z,0.00
2023-02-01T00:19:26.421Z,0.00
2023-02-01T00:20:26.445Z,0.00
2023-02-01T00:21:26.416Z,0.00
2023-02-01T00:22:26.397Z,0.00
2023-02-01T00:23:26.390Z,0.00
2023-02-01T00:24:26.414Z,0.00
2023-02-01T00:25:26.901Z,0.00
2023-02-01T00:26:26.397Z,0.00
2023-02-01T00:27:26.329Z,0.00
2023-02-01T00:28:26.365Z,0.00
2023-02-01T00:29:26.313Z,0.00
2023-02-01T00:30:26.307Z,0.00
2023-02-01T00:31:29.099Z,0.00
2023-02-01T00:32:26.317Z,0.00
2023-02-01T00:33:26.300Z,0.00
2023-02-01T00:34:26.307Z,0.00
2023-02-01T00:35:26.294Z,0.00
2023-02-01T00:36:26.235Z,0.00
2023-02-01T00:37:26.244Z,0.00
2023-02-01T00:38:26.217Z,0.00
2023-02-01T00:39:26.237Z,0.00
2023-02-01T00:40:26.204Z,0.00
2023-02-01T00:41:26.188Z,0.00
2023-02-01T00:42:26.199Z,0.00
2023-02-01T00:43:26.160Z,0.00
2023-02-01T00:44:26.152Z,0.00
2023-02-01T00:45:26.169Z,0.00
2023-02-01T00:46:26.206Z,0.00
2023-02-01T00:47:26.121Z,0.00
2023-02-01T00:48:26.151Z,0.00
2023-02-01T00:49:26.103Z,0.00
2023-02-01T00:50:26.094Z,0.00
2023-02-01T00:51:26.079Z,0.00
2023-02-01T00:52:26.065Z,0.00
2023-02-01T00:53:26.059Z,0.00
2023-02-01T00:54:26.056Z,0.00
2023-02-01T00:55:26.040Z,0.00
2023-02-01T00:56:26.025Z,0.00
2023-02-01T00:57:26.030Z,0.00
2023-02-01T00:58:26.136Z,0.00
2023-02-01T00:59:26.000Z,0.00
2023-02-01T01:00:26.030Z,0.00
2023-02-01T01:01:25.980Z,0.00
2023-02-01T01:02:26.009Z,0.00
2023-02-01T01:03:25.964Z,0.00
2023-02-01T01:04:25.972Z,0.00
2023-02-01T01:05:25.950Z,0.00
2023-02-01T01:06:25.936Z,0.00
2023-02-01T01:07:25.903Z,0.00
2023-02-01T01:08:25.905Z,0.00
2023-02-01T01:09:25.909Z,0.00
2023-02-01T01:10:25.888Z,0.00
2023-02-01T01:11:25.872Z,0.00
2023-02-01T01:12:25.857Z,0.00
2023-02-01T01:13:25.870Z,0.00
2023-02-01T01:14:26.023Z,0.00
2023-02-01T01:15:25.849Z,0.00
2023-02-01T01:16:25.897Z,0.00
2023-02-01T01:17:25.812Z,0.00
2023-02-01T01:18:25.794Z,0.00
2023-02-01T01:19:25.794Z,0.00
2023-02-01T01:20:25.809Z,0.00
2023-02-01T01:21:25.780Z,0.00
2023-02-01T01:22:25.757Z,0.00
2023-02-01T01:23:25.756Z,0.00
2023-02-01T01:24:25.737Z,0.00
2023-02-01T01:25:25.741Z,0.00
2023-02-01T01:26:25.776Z,0.00
2023-02-01T01:27:25.703Z,0.00
2023-02-01T01:28:25.688Z,0.00
2023-02-01T01:29:25.669Z,0.00
2023-02-01T01:30:25.720Z,0.00
2023-02-01T01:31:25.700Z,0.00
2023-02-01T01:32:25.642Z,0.00
2023-02-01T01:33:25.631Z,0.00
2023-02-01T01:34:25.627Z,0.00
2023-02-01T01:35:25.631Z,0.00
2023-02-01T01:36:25.624Z,0.00
2023-02-01T01:37:25.585Z,0.00
2023-02-01T01:38:25.577Z,0.00
2023-02-01T01:39:25.557Z,0.00
2023-02-01T01:40:25.556Z,0.00
2023-02-01T01:41:25.556Z,0.00
2023-02-01T01:42:25.534Z,0.00
2023-02-01T01:43:25.529Z,0.00
2023-02-01T01:44:25.509Z,0.00
2023-02-01T01:45:25.492Z,0.00
2023-02-01T01:46:25.551Z,0.00
2023-02-01T01:47:25.479Z,0.00
2023-02-01T01:48:25.457Z,0.00
2023-02-01T01:49:25.445Z,0.00
2023-02-01T01:50:25.441Z,0.00
2023-02-01T01:51:25.435Z,0.00
2023-02-01T01:52:25.447Z,0.00
2023-02-01T01:53:25.434Z,0.00
2023-02-01T01:54:25.392Z,0.00
2023-02-01T01:55:25.383Z,0.00
2023-02-01T01:56:25.369Z,0.00
2023-02-01T01:57:25.364Z,0.00
2023-02-01T01:58:25.360Z,0.00
2023-02-01T01:59:25.344Z,0.00
2023-02-01T02:00:25.348Z,0.00
2023-02-01T02:01:25.322Z,0.00
2023-02-01T02:02:25.374Z,0.00
2023-02-01T02:03:25.314Z,0.00
2023-02-01T02:04:25.296Z,0.00
2023-02-01T02:05:25.283Z,0.00
2023-02-01T02:06:25.280Z,0.00
2023-02-01T02:07:25.257Z,0.00
2023-02-01T02:08:25.265Z,0.00
2023-02-01T02:09:25.254Z,0.00
2023-02-01T02:10:25.220Z,0.00
2023-02-01T02:11:25.221Z,0.00
2023-02-01T02:12:25.203Z,0.00
2023-02-01T02:13:25.191Z,0.00
2023-02-01T02:14:25.185Z,0.00
2023-02-01T02:15:25.189Z,0.00
2023-02-01T02:16:25.192Z,0.00
2023-02-01T02:17:25.144Z,0.00
2023-02-01T02:18:25.160Z,0.00
2023-02-01T02:19:25.147Z,0.00
2023-02-01T02:20:25.386Z,0.00
2023-02-01T02:21:25.100Z,0.00
2023-02-01T02:22:25.115Z,0.00
2023-02-01T02:23:25.088Z,0.00
2023-02-01T02:24:25.088Z,0.00
2023-02-01T02:25:25.064Z,0.00
2023-02-01T02:26:25.113Z,0.00
2023-02-01T02:27:25.045Z,0.00
2023-02-01T02:28:25.049Z,0.00
2023-02-01T02:29:25.029Z,0.00
2023-02-01T02:30:25.258Z,0.00
2023-02-01T02:31:25.066Z,0.00
2023-02-01T02:32:24.994Z,0.00
2023-02-01T02:33:24.987Z,0.00
2023-02-01T02:34:24.975Z,0.00
2023-02-01T02:35:24.961Z,0.00
2023-02-01T02:36:24.953Z,0.00
2023-02-01T02:37:24.944Z,0.00
2023-02-01T02:38:24.975Z,0.00
2023-02-01T02:39:24.937Z,0.00
2023-02-01T02:40:25.188Z,0.00
2023-02-01T02:41:24.891Z,0.00
2023-02-01T02:42:24.874Z,0.00
2023-02-01T02:43:24.877Z,0.00
2023-02-01T02:44:24.882Z,0.00
2023-02-01T02:45:24.849Z,0.00
2023-02-01T02:46:24.850Z,0.00
2023-02-01T02:47:24.823Z,0.00
2023-02-01T02:48:24.824Z,0.00
2023-02-01T02:49:24.803Z,0.00
2023-02-01T02:50:24.821Z,0.00
2023-02-01T02:51:24.787Z,0.00
2023-02-01T02:52:24.772Z,0.00
2023-02-01T02:53:24.766Z,0.00
2023-02-01T02:54:24.771Z,0.00
2023-02-01T02:55:24.742Z,0.00
2023-02-01T02:56:24.772Z,0.00
2023-02-01T02:57:24.718Z,0.00
2023-02-01T02:58:24.711Z,0.00
2023-02-01T02:59:24.702Z,0.00
2023-02-01T03:00:25.004Z,0.00
2023-02-01T03:01:24.758Z,0.00
2023-02-01T03:02:24.708Z,0.00
2023-02-01T03:03:24.660Z,0.00
2023-02-01T03:04:24.648Z,0.00
2023-02-01T03:05:24.642Z,0.00
2023-02-01T03:06:24.622Z,0.00
2023-02-01T03:07:24.623Z,0.00
2023-02-01T03:08:24.600Z,0.00
2023-02-01T03:09:24.598Z,0.00
2023-02-01T03:10:24.821Z,0.00
2023-02-01T03:11:24.602Z,0.00
2023-02-01T03:12:24.583Z,0.00
2023-02-01T03:13:24.559Z,0.00
2023-02-01T03:14:24.545Z,0.00
2023-02-01T03:15:24.535Z,0.00
2023-02-01T03:16:24.559Z,0.00
2023-02-01T03:17:24.519Z,0.00
2023-02-01T03:18:24.517Z,0.00
2023-02-01T03:19:24.494Z,0.00
2023-02-01T03:20:24.776Z,0.00
2023-02-01T03:21:24.481Z,0.00
2023-02-01T03:22:24.451Z,0.00
2023-02-01T03:23:24.438Z,0.00
2023-02-01T03:24:24.441Z,0.00
2023-02-01T03:25:24.426Z,0.00
2023-02-01T03:26:24.485Z,0.00
2023-02-01T03:27:24.406Z,0.00
2023-02-01T03:28:24.440Z,0.00
2023-02-01T03:29:24.376Z,0.00
2023-02-01T03:30:24.735Z,0.00
2023-02-01T03:31:24.442Z,0.00
2023-02-01T03:32:24.351Z,0.00
2023-02-01T03:33:24.350Z,0.00
2023-02-01T03:34:24.349Z,0.00
2023-02-01T03:35:24.341Z,0.00
2023-02-01T03:36:24.308Z,0.00
2023-02-01T03:37:24.292Z,0.00
2023-02-01T03:38:24.324Z,0.00
2023-02-01T03:39:24.290Z,0.00
2023-02-01T03:40:24.548Z,0.00
2023-02-01T03:41:24.255Z,0.00
2023-02-01T03:42:24.241Z,0.00
2023-02-01T03:43:24.243Z,0.00
2023-02-01T03:44:24.251Z,0.00
2023-02-01T03:45:24.215Z,0.00
2023-02-01T03:46:24.223Z,0.00
2023-02-01T03:47:24.203Z,0.00
2023-02-01T03:48:24.185Z,0.00
2023-02-01T03:49:24.192Z,0.00
2023-02-01T03:50:24.715Z,0.00
2023-02-01T03:51:24.143Z,0.00
2023-02-01T03:52:24.134Z,0.00
2023-02-01T03:53:24.125Z,0.00
2023-02-01T03:54:24.119Z,0.00
2023-02-01T03:55:24.141Z,0.00
2023-02-01T03:56:24.103Z,0.00
2023-02-01T03:57:24.088Z,0.00
2023-02-01T03:58:24.084Z,0.00
2023-02-01T03:59:24.062Z,0.00
2023-02-01T04:00:24.845Z,0.00
2023-02-01T04:01:24.060Z,0.00
2023-02-01T04:02:24.069Z,0.00
2023-02-01T04:03:24.019Z,0.00
2023-02-01T04:04:24.009Z,0.00
2023-02-01T04:05:24.008Z,0.00
2023-02-01T04:06:23.988Z,0.00
2023-02-01T04:07:23.985Z,0.00
2023-02-01T04:08:23.987Z,0.00
2023-02-01T04:09:23.954Z,0.00
2023-02-01T04:10:24.502Z,0.00
2023-02-01T04:11:23.964Z,0.00
2023-02-01T04:12:23.937Z,0.00
2023-02-01T04:13:23.916Z,0.00
2023-02-01T04:14:23.898Z,0.00
2023-02-01T04:15:23.894Z,0.00
2023-02-01T04:16:23.952Z,0.00
2023-02-01T04:17:23.862Z,0.00
2023-02-01T04:18:23.859Z,0.00
2023-02-01T04:19:23.846Z,0.00
2023-02-01T04:20:24.159Z,0.00
2023-02-01T04:21:23.827Z,0.00
2023-02-01T04:22:23.844Z,0.00
2023-02-01T04:23:23.802Z,0.00
2023-02-01T04:24:23.792Z,0.00
2023-02-01T04:25:23.831Z,0.00
2023-02-01T04:26:23.801Z,0.00
2023-02-01T04:27:54.255Z,0.00
2023-02-01T04:28:54.235Z,0.00
2023-02-01T04:29:54.208Z,0.00
2023-02-01T04:30:54.319Z,0.00
2023-02-01T04:31:54.399Z,0.00
2023-02-01T04:32:54.186Z,0.00
2023-02-01T04:33:54.159Z,0.00
2023-02-01T04:34:54.138Z,0.00
2023-02-01T04:35:54.128Z,0.00
2023-02-01T04:36:54.124Z,0.00
2023-02-01T04:37:54.143Z,0.00
2023-02-01T04:38:54.123Z,0.00
2023-02-01T04:39:54.108Z,0.00
2023-02-01T04:40:54.082Z,0.00
2023-02-01T04:41:54.072Z,0.00
2023-02-01T04:42:54.054Z,0.00
2023-02-01T04:43:54.072Z,0.00
2023-02-01T04:44:54.037Z,0.00
2023-02-01T04:45:54.049Z,0.00
2023-02-01T04:46:54.022Z,0.00
2023-02-01T04:47:54.031Z,0.00
2023-02-01T04:48:54.010Z,0.00
2023-02-01T04:49:53.979Z,0.00
2023-02-01T04:50:53.968Z,0.00
2023-02-01T04:51:53.955Z,0.00
2023-02-01T04:52:53.959Z,0.00
2023-02-01T04:53:53.948Z,0.00
2023-02-01T04:54:53.978Z,0.00
2023-02-01T04:55:53.922Z,0.00
2023-02-01T04:56:53.904Z,0.00
2023-02-01T04:57:53.901Z,0.00
2023-02-01T04:58:53.905Z,0.00
2023-02-01T04:59:53.888Z,0.00
2023-02-01T05:00:53.858Z,0.00
2023-02-01T05:01:53.861Z,0.00
2023-02-01T05:02:53.845Z,0.00
2023-02-01T05:03:53.858Z,0.00
2023-02-01T05:04:53.849Z,0.00
2023-02-01T05:05:53.808Z,0.00
2023-02-01T05:06:53.806Z,0.00
2023-02-01T05:07:53.801Z,0.00
2023-02-01T05:08:53.775Z,0.00
2023-02-01T05:09:53.796Z,0.00
2023-02-01T05:10:53.763Z,0.00
2023-02-01T05:11:53.761Z,0.00
2023-02-01T05:12:53.758Z,0.00
2023-02-01T05:13:53.719Z,0.00
2023-02-01T05:14:53.730Z,0.00
2023-02-01T05:15:53.734Z,0.00
2023-02-01T05:16:53.689Z,0.00
2023-02-01T05:17:53.676Z,0.00
2023-02-01T05:18:53.674Z,0.00
2023-02-01T05:19:53.690Z,0.00
2023-02-01T05:20:53.673Z,0.00
2023-02-01T05:21:53.637Z,0.00
2023-02-01T05:22:53.666Z,0.00
2023-02-01T05:23:53.616Z,0.00
2023-02-01T05:24:53.617Z,0.00
2023-02-01T05:25:53.602Z,0.00
2023-02-01T05:26:53.646Z,0.00
2023-02-01T05:27:53.593Z,0.00
2023-02-01T05:28:53.564Z,0.00
2023-02-01T05:29:53.558Z,0.00
2023-02-01T05:30:53.748Z,0.00
2023-02-01T05:31:53.711Z,0.00
2023-02-01T05:32:53.536Z,0.00
2023-02-01T05:33:53.514Z,0.00
2023-02-01T05:34:53.504Z,0.00
2023-02-01T05:35:53.570Z,0.00
2023-02-01T05:36:53.489Z,0.00
2023-02-01T05:37:53.465Z,0.00
2023-02-01T05:38:53.467Z,0.00
2023-02-01T05:39:53.452Z,0.00
2023-02-01T05:40:53.464Z,0.00
2023-02-01T05:41:53.441Z,0.00
2023-02-01T05:42:53.409Z,0.00
2023-02-01T05:43:53.405Z,0.00
2023-02-01T05:44:53.408Z,0.00
2023-02-01T05:45:53.397Z,0.00
2023-02-01T05:46:53.379Z,0.00
2023-02-01T05:47:53.374Z,0.00
2023-02-01T05:48:53.372Z,0.00
2023-02-01T05:49:53.348Z,0.00
2023-02-01T05:50:53.326Z,0.00
2023-02-01T05:51:53.337Z,0.00
2023-02-01T05:52:53.342Z,0.00
2023-02-01T05:53:53.307Z,0.00
2023-02-01T05:54:53.292Z,0.00
2023-02-01T05:55:53.281Z,0.00
2023-02-01T05:56:53.266Z,0.00
2023-02-01T05:57:53.251Z,0.00
2023-02-01T05:58:53.270Z,0.00
2023-02-01T05:59:53.229Z,0.00
2023-02-01T06:00:53.224Z,0.00
2023-02-01T06:01:53.225Z,0.00
2023-02-01T06:02:53.336Z,0.00
2023-02-01T06:03:53.218Z,0.00
2023-02-01T06:04:53.192Z,0.00
2023-02-01T06:05:53.166Z,0.00
2023-02-01T06:06:53.164Z,0.00
2023-02-01T06:07:53.163Z,0.00
2023-02-01T06:08:53.140Z,0.00
2023-02-01T06:09:53.155Z,0.00
2023-02-01T06:10:53.117Z,0.00
2023-02-01T06:11:53.101Z,0.00
2023-02-01T06:12:53.118Z,0.00
2023-02-01T06:13:53.113Z,0.00
2023-02-01T06:14:53.100Z,0.00
2023-02-01T06:15:53.162Z,0.00
2023-02-01T06:16:53.054Z,0.00
2023-02-01T06:17:53.053Z,0.00
2023-02-01T06:18:53.082Z,0.00
2023-02-01T06:19:53.069Z,0.00
2023-02-01T06:20:53.036Z,0.00
2023-02-01T06:21:53.031Z,0.00
2023-02-01T06:22:52.999Z,0.00
2023-02-01T06:23:53.016Z,0.00
2023-02-01T06:24:52.982Z,0.00
2023-02-01T06:25:52.988Z,0.00
2023-02-01T06:26:52.986Z,0.00
2023-02-01T06:27:52.940Z,0.00
2023-02-01T06:28:52.921Z,0.00
2023-02-01T06:29:52.916Z,0.00
2023-02-01T06:30:52.955Z,0.00
2023-02-01T06:31:53.012Z,0.00
2023-02-01T06:32:52.892Z,0.00
2023-02-01T06:33:52.872Z,0.00
2023-02-01T06:34:52.859Z,0.00
2023-02-01T06:35:52.845Z,0.00
2023-02-01T06:36:52.837Z,0.00
2023-02-01T06:37:52.841Z,0.00
2023-02-01T06:38:52.830Z,0.00
2023-02-01T06:39:52.829Z,0.00
2023-02-01T06:40:52.805Z,0.00
2023-02-01T06:41:52.803Z,0.00
2023-02-01T06:42:52.791Z,0.00
2023-02-01T06:43:52.785Z,0.00
2023-02-01T06:44:52.763Z,0.00
2023-02-01T06:45:52.767Z,0.00
2023-02-01T06:46:52.833Z,0.00
2023-02-01T06:47:52.723Z,0.00
2023-02-01T06:48:52.723Z,0.00
2023-02-01T06:49:52.722Z,0.00
2023-02-01T06:50:52.687Z,0.00
2023-02-01T06:51:52.846Z,0.00
2023-02-01T06:52:52.673Z,0.00
2023-02-01T06:53:52.670Z,0.00
2023-02-01T06:54:52.645Z,0.00
2023-02-01T06:55:52.660Z,0.00
2023-02-01T06:56:52.638Z,0.00
2023-02-01T06:57:52.630Z,0.00
2023-02-01T06:58:52.616Z,0.00
2023-02-01T06:59:52.595Z,0.00
2023-02-01T07:00:52.609Z,0.00
2023-02-01T07:01:52.588Z,0.00
2023-02-01T07:02:52.561Z,0.00
2023-02-01T07:03:52.557Z,0.00
2023-02-01T07:04:52.548Z,0.00
2023-02-01T07:05:52.533Z,0.00
2023-02-01T07:06:52.532Z,0.00
2023-02-01T07:07:52.507Z,5.62
2023-02-01T07:08:52.524Z,0.00
2023-02-01T07:09:52.481Z,0.00
2023-02-01T07:10:52.480Z,0.00
2023-02-01T07:11:52.499Z,0.00
2023-02-01T07:12:52.457Z,0.00
2023-02-01T07:13:52.473Z,0.00
2023-02-01T07:14:52.434Z,0.00
2023-02-01T07:15:52.463Z,0.00
2023-02-01T07:16:52.421Z,0.00
2023-02-01T07:17:52.439Z,0.00
2023-02-01T07:18:52.409Z,5.62
2023-02-01T07:19:52.949Z,5.62
2023-02-01T07:20:52.431Z,5.62
2023-02-01T07:21:52.407Z,5.62
2023-02-01T07:22:52.393Z,5.62
2023-02-01T07:23:52.456Z,5.62
2023-02-01T07:24:52.889Z,5.62
2023-02-01T07:25:52.327Z,5.62
2023-02-01T07:26:52.374Z,5.62
2023-02-01T07:27:52.340Z,11.25
2023-02-01T07:28:52.283Z,11.25
2023-02-01T07:29:52.284Z,11.25
2023-02-01T07:30:52.362Z,16.88
2023-02-01T07:31:52.256Z,16.88
2023-02-01T07:32:52.307Z,22.50
2023-02-01T07:33:52.230Z,28.12
2023-02-01T07:34:52.236Z,33.75
2023-02-01T07:35:52.234Z,33.75
2023-02-01T07:36:52.204Z,33.75
2023-02-01T07:37:52.202Z,33.75
2023-02-01T07:38:53.641Z,28.12
2023-02-01T07:39:52.169Z,22.50
2023-02-01T07:40:52.189Z,16.88
2023-02-01T07:41:52.147Z,11.25
2023-02-01T07:42:52.136Z,11.25
2023-02-01T07:43:52.143Z,11.25
2023-02-01T07:44:52.117Z,5.62
2023-02-01T07:45:52.162Z,5.62
2023-02-01T07:46:52.116Z,5.62
2023-02-01T07:47:52.097Z,5.62
2023-02-01T07:48:52.072Z,5.62
2023-02-01T07:49:52.074Z,5.62
2023-02-01T07:50:52.049Z,5.62
2023-02-01T07:51:52.073Z,5.62
2023-02-01T07:52:52.029Z,5.62
2023-02-01T07:53:52.024Z,5.62
2023-02-01T07:54:52.027Z,5.62
2023-02-01T07:55:51.995Z,5.62
2023-02-01T07:56:51.993Z,5.62
2023-02-01T07:57:52.005Z,5.62
2023-02-01T07:58:51.984Z,5.62
2023-02-01T07:59:51.985Z,5.62
2023-02-01T08:00:52.008Z,5.62
2023-02-01T08:01:51.979Z,5.62
2023-02-01T08:02:51.936Z,5.62
2023-02-01T08:03:51.921Z,5.62
2023-02-01T08:04:51.923Z,5.62
2023-02-01T08:05:51.896Z,5.62
2023-02-01T08:06:51.884Z,5.62
2023-02-01T08:07:51.894Z,5.62
2023-02-01T08:08:51.872Z,5.62
2023-02-01T08:09:51.849Z,5.62
2023-02-01T08:10:51.855Z,5.62
2023-02-01T08:11:51.836Z,5.62
2023-02-01T08:12:51.856Z,5.62
2023-02-01T08:13:51.817Z,5.62
2023-02-01T08:14:51.793Z,5.62
2023-02-01T08:15:51.808Z,5.62
2023-02-01T08:16:51.856Z,5.62
2023-02-01T08:17:51.771Z,5.62
2023-02-01T08:18:51.774Z,5.62
2023-02-01T08:19:51.777Z,5.62
2023-02-01T08:20:51.731Z,5.62
2023-02-01T08:21:51.719Z,5.62
2023-02-01T08:22:54.284Z,5.62
2023-02-01T08:23:51.705Z,5.62
2023-02-01T08:24:51.712Z,5.62
2023-02-01T08:25:51.702Z,5.62
2023-02-01T08:26:51.782Z,5.62
2023-02-01T08:27:51.665Z,5.62
2023-02-01T08:28:51.673Z,11.25
2023-02-01T08:29:51.640Z,5.62
2023-02-01T08:30:51.681Z,5.62
2023-02-01T08:31:51.733Z,11.25
2023-02-01T08:32:51.614Z,11.25
2023-02-01T08:33:51.594Z,5.62
2023-02-01T08:34:51.602Z,11.25
2023-02-01T08:35:51.572Z,5.62
2023-02-01T08:36:51.573Z,5.62
2023-02-01T08:37:51.558Z,5.62
2023-02-01T08:38:51.543Z,5.62
2023-02-01T08:39:51.545Z,5.62
2023-02-01T08:40:51.519Z,5.62
2023-02-01T08:41:51.521Z,5.62
2023-02-01T08:42:51.525Z,5.62
2023-02-01T08:43:51.503Z,5.62
2023-02-01T08:44:51.476Z,5.62
2023-02-01T08:45:51.480Z,11.25
2023-02-01T08:46:51.486Z,11.25
2023-02-01T08:47:51.471Z,11.25
2023-02-01T08:48:51.452Z,11.25
2023-02-01T08:49:51.426Z,11.25
2023-02-01T08:50:51.419Z,11.25
2023-02-01T08:51:51.405Z,11.25
2023-02-01T08:52:51.438Z,11.25
2023-02-01T08:53:51.387Z,11.25
2023-02-01T08:54:51.370Z,11.25
2023-02-01T08:55:51.356Z,11.25
2023-02-01T08:56:51.431Z,11.25
2023-02-01T08:57:51.339Z,11.25
2023-02-01T08:58:51.361Z,11.25
2023-02-01T08:59:51.313Z,11.25
2023-02-01T09:00:51.313Z,11.25
2023-02-01T09:01:51.297Z,11.25
2023-02-01T09:02:51.361Z,11.25
2023-02-01T09:03:51.342Z,11.25
2023-02-01T09:04:51.287Z,11.25
2023-02-01T09:05:54.012Z,16.88
2023-02-01T09:06:51.287Z,16.88
2023-02-01T09:07:51.236Z,16.88
2023-02-01T09:08:51.234Z,11.25
2023-02-01T09:09:51.222Z,16.88
2023-02-01T09:10:51.200Z,16.88
2023-02-01T09:11:51.192Z,22.50
2023-02-01T09:12:51.176Z,28.12
2023-02-01T09:13:51.197Z,28.12
2023-02-01T09:14:51.273Z,22.50
2023-02-01T09:15:51.161Z,28.12
2023-02-01T09:16:51.158Z,33.75
2023-02-01T09:17:51.120Z,33.75
2023-02-01T09:18:56.589Z,45.00
2023-02-01T09:19:52.191Z,50.62
2023-02-01T09:20:51.121Z,56.25
2023-02-01T09:21:51.160Z,33.75
2023-02-01T09:22:51.075Z,28.12
2023-02-01T09:23:51.093Z,28.12
2023-02-01T09:24:51.166Z,22.50
2023-02-01T09:25:51.407Z,22.50
2023-02-01T09:26:51.159Z,22.50
2023-02-01T09:27:51.039Z,22.50
2023-02-01T09:28:51.011Z,22.50
2023-02-01T09:29:51.018Z,39.38
2023-02-01T09:30:51.100Z,33.75
2023-02-01T09:32:02.817Z,39.38
2023-02-01T09:32:51.977Z,22.50
2023-02-01T09:33:50.968Z,22.50
2023-02-01T09:34:50.943Z,22.50
2023-02-01T09:35:50.963Z,50.62
2023-02-01T09:36:50.927Z,45.00
2023-02-01T09:37:50.913Z,45.00
2023-02-01T09:38:53.181Z,39.38
2023-02-01T09:39:50.896Z,33.75
2023-02-01T09:40:50.925Z,45.00
2023-02-01T09:41:50.861Z,33.75
2023-02-01T09:42:50.868Z,28.12
2023-02-01T09:43:50.850Z,16.88
2023-02-01T09:44:50.846Z,28.12
2023-02-01T09:45:50.837Z,33.75
2023-02-01T09:46:50.837Z,45.00
2023-02-01T09:47:50.819Z,56.25
2023-02-01T09:48:50.806Z,50.62
2023-02-01T09:49:50.788Z,33.75
2023-02-01T09:50:50.778Z,28.12
2023-02-01T09:51:50.894Z,33.75
2023-02-01T09:52:50.759Z,22.50
2023-02-01T09:53:50.737Z,28.12
2023-02-01T09:54:50.736Z,33.75
2023-02-01T09:55:50.723Z,39.38
2023-02-01T09:56:50.725Z,22.50
2023-02-01T09:57:50.699Z,33.75
2023-02-01T09:58:50.683Z,39.38
2023-02-01T09:59:50.678Z,39.38
2023-02-01T10:00:50.678Z,33.75
2023-02-01T10:01:50.785Z,39.38
2023-02-01T10:02:50.658Z,33.75
2023-02-01T10:03:50.721Z,39.38
2023-02-01T10:04:50.641Z,56.25
2023-02-01T10:05:50.630Z,45.00
2023-02-01T10:06:50.614Z,28.12
2023-02-01T10:07:50.628Z,16.88
2023-02-01T10:08:50.591Z,16.88
2023-02-01T10:09:50.664Z,22.50
2023-02-01T10:10:50.630Z,22.50
2023-02-01T10:11:50.601Z,22.50
2023-02-01T10:12:50.606Z,33.75
2023-02-01T10:13:50.574Z,39.38
2023-02-01T10:14:50.553Z,45.00
2023-02-01T10:15:50.623Z,56.25
2023-02-01T10:16:50.694Z,45.00
2023-02-01T10:17:50.586Z,50.62
2023-02-01T10:18:50.567Z,50.62
2023-02-01T10:19:50.570Z,33.75
2023-02-01T10:20:50.486Z,45.00
2023-02-01T10:21:50.477Z,39.38
2023-02-01T10:23:16.062Z,28.12
2023-02-01T10:23:51.535Z,28.12
2023-02-01T10:24:50.439Z,39.38
2023-02-01T10:25:50.455Z,45.00
2023-02-01T10:26:50.440Z,39.38
2023-02-01T10:27:50.465Z,45.00
2023-02-01T10:28:50.393Z,45.00
2023-02-01T10:29:50.401Z,78.75
2023-02-01T10:30:50.498Z,56.25
2023-02-01T10:31:50.667Z,73.12
2023-02-01T10:32:50.341Z,78.75
2023-02-01T10:33:50.338Z,112.50
2023-02-01T10:34:50.323Z,135.00
2023-02-01T10:35:50.310Z,135.00
2023-02-01T10:36:50.301Z,73.12
2023-02-01T10:37:50.309Z,61.88
2023-02-01T10:38:50.269Z,33.75
2023-02-01T10:39:50.270Z,33.75
2023-02-01T10:40:50.244Z,50.62
2023-02-01T10:41:50.283Z,50.62
2023-02-01T10:42:50.235Z,39.38
2023-02-01T10:43:50.238Z,45.00
2023-02-01T10:44:50.214Z,56.25
2023-02-01T10:45:50.206Z,50.62
2023-02-01T10:46:50.196Z,28.12
2023-02-01T10:47:50.199Z,16.88
2023-02-01T10:48:50.185Z,16.88
2023-02-01T10:49:50.166Z,22.50
2023-02-01T10:50:50.155Z,28.12
2023-02-01T10:51:50.144Z,39.38
2023-02-01T10:52:50.126Z,33.75
2023-02-01T10:53:50.106Z,28.12
2023-02-01T10:54:50.136Z,28.12
2023-02-01T10:55:50.112Z,22.50
2023-02-01T10:56:50.099Z,22.50
2023-02-01T10:57:50.091Z,22.50
2023-02-01T10:58:50.259Z,22.50
2023-02-01T10:59:50.074Z,22.50
2023-02-01T11:00:50.044Z,22.50
2023-02-01T11:01:50.096Z,28.12
2023-02-01T11:02:50.058Z,22.50
2023-02-01T11:03:50.021Z,33.75
2023-02-01T11:04:50.017Z,28.12
2023-02-01T11:05:49.996Z,73.12
2023-02-01T11:06:49.985Z,106.88
2023-02-01T11:07:49.964Z,101.25
2023-02-01T11:08:49.989Z,61.88
2023-02-01T11:09:49.966Z,90.00
2023-02-01T11:10:49.936Z,50.62
2023-02-01T11:11:49.943Z,45.00
2023-02-01T11:12:49.943Z,45.00
2023-02-01T11:13:49.937Z,50.62
2023-02-01T11:14:49.924Z,56.25
2023-02-01T11:15:49.911Z,106.88
2023-02-01T11:16:49.878Z,90.00
2023-02-01T11:17:49.911Z,123.75
2023-02-01T11:18:49.843Z,84.38
2023-02-01T11:19:49.832Z,84.38
2023-02-01T11:20:49.912Z,118.12
2023-02-01T11:21:49.842Z,101.25
2023-02-01T11:22:49.814Z,106.88
2023-02-01T11:23:49.805Z,118.12
2023-02-01T11:24:49.822Z,129.38
2023-02-01T11:25:49.782Z,129.38
2023-02-01T11:26:49.813Z,140.62
2023-02-01T11:27:55.231Z,163.12
2023-02-01T11:28:50.762Z,157.50
2023-02-01T11:29:49.737Z,185.62
2023-02-01T11:30:49.763Z,213.75
2023-02-01T11:31:49.767Z,191.25
2023-02-01T11:32:49.713Z,202.50
2023-02-01T11:33:49.699Z,151.88
2023-02-01T11:34:49.695Z,191.25
2023-02-01T11:35:49.668Z,185.62
2023-02-01T11:36:49.666Z,191.25
2023-02-01T11:37:49.638Z,208.12
2023-02-01T11:38:49.639Z,180.00
2023-02-01T11:39:49.653Z,135.00
2023-02-01T11:40:49.624Z,112.50
2023-02-01T11:41:49.629Z,129.38
2023-02-01T11:42:49.599Z,106.88
2023-02-01T11:43:49.597Z,84.38
2023-02-01T11:44:49.578Z,73.12
2023-02-01T11:45:49.550Z,95.62
2023-02-01T11:46:49.552Z,112.50
2023-02-01T11:47:49.565Z,106.88
2023-02-01T11:48:49.521Z,78.75
2023-02-01T11:49:49.524Z,95.62
2023-02-01T11:50:49.510Z,146.25
2023-02-01T11:51:49.508Z,168.75
2023-02-01T11:52:49.529Z,253.12
2023-02-01T11:53:49.499Z,225.00
2023-02-01T11:54:49.485Z,191.25
2023-02-01T11:55:49.466Z,157.50
2023-02-01T11:56:49.453Z,140.62
2023-02-01T11:57:49.496Z,140.62
2023-02-01T11:58:49.478Z,168.75
2023-02-01T11:59:56.363Z,157.50
2023-02-01T12:00:50.411Z,95.62
2023-02-01T12:01:49.452Z,168.75
2023-02-01T12:02:49.463Z,135.00
2023-02-01T12:03:49.412Z,174.38
2023-02-01T12:04:49.367Z,146.25
2023-02-01T12:05:49.357Z,253.12
2023-02-01T12:06:49.334Z,163.12
2023-02-01T12:07:49.332Z,168.75
2023-02-01T12:08:49.351Z,157.50
2023-02-01T12:09:49.311Z,135.00
2023-02-01T12:10:49.320Z,101.25
2023-02-01T12:11:49.281Z,106.88
2023-02-01T12:12:49.275Z,112.50
2023-02-01T12:13:49.268Z,129.38
2023-02-01T12:14:49.270Z,106.88
2023-02-01T12:15:49.263Z,118.12
2023-02-01T12:16:49.340Z,101.25
2023-02-01T12:17:50.123Z,118.12
2023-02-01T12:18:49.272Z,112.50
2023-02-01T12:19:49.208Z,106.88
2023-02-01T12:20:49.211Z,95.62
2023-02-01T12:21:49.177Z,90.00
2023-02-01T12:22:49.174Z,78.75
2023-02-01T12:23:49.221Z,95.62
2023-02-01T12:24:49.177Z,84.38
2023-02-01T12:25:49.122Z,50.62
2023-02-01T12:26:49.201Z,73.12
2023-02-01T12:27:49.172Z,39.38
2023-02-01T12:28:49.146Z,33.75
2023-02-01T12:29:49.101Z,33.75
2023-02-01T12:30:49.265Z,28.12
2023-02-01T12:31:49.169Z,39.38
2023-02-01T12:32:49.059Z,39.38
2023-02-01T12:33:49.046Z,16.88
2023-02-01T12:34:49.073Z,16.88
2023-02-01T12:35:49.097Z,22.50
2023-02-01T12:36:49.059Z,28.12
2023-02-01T12:37:49.028Z,33.75
2023-02-01T12:38:49.043Z,33.75
2023-02-01T12:39:49.002Z,50.62
2023-02-01T12:40:49.044Z,78.75
2023-02-01T12:41:49.022Z,67.50
2023-02-01T12:42:48.975Z,61.88
2023-02-01T12:43:48.941Z,61.88
2023-02-01T12:44:48.933Z,73.12
2023-02-01T12:45:49.057Z,84.38
2023-02-01T12:46:48.987Z,84.38
2023-02-01T12:47:48.938Z,95.62
2023-02-01T12:48:48.948Z,90.00
2023-02-01T12:49:48.877Z,78.75
2023-02-01T12:50:48.867Z,73.12
2023-02-01T12:51:48.853Z,73.12
2023-02-01T12:52:48.958Z,67.50
2023-02-01T12:53:48.834Z,73.12
2023-02-01T12:54:48.921Z,45.00
2023-02-01T12:55:50.553Z,61.88
2023-02-01T12:56:48.789Z,33.75
2023-02-01T12:57:48.851Z,50.62
2023-02-01T12:58:48.837Z,61.88
2023-02-01T12:59:48.791Z,56.25
2023-02-01T13:00:48.791Z,73.12
2023-02-01T13:01:48.744Z,61.88
2023-02-01T13:02:48.743Z,73.12
2023-02-01T13:03:48.718Z,73.12
2023-02-01T13:04:48.704Z,90.00
2023-02-01T13:05:48.705Z,73.12
2023-02-01T13:06:48.685Z,73.12