createdAt,value
2022-08-18T00:02:08.564Z,14.40
2022-08-18T00:04:47.633Z,15.20
2022-08-18T00:07:18.399Z,16.30
2022-08-18T00:09:45.370Z,14.60
2022-08-18T00:12:23.514Z,15.37
2022-08-18T00:14:50.673Z,14.77
2022-08-18T00:17:18.151Z,15.37
2022-08-18T00:19:47.193Z,14.97
2022-08-18T00:22:18.576Z,16.60
2022-08-18T00:24:49.285Z,16.70
2022-08-18T00:27:30.491Z,15.23
2022-08-18T00:30:02.025Z,15.93
2022-08-18T00:32:35.078Z,14.97
2022-08-18T00:35:06.087Z,15.90
2022-08-18T00:37:33.331Z,14.50
2022-08-18T00:40:00.105Z,14.83
2022-08-18T00:42:30.596Z,16.70
2022-08-18T00:45:01.074Z,15.67
2022-08-18T00:47:33.068Z,15.40
2022-08-18T00:50:32.696Z,15.00
2022-08-18T00:53:05.458Z,14.50
2022-08-18T00:55:33.566Z,15.97
2022-08-18T00:58:11.531Z,16.10
2022-08-18T01:00:38.739Z,16.13
2022-08-18T01:03:09.002Z,14.70
2022-08-18T01:05:41.049Z,17.10
2022-08-18T01:08:12.213Z,16.27
2022-08-18T01:10:40.521Z,17.90
2022-08-18T01:13:07.441Z,15.93
2022-08-18T01:15:34.755Z,16.30
2022-08-18T01:18:28.013Z,15.07
2022-08-18T01:21:25.184Z,16.60
2022-08-18T01:23:53.450Z,15.90
2022-08-18T01:26:21.691Z,15.43
2022-08-18T01:28:49.646Z,16.70
2022-08-18T01:31:38.559Z,16.43
2022-08-18T01:34:11.030Z,16.20
2022-08-18T01:36:40.643Z,16.50
2022-08-18T01:39:12.339Z,16.47
2022-08-18T01:41:40.582Z,17.33
2022-08-18T01:44:11.217Z,15.70
2022-08-18T01:46:41.155Z,17.47
2022-08-18T01:49:09.471Z,16.77
2022-08-18T01:51:39.778Z,16.50
2022-08-18T01:54:09.855Z,15.50
2022-08-18T01:56:37.041Z,15.00
2022-08-18T01:59:05.741Z,15.40
2022-08-18T02:01:36.544Z,17.00
2022-08-18T02:04:33.273Z,16.73
2022-08-18T02:06:54.338Z,16.57
2022-08-18T02:09:23.736Z,16.20
2022-08-18T02:11:52.940Z,16.80
2022-08-18T02:14:26.949Z,16.70
2022-08-18T02:17:01.909Z,16.87
2022-08-18T02:19:44.485Z,15.90
2022-08-18T02:22:14.954Z,17.57
2022-08-18T02:24:42.277Z,15.70
2022-08-18T02:27:10.428Z,17.23
2022-08-18T02:29:37.559Z,15.70
2022-08-18T02:32:05.085Z,17.80
2022-08-18T02:34:31.806Z,16.53
2022-08-18T02:37:00.751Z,15.80
2022-08-18T02:39:28.706Z,15.57
2022-08-18T02:41:55.383Z,15.57
2022-08-18T02:44:22.109Z,14.80
2022-08-18T02:46:53.954Z,15.60
2022-08-18T02:49:20.772Z,18.00
2022-08-18T02:51:47.474Z,15.40
2022-08-18T02:54:14.178Z,16.80
2022-08-18T02:56:42.639Z,16.00
2022-08-18T02:59:13.898Z,15.20
2022-08-18T03:01:46.852Z,17.40
2022-08-18T03:04:16.613Z,16.30
2022-08-18T03:06:44.193Z,15.47
2022-08-18T03:09:12.333Z,16.27
2022-08-18T03:11:39.062Z,17.23
2022-08-18T03:14:11.166Z,15.23
2022-08-18T03:16:54.349Z,15.30
2022-08-18T03:19:28.141Z,15.90
2022-08-18T03:21:58.051Z,16.73
2022-08-18T03:24:28.588Z,14.80
2022-08-18T03:26:57.209Z,16.27
2022-08-18T03:29:29.467Z,15.20
2022-08-18T03:31:59.293Z,15.77
2022-08-18T03:34:26.049Z,16.30
2022-08-18T03:36:52.817Z,16.63
2022-08-18T03:39:20.498Z,17.37
2022-08-18T03:41:58.241Z,17.83
2022-08-18T03:44:28.928Z,17.63
2022-08-18T03:46:55.619Z,16.90
2022-08-18T03:49:22.293Z,15.57
2022-08-18T03:51:49.071Z,16.90
2022-08-18T03:54:18.383Z,16.23
2022-08-18T03:56:46.784Z,14.53
2022-08-18T03:59:25.430Z,16.60
2022-08-18T04:01:54.089Z,17.80
2022-08-18T04:04:25.590Z,16.07
2022-08-18T04:06:58.575Z,17.00
2022-08-18T04:09:27.950Z,15.83
2022-08-18T04:11:55.507Z,16.20
2022-08-18T04:14:24.854Z,16.97
2022-08-18T04:16:51.695Z,16.10
2022-08-18T04:19:23.103Z,17.10
2022-08-18T04:21:58.045Z,17.17
2022-08-18T04:24:26.113Z,17.23
2022-08-18T04:26:53.743Z,15.10
2022-08-18T04:29:23.630Z,17.00
2022-08-18T04:31:51.794Z,16.53
2022-08-18T04:34:20.955Z,16.47
2022-08-18T04:36:48.189Z,16.97
2022-08-18T04:39:15.051Z,16.20
2022-08-18T04:41:43.784Z,15.57
2022-08-18T04:44:12.467Z,16.10
2022-08-18T04:46:42.373Z,16.53
2022-08-18T04:49:10.637Z,18.27
2022-08-18T04:52:30.710Z,16.50
2022-08-18T04:54:28.543Z,19.30
2022-08-18T04:56:56.350Z,16.50
2022-08-18T04:59:22.974Z,17.43
2022-08-18T05:01:49.627Z,17.00
2022-08-18T05:04:17.904Z,16.00
2022-08-18T05:06:45.571Z,17.87
2022-08-18T05:09:16.627Z,17.47
2022-08-18T05:11:44.559Z,16.33
2022-08-18T05:14:11.818Z,16.70
2022-08-18T05:16:48.001Z,17.47
2022-08-18T05:19:19.235Z,17.83
2022-08-18T05:21:46.384Z,16.87
2022-08-18T05:24:19.956Z,18.40
2022-08-18T05:26:46.725Z,18.00
2022-08-18T05:29:18.788Z,16.27
2022-08-18T05:31:47.541Z,17.23
2022-08-18T05:34:14.937Z,16.07
2022-08-18T05:36:50.878Z,17.50
2022-08-18T05:39:25.108Z,16.97
2022-08-18T05:42:00.762Z,17.37
2022-08-18T05:44:30.204Z,16.93
2022-08-18T05:47:11.748Z,17.07
2022-08-18T05:49:39.626Z,16.53
2022-08-18T05:52:15.226Z,18.93
2022-08-18T05:55:08.348Z,18.50
2022-08-18T05:57:43.721Z,19.10
2022-08-18T06:00:11.510Z,18.57
2022-08-18T06:02:48.336Z,18.10
2022-08-18T06:05:38.227Z,19.13
2022-08-18T06:08:14.796Z,20.27
2022-08-18T06:10:46.151Z,20.97
2022-08-18T06:13:13.050Z,19.57
2022-08-18T06:16:09.740Z,19.57
2022-08-18T06:19:02.429Z,20.00
2022-08-18T06:21:38.923Z,19.50
2022-08-18T06:24:20.449Z,19.40
2022-08-18T06:27:14.054Z,17.30
2022-08-18T06:29:59.511Z,19.00
2022-08-18T06:32:41.832Z,19.30
2022-08-18T06:35:36.831Z,20.13
2022-08-18T06:38:31.361Z,19.30
2022-08-18T06:41:40.457Z,21.47
2022-08-18T06:44:11.666Z,21.17
2022-08-18T06:47:04.148Z,22.67
2022-08-18T06:49:43.067Z,20.30
2022-08-18T06:52:23.475Z,23.10
2022-08-18T06:54:51.821Z,23.47
2022-08-18T06:57:25.122Z,22.77
2022-08-18T06:59:59.955Z,24.90
2022-08-18T07:02:40.024Z,23.83
2022-08-18T07:05:20.431Z,26.40
2022-08-18T07:08:11.398Z,24.43
2022-08-18T07:10:42.633Z,24.67
2022-08-18T07:13:12.227Z,24.43
2022-08-18T07:15:39.681Z,25.10
2022-08-18T07:18:08.646Z,24.70
2022-08-18T07:20:53.762Z,25.27
2022-08-18T07:23:27.554Z,24.97
2022-08-18T07:26:11.339Z,29.93
2022-08-18T07:28:44.996Z,27.87
2022-08-18T07:31:24.935Z,45.87
2022-08-18T07:34:04.867Z,55.40
2022-08-18T07:36:41.299Z,52.27
2022-08-18T07:39:18.010Z,56.00
2022-08-18T07:42:09.495Z,52.40
2022-08-18T07:44:59.465Z,46.73
2022-08-18T07:47:42.163Z,47.27
2022-08-18T07:50:27.022Z,48.57
2022-08-18T07:53:42.216Z,49.73
2022-08-18T07:56:31.410Z,44.87
2022-08-18T07:59:37.269Z,48.97
2022-08-18T08:02:12.767Z,47.17
2022-08-18T08:04:59.132Z,45.67
2022-08-18T08:07:59.610Z,46.00
2022-08-18T08:11:10.511Z,48.57
2022-08-18T08:14:01.136Z,46.40
2022-08-18T08:16:46.068Z,46.67
2022-08-18T08:19:58.906Z,48.83
2022-08-18T08:22:38.032Z,47.13
2022-08-18T08:25:28.292Z,46.13
2022-08-18T08:28:09.494Z,47.17
2022-08-18T08:30:46.451Z,47.30
2022-08-18T08:33:24.571Z,51.10
2022-08-18T08:36:09.503Z,43.67
2022-08-18T08:38:55.502Z,48.83
2022-08-18T08:41:37.813Z,47.50
2022-08-18T08:44:34.931Z,45.17
2022-08-18T08:47:09.691Z,44.40
2022-08-18T08:49:47.024Z,43.47
2022-08-18T08:52:47.307Z,41.60
2022-08-18T08:55:31.151Z,43.30
2022-08-18T08:58:27.043Z,41.67
2022-08-18T09:00:57.883Z,39.87
2022-08-18T09:03:43.081Z,40.13
2022-08-18T09:06:38.227Z,40.40
2022-08-18T09:09:22.909Z,40.83
2022-08-18T09:12:17.387Z,40.57
2022-08-18T09:14:56.202Z,38.40
2022-08-18T09:17:50.621Z,38.20
2022-08-18T09:20:55.882Z,38.70
2022-08-18T09:23:32.255Z,42.17
2022-08-18T09:26:23.722Z,38.57
2022-08-18T09:28:58.686Z,35.63
2022-08-18T09:31:27.738Z,38.40
2022-08-18T09:34:27.120Z,37.57
2022-08-18T09:37:13.852Z,38.43
2022-08-18T09:40:12.581Z,35.80
2022-08-18T09:42:51.466Z,38.90
2022-08-18T09:48:44.256Z,37.07
2022-08-18T09:51:23.525Z,35.83
2022-08-18T09:54:05.304Z,36.80
2022-08-18T09:56:54.490Z,36.23
2022-08-18T09:59:35.187Z,33.20
2022-08-18T10:02:06.468Z,35.07
2022-08-18T10:04:53.807Z,32.23
2022-08-18T10:13:49.750Z,32.57
2022-08-18T10:17:13.329Z,33.27
2022-08-18T10:19:52.022Z,29.13
2022-08-18T10:22:39.820Z,33.20
2022-08-18T10:25:22.611Z,33.80
2022-08-18T10:27:56.660Z,31.20
2022-08-18T10:30:34.197Z,30.90
2022-08-18T10:33:32.810Z,33.47
2022-08-18T10:36:01.016Z,30.43
2022-08-18T10:38:39.646Z,28.80
2022-08-18T10:41:15.516Z,28.40
2022-08-18T10:43:58.108Z,25.40
2022-08-18T10:46:34.971Z,26.57
2022-08-18T10:49:21.373Z,26.60
2022-08-18T10:52:00.069Z,25.80
2022-08-18T10:55:04.297Z,24.60
2022-08-18T10:57:54.429Z,27.80
2022-08-18T11:00:23.349Z,22.80
2022-08-18T11:03:30.006Z,24.43
2022-08-18T11:05:46.857Z,23.27
2022-08-18T11:08:17.396Z,24.10
2022-08-18T11:11:27.495Z,21.50
2022-08-18T11:13:56.131Z,22.70
2022-08-18T11:16:53.969Z,20.07
2022-08-18T11:19:22.705Z,20.13
2022-08-18T11:21:52.187Z,19.73
2022-08-18T11:24:25.371Z,24.53
2022-08-18T11:26:54.853Z,21.07
2022-08-18T11:29:26.871Z,21.53
2022-08-18T11:32:09.168Z,23.40
2022-08-18T11:34:53.187Z,20.90
2022-08-18T11:37:51.655Z,20.53
2022-08-18T11:41:02.289Z,22.77
2022-08-18T11:43:12.951Z,22.47
2022-08-18T11:45:46.561Z,19.33
2022-08-18T11:48:51.384Z,20.57
2022-08-18T11:51:24.710Z,20.30
2022-08-18T11:54:14.707Z,22.70
2022-08-18T11:56:41.472Z,20.60
2022-08-18T11:59:34.839Z,20.63
2022-08-18T12:02:17.785Z,20.20
2022-08-18T12:04:50.414Z,21.10
2022-08-18T12:07:26.571Z,20.93
2022-08-18T12:10:19.768Z,22.20
2022-08-18T12:12:51.925Z,23.63
2022-08-18T12:15:23.872Z,23.70
2022-08-18T12:17:52.940Z,22.60
2022-08-18T12:20:21.099Z,26.97
2022-08-18T12:22:49.471Z,24.60
2022-08-18T12:25:25.141Z,23.97
2022-08-18T12:27:53.655Z,23.20
2022-08-18T12:30:20.465Z,22.17
2022-08-18T12:32:50.744Z,23.10
2022-08-18T12:35:23.254Z,22.70
2022-08-18T12:40:38.546Z,22.93
2022-08-18T12:43:05.888Z,24.13
2022-08-18T12:45:33.683Z,21.27
2022-08-18T12:48:02.518Z,20.30
2022-08-18T12:50:35.004Z,19.60
2022-08-18T12:53:04.608Z,21.17
2022-08-18T12:55:44.241Z,20.23
2022-08-18T12:58:12.780Z,19.97
2022-08-18T13:00:40.941Z,21.97
2022-08-18T13:03:08.645Z,19.77
2022-08-18T13:05:37.401Z,19.93
2022-08-18T13:08:07.418Z,19.37
2022-08-18T13:10:46.013Z,18.07
2022-08-18T13:13:16.195Z,18.93
2022-08-18T13:15:44.267Z,18.73
2022-08-18T13:18:27.190Z,18.97
2022-08-18T13:20:56.344Z,19.87
2022-08-18T13:23:25.211Z,20.80
2022-08-18T13:26:02.166Z,18.80
2022-08-18T13:28:35.762Z,18.23
2022-08-18T13:31:05.999Z,18.33
2022-08-18T13:33:56.084Z,19.63
2022-08-18T13:36:20.327Z,17.20
2022-08-18T13:38:52.356Z,18.37
2022-08-18T13:43:52.260Z,18.50
2022-08-18T13:46:24.215Z,17.90
2022-08-18T13:49:02.134Z,16.47
2022-08-18T13:51:30.288Z,19.50
2022-08-18T13:54:18.357Z,19.03
2022-08-18T13:56:51.333Z,19.40
2022-08-18T13:59:20.482Z,19.30
2022-08-18T14:01:52.170Z,17.70
2022-08-18T14:04:22.522Z,18.43
2022-08-18T14:06:56.887Z,19.60
2022-08-18T14:09:36.406Z,17.57
2022-08-18T14:12:15.787Z,18.50
2022-08-18T14:14:52.186Z,19.90
2022-08-18T14:17:20.441Z,18.30
2022-08-18T14:20:21.151Z,17.00
2022-08-18T14:23:12.644Z,17.23
2022-08-18T14:25:59.824Z,16.10
2022-08-18T14:28:28.300Z,19.03
2022-08-18T14:30:56.495Z,17.33
2022-08-18T14:33:50.799Z,18.27
2022-08-18T14:36:12.695Z,19.57
2022-08-18T14:38:40.310Z,19.37
2022-08-18T14:41:11.566Z,20.40
2022-08-18T14:44:10.895Z,18.87
2022-08-18T14:46:30.642Z,18.63
2022-08-18T14:48:59.469Z,21.23
2022-08-18T14:51:27.327Z,17.80
2022-08-18T14:53:54.547Z,18.50
2022-08-18T14:56:23.397Z,21.93
2022-08-18T14:58:55.080Z,19.10
2022-08-18T15:01:22.885Z,18.23
2022-08-18T15:03:49.953Z,18.77
2022-08-18T15:06:22.704Z,19.00
2022-08-18T15:08:50.078Z,19.33
2022-08-18T15:11:17.133Z,19.77
2022-08-18T15:13:46.540Z,18.60
2022-08-18T15:16:15.831Z,18.23
2022-08-18T15:18:43.749Z,19.30
2022-08-18T15:21:35.773Z,17.93
2022-08-18T15:24:25.066Z,18.17
2022-08-18T15:26:58.336Z,18.50
2022-08-18T15:29:33.400Z,19.00
2022-08-18T15:32:10.114Z,16.17
2022-08-18T15:34:47.381Z,19.07
2022-08-18T15:37:20.289Z,18.10
2022-08-18T15:40:02.442Z,17.27
2022-08-18T15:42:29.692Z,16.67
2022-08-18T15:44:56.684Z,16.07
2022-08-18T15:47:25.334Z,18.90
2022-08-18T15:49:52.300Z,18.40
2022-08-18T15:52:21.446Z,17.30
2022-08-18T15:54:51.109Z,17.67
2022-08-18T15:57:38.868Z,16.90
2022-08-18T16:00:05.824Z,18.27
2022-08-18T16:02:32.563Z,21.13
2022-08-18T16:05:09.146Z,18.63
2022-08-18T16:07:41.127Z,19.37
2022-08-18T16:10:12.743Z,18.70
2022-08-18T16:12:43.977Z,19.53
2022-08-18T16:15:21.169Z,18.13
2022-08-18T16:18:05.590Z,18.67
2022-08-18T16:20:32.765Z,18.00
2022-08-18T16:23:05.420Z,17.60
2022-08-18T16:25:32.394Z,17.37
2022-08-18T16:28:04.989Z,20.23
2022-08-18T16:30:33.298Z,19.10
2022-08-18T16:33:03.088Z,19.37
2022-08-18T16:35:31.029Z,18.80
2022-08-18T16:38:06.413Z,20.07
2022-08-18T16:40:33.265Z,19.57
2022-08-18T16:43:00.762Z,19.37
2022-08-18T16:45:28.273Z,18.20
2022-08-18T16:47:55.591Z,17.97
2022-08-18T16:50:23.534Z,18.20
2022-08-18T16:52:50.570Z,18.43
2022-08-18T16:55:18.541Z,17.53
2022-08-18T16:58:03.660Z,18.10
2022-08-18T17:00:54.904Z,18.13
2022-08-18T17:03:41.280Z,17.13
2022-08-18T17:06:11.755Z,17.33
2022-08-18T17:08:39.442Z,17.60
2022-08-18T17:11:09.485Z,17.47
2022-08-18T17:13:38.885Z,19.10
2022-08-18T17:16:06.094Z,16.77
2022-08-18T17:18:33.524Z,16.73
2022-08-18T17:21:05.946Z,16.57
2022-08-18T17:23:33.167Z,17.80
2022-08-18T17:26:02.605Z,17.30
2022-08-18T17:28:50.724Z,17.47
2022-08-18T17:31:24.304Z,17.27
2022-08-18T17:33:54.749Z,17.20
2022-08-18T17:36:37.677Z,17.33
2022-08-18T17:39:12.562Z,15.50
2022-08-18T17:42:03.809Z,16.90
2022-08-18T17:44:31.690Z,15.90
2022-08-18T17:47:01.113Z,14.37
2022-08-18T17:50:27.362Z,14.87
2022-08-18T17:52:53.333Z,16.83
2022-08-18T17:55:30.889Z,14.63
2022-08-18T17:58:11.118Z,13.40
2022-08-18T18:00:37.790Z,13.57
2022-08-18T18:03:04.769Z,15.83
2022-08-18T18:05:37.349Z,14.03
2022-08-18T18:08:04.436Z,15.23
2022-08-18T18:10:37.728Z,14.57
2022-08-18T18:13:22.574Z,15.17
2022-08-18T18:15:56.461Z,13.90
2022-08-18T18:18:34.963Z,12.70
2022-08-18T18:21:16.287Z,14.40
2022-08-18T18:23:50.248Z,13.60
2022-08-18T18:26:33.937Z,13.60
2022-08-18T18:29:21.911Z,13.33
2022-08-18T18:32:42.463Z,12.47
2022-08-18T18:35:15.085Z,13.33
2022-08-18T18:37:55.309Z,14.80
2022-08-18T18:40:38.677Z,14.90
2022-08-18T18:43:20.517Z,17.40
2022-08-18T18:46:09.235Z,13.90
2022-08-18T18:49:03.132Z,12.57
2022-08-18T18:51:54.844Z,13.20
2022-08-18T18:54:53.372Z,13.73
2022-08-18T18:57:41.764Z,13.70
2022-08-18T19:00:30.194Z,13.73
2022-08-18T19:03:12.014Z,14.50
2022-08-18T19:05:57.644Z,13.77
2022-08-18T19:08:39.589Z,13.90
2022-08-18T19:11:24.740Z,15.33
2022-08-18T19:13:56.155Z,14.43
2022-08-18T19:16:30.767Z,14.83
2022-08-18T19:19:35.607Z,14.73
2022-08-18T19:22:23.631Z,14.40
2022-08-18T19:25:21.474Z,14.67
2022-08-18T19:28:03.901Z,14.63
2022-08-18T19:30:33.906Z,14.27
2022-08-18T19:33:03.230Z,13.87
2022-08-18T19:35:44.740Z,14.30
2022-08-18T19:38:25.491Z,15.83
2022-08-18T19:40:58.673Z,15.67
2022-08-18T19:43:40.317Z,15.20
2022-08-18T19:46:26.920Z,16.10
2022-08-18T19:49:16.500Z,15.03
2022-08-18T19:51:44.481Z,16.10
2022-08-18T19:54:18.971Z,15.70
2022-08-18T19:57:10.712Z,17.83
2022-08-18T20:00:31.385Z,16.10
2022-08-18T20:03:20.682Z,16.27
2022-08-18T20:05:51.573Z,17.73
2022-08-18T20:08:43.474Z,17.33
2022-08-18T20:11:42.516Z,17.03
2022-08-18T20:14:20.673Z,18.33
2022-08-18T20:17:08.744Z,17.33
2022-08-18T20:20:01.056Z,19.07
2022-08-18T20:22:35.402Z,18.40
2022-08-18T20:25:24.868Z,21.20
2022-08-18T20:28:00.598Z,21.67
2022-08-18T20:30:32.719Z,21.87
2022-08-18T20:33:17.482Z,21.70
2022-08-18T20:36:03.840Z,21.80
2022-08-18T20:38:53.112Z,20.80
2022-08-18T20:41:44.557Z,21.47
2022-08-18T20:44:36.582Z,22.80
2022-08-18T20:48:02.941Z,21.60
2022-08-18T20:50:43.865Z,23.13
2022-08-18T20:53:34.059Z,23.80
2022-08-18T20:56:43.811Z,24.80
2022-08-18T20:59:44.526Z,24.20
2022-08-18T21:02:30.482Z,22.77
2022-08-18T21:05:16.740Z,23.33
2022-08-18T21:08:27.678Z,24.27
2022-08-18T21:11:05.350Z,24.03
2022-08-18T21:13:40.629Z,23.83
2022-08-18T21:16:09.741Z,21.47
2022-08-18T21:18:36.725Z,23.80
2022-08-18T21:21:11.800Z,23.10
2022-08-18T21:23:41.290Z,24.80
2022-08-18T21:26:16.173Z,24.13
2022-08-18T21:28:46.204Z,22.87
2022-08-18T21:31:42.929Z,23.20
2022-08-18T21:34:29.707Z,20.93
2022-08-18T21:36:58.705Z,22.13
2022-08-18T21:39:25.682Z,20.70
2022-08-18T21:41:56.742Z,21.40
2022-08-18T21:44:44.433Z,22.90
2022-08-18T21:47:23.862Z,23.10
2022-08-18T21:50:09.409Z,21.47
2022-08-18T21:52:51.015Z,25.20
2022-08-18T21:55:30.164Z,24.30
2022-08-18T21:58:04.536Z,21.97
2022-08-18T22:00:39.524Z,23.03
2022-08-18T22:03:21.222Z,22.23
2022-08-18T22:05:58.551Z,20.70
2022-08-18T22:08:28.680Z,21.97
2022-08-18T22:11:41.789Z,23.20
2022-08-18T22:14:26.988Z,23.47
2022-08-18T22:17:13.930Z,24.33
2022-08-18T22:19:40.996Z,25.50
2022-08-18T22:22:27.582Z,23.93
2022-08-18T22:24:58.304Z,22.63
2022-08-18T22:27:26.983Z,21.90
2022-08-18T22:30:05.033Z,22.77
2022-08-18T22:32:37.555Z,22.50
2022-08-18T22:35:06.535Z,22.30
2022-08-18T22:37:40.770Z,23.27
2022-08-18T22:40:12.246Z,22.43
2022-08-18T22:42:40.407Z,23.93
2022-08-18T22:45:13.362Z,23.10
2022-08-18T22:47:44.667Z,22.77
2022-08-18T22:50:12.354Z,22.60
2022-08-18T22:52:43.700Z,22.60
2022-08-18T22:55:14.407Z,22.83
2022-08-18T22:57:42.829Z,22.47
2022-08-18T23:00:19.702Z,22.73
2022-08-18T23:02:48.064Z,23.33
2022-08-18T23:05:14.801Z,23.30
2022-08-18T23:07:42.458Z,23.30
2022-08-18T23:10:13.597Z,23.20
2022-08-18T23:12:42.977Z,24.40
2022-08-18T23:15:13.688Z,22.40
2022-08-18T23:17:43.044Z,25.47
2022-08-18T23:20:17.878Z,25.33
2022-08-18T23:22:47.763Z,23.03
2022-08-18T23:25:15.574Z,23.17
2022-08-18T23:27:42.815Z,23.17
2022-08-18T23:30:10.622Z,22.07
2022-08-18T23:32:37.280Z,22.50
2022-08-18T23:35:04.915Z,23.10
2022-08-18T23:37:31.717Z,25.80
2022-08-18T23:39:58.881Z,24.10
2022-08-18T23:42:25.703Z,23.50
2022-08-18T23:44:52.388Z,22.70
2022-08-18T23:47:20.855Z,24.87
2022-08-18T23:49:48.150Z,25.30
2022-08-18T23:52:14.969Z,23.80
2022-08-18T23:54:41.767Z,24.83
2022-08-18T23:57:08.447Z,24.37
2022-08-18T23:59:35.091Z,25.87
