createdAt,value
2022-11-05T00:00:52.029Z,95.77
2022-11-05T00:03:20.049Z,95.05
2022-11-05T00:05:49.721Z,96.32
2022-11-05T00:08:17.524Z,96.13
2022-11-05T00:10:45.455Z,96.74
2022-11-05T00:13:13.696Z,97.00
2022-11-05T00:15:41.293Z,97.86
2022-11-05T00:18:09.133Z,97.89
2022-11-05T00:20:36.813Z,98.31
2022-11-05T00:23:05.696Z,98.23
2022-11-05T00:25:33.585Z,99.30
2022-11-05T00:28:02.292Z,99.33
2022-11-05T00:30:30.279Z,99.37
2022-11-05T00:33:01.266Z,100.00
2022-11-05T00:35:29.116Z,98.76
2022-11-05T00:37:56.810Z,99.03
2022-11-05T00:40:24.674Z,98.87
2022-11-05T00:42:52.214Z,98.99
2022-11-05T00:45:20.041Z,98.27
2022-11-05T00:47:48.562Z,98.63
2022-11-05T00:50:17.129Z,97.99
2022-11-05T00:52:44.752Z,98.04
2022-11-05T00:55:12.702Z,98.42
2022-11-05T00:57:40.374Z,98.71
2022-11-05T01:00:08.618Z,99.89
2022-11-05T01:02:36.730Z,99.42
2022-11-05T01:05:04.809Z,98.82
2022-11-05T01:07:32.387Z,99.28
2022-11-05T01:10:04.658Z,99.84
2022-11-05T01:12:32.313Z,99.33
2022-11-05T01:15:00.213Z,99.73
2022-11-05T01:17:27.750Z,100.00
2022-11-05T01:19:55.466Z,99.55
2022-11-05T01:22:23.387Z,98.98
2022-11-05T01:24:50.966Z,98.34
2022-11-05T01:27:18.665Z,98.08
2022-11-05T01:29:47.739Z,97.47
2022-11-05T01:32:15.368Z,99.01
2022-11-05T01:34:42.994Z,98.12
2022-11-05T01:37:10.966Z,97.49
2022-11-05T01:39:38.569Z,97.43
2022-11-05T01:42:19.972Z,97.61
2022-11-05T01:44:58.863Z,97.53
2022-11-05T01:47:31.819Z,97.13
2022-11-05T01:50:07.138Z,96.61
2022-11-05T01:52:35.731Z,96.02
2022-11-05T01:55:04.059Z,96.33
2022-11-05T01:57:32.475Z,96.00
2022-11-05T02:00:01.511Z,95.50
2022-11-05T02:02:31.230Z,96.28
2022-11-05T02:05:01.437Z,96.23
2022-11-05T02:07:29.737Z,96.13
2022-11-05T02:10:13.285Z,96.22
2022-11-05T02:12:44.525Z,96.41
2022-11-05T02:15:14.232Z,96.04
2022-11-05T02:18:23.491Z,96.00
2022-11-05T02:21:03.079Z,96.72
2022-11-05T02:23:36.727Z,97.90
2022-11-05T02:26:34.843Z,97.48
2022-11-05T02:29:11.676Z,97.88
2022-11-05T02:32:07.426Z,97.41
2022-11-05T02:34:47.184Z,97.79
2022-11-05T02:37:22.080Z,97.53
2022-11-05T02:40:13.549Z,98.33
2022-11-05T02:42:56.191Z,98.07
2022-11-05T02:45:46.497Z,98.65
2022-11-05T02:48:22.764Z,97.73
2022-11-05T02:51:05.833Z,97.57
2022-11-05T02:53:41.605Z,97.61
2022-11-05T02:56:22.664Z,97.54
2022-11-05T02:58:51.596Z,96.95
2022-11-05T03:01:19.581Z,96.91
2022-11-05T03:03:51.231Z,96.28
2022-11-05T03:06:37.537Z,96.37
2022-11-05T03:09:23.648Z,96.27
2022-11-05T03:12:09.845Z,96.67
2022-11-05T03:15:05.233Z,96.05
2022-11-05T03:17:46.190Z,96.80
2022-11-05T03:20:21.303Z,94.70
2022-11-05T03:23:05.551Z,95.41
2022-11-05T03:25:37.543Z,95.03
2022-11-05T03:28:06.717Z,94.23
2022-11-05T03:30:35.740Z,94.55
2022-11-05T03:33:17.394Z,94.35
2022-11-05T03:35:48.302Z,95.20
2022-11-05T03:38:21.467Z,95.06
2022-11-05T03:40:54.198Z,95.08
2022-11-05T03:43:25.196Z,95.23
2022-11-05T03:45:58.466Z,95.47
2022-11-05T03:48:27.651Z,96.28
2022-11-05T03:51:13.093Z,97.01
2022-11-05T03:53:48.332Z,96.42
2022-11-05T03:56:29.814Z,96.45
2022-11-05T03:58:59.470Z,96.76
2022-11-05T04:01:28.142Z,97.00
2022-11-05T04:03:56.228Z,97.83
2022-11-05T04:06:23.799Z,97.12
2022-11-05T04:08:51.545Z,97.22
2022-11-05T04:11:19.459Z,96.66
2022-11-05T04:13:47.388Z,96.82
2022-11-05T04:16:14.928Z,96.80
2022-11-05T04:18:43.200Z,97.09
2022-11-05T04:21:11.108Z,96.97
2022-11-05T04:23:38.757Z,96.39
2022-11-05T04:26:06.658Z,96.43
2022-11-05T04:28:34.329Z,96.50
2022-11-05T04:31:02.178Z,96.54
2022-11-05T04:33:30.075Z,96.62
2022-11-05T04:35:57.696Z,96.37
2022-11-05T04:38:25.314Z,96.84
2022-11-05T04:40:53.191Z,96.60
2022-11-05T04:43:21.160Z,95.99
2022-11-05T04:45:49.253Z,96.37
2022-11-05T04:48:17.197Z,96.97
2022-11-05T04:50:44.748Z,95.90
2022-11-05T04:53:12.693Z,96.44
2022-11-05T04:55:40.856Z,96.66
2022-11-05T04:58:09.144Z,96.34
2022-11-05T05:00:36.808Z,96.47
2022-11-05T05:03:04.734Z,96.15
2022-11-05T05:05:32.370Z,96.99
2022-11-05T05:08:04.284Z,97.14
2022-11-05T05:10:32.680Z,96.94
2022-11-05T05:13:00.287Z,95.98
2022-11-05T05:15:27.839Z,95.58
2022-11-05T05:17:55.774Z,96.92
2022-11-05T05:20:23.799Z,97.02
2022-11-05T05:22:52.855Z,97.20
2022-11-05T05:25:21.116Z,97.43
2022-11-05T05:27:48.789Z,97.37
2022-11-05T05:30:16.875Z,97.14
2022-11-05T05:32:44.727Z,97.59
2022-11-05T05:35:12.404Z,97.44
2022-11-05T05:37:40.088Z,97.29
2022-11-05T05:40:08.580Z,96.82
2022-11-05T05:42:42.707Z,97.00
2022-11-05T05:45:11.955Z,96.58
2022-11-05T05:47:39.602Z,97.15
2022-11-05T05:50:07.464Z,96.64
2022-11-05T05:52:35.534Z,96.96
2022-11-05T05:55:03.486Z,97.12
2022-11-05T05:57:31.119Z,97.40
2022-11-05T05:59:59.023Z,96.39
2022-11-05T06:02:26.814Z,96.93
2022-11-05T06:04:54.780Z,97.15
2022-11-05T06:07:22.546Z,97.04
2022-11-05T06:09:50.518Z,96.57
2022-11-05T06:12:18.444Z,96.15
2022-11-05T06:14:46.213Z,96.52
2022-11-05T06:17:13.817Z,96.24
2022-11-05T06:19:41.694Z,95.97
2022-11-05T06:22:09.275Z,96.20
2022-11-05T06:24:36.890Z,96.66
2022-11-05T06:27:04.983Z,96.12
2022-11-05T06:29:32.517Z,95.85
2022-11-05T06:32:00.219Z,95.84
2022-11-05T06:34:28.240Z,95.68
2022-11-05T06:36:55.874Z,96.06
2022-11-05T06:39:23.518Z,96.35
2022-11-05T06:42:16.478Z,96.44
2022-11-05T06:44:38.918Z,95.77
2022-11-05T06:47:06.747Z,96.31
2022-11-05T06:49:34.473Z,96.02
2022-11-05T06:52:02.101Z,95.93
2022-11-05T06:54:30.427Z,96.57
2022-11-05T06:56:57.989Z,96.53
2022-11-05T06:59:25.869Z,96.68
2022-11-05T07:01:53.812Z,96.70
2022-11-05T07:04:21.601Z,96.91
2022-11-05T07:06:50.204Z,96.77
2022-11-05T07:09:18.149Z,96.09
2022-11-05T07:11:45.827Z,96.63
2022-11-05T07:14:13.428Z,96.33
2022-11-05T07:16:41.397Z,95.87
2022-11-05T07:19:09.094Z,96.11
2022-11-05T07:21:36.851Z,96.23
2022-11-05T07:24:05.324Z,96.20
2022-11-05T07:26:34.639Z,95.68
2022-11-05T07:29:02.506Z,95.67
2022-11-05T07:31:30.667Z,95.50
2022-11-05T07:33:58.296Z,95.25
2022-11-05T07:36:25.949Z,95.84
2022-11-05T07:38:59.066Z,94.46
2022-11-05T07:41:27.998Z,95.42
2022-11-05T07:43:55.943Z,94.87
2022-11-05T07:46:23.518Z,95.31
2022-11-05T07:48:51.059Z,95.01
2022-11-05T07:51:21.967Z,94.74
2022-11-05T07:53:49.936Z,94.76
2022-11-05T07:56:17.647Z,94.18
2022-11-05T07:58:48.192Z,94.47
2022-11-05T08:01:15.968Z,94.24
2022-11-05T08:03:44.089Z,94.22
2022-11-05T08:06:11.706Z,94.59
2022-11-05T08:08:39.358Z,94.35
2022-11-05T08:11:09.045Z,93.38
2022-11-05T08:13:37.148Z,93.95
2022-11-05T08:16:05.176Z,93.08
2022-11-05T08:18:33.173Z,92.86
2022-11-05T08:21:04.882Z,93.16
2022-11-05T08:23:33.033Z,93.87
2022-11-05T08:26:03.326Z,93.25
2022-11-05T08:28:30.965Z,93.05
2022-11-05T08:30:58.596Z,93.91
2022-11-05T08:33:27.009Z,93.45
2022-11-05T08:35:54.546Z,93.64
2022-11-05T08:38:22.296Z,93.32
2022-11-05T08:40:55.866Z,92.52
2022-11-05T08:43:23.880Z,92.39
2022-11-05T08:45:51.886Z,92.29
2022-11-05T08:48:19.777Z,91.87
2022-11-05T08:50:48.761Z,91.37
2022-11-05T08:53:16.746Z,91.22
2022-11-05T08:55:44.625Z,90.83
2022-11-05T08:58:15.538Z,90.95
2022-11-05T09:00:48.472Z,90.40
2022-11-05T09:03:17.196Z,90.72
2022-11-05T09:05:45.059Z,90.12
2022-11-05T09:08:15.008Z,90.04
2022-11-05T09:10:43.510Z,89.33
2022-11-05T09:13:17.913Z,89.98
2022-11-05T09:15:48.093Z,88.90
2022-11-05T09:18:16.565Z,88.86
2022-11-05T09:20:44.465Z,88.65
2022-11-05T09:23:12.838Z,88.49
2022-11-05T09:25:41.303Z,88.62
2022-11-05T09:28:17.426Z,87.48
2022-11-05T09:30:50.413Z,88.41
2022-11-05T09:33:19.778Z,87.30
2022-11-05T09:35:48.303Z,87.57
2022-11-05T09:38:16.347Z,87.38
2022-11-05T09:40:59.316Z,87.94
2022-11-05T09:43:36.436Z,87.12
2022-11-05T09:46:11.840Z,86.95
2022-11-05T09:48:40.617Z,87.10
2022-11-05T09:51:09.932Z,86.44
2022-11-05T09:53:40.120Z,87.19
2022-11-05T09:56:19.225Z,86.96
2022-11-05T09:58:51.944Z,86.70
2022-11-05T10:01:26.955Z,86.90
2022-11-05T10:03:57.463Z,85.72
2022-11-05T10:06:26.537Z,85.84
2022-11-05T10:09:40.637Z,85.86
2022-11-05T10:12:14.150Z,84.85
2022-11-05T10:14:50.230Z,84.91
2022-11-05T10:17:22.085Z,84.73
2022-11-05T10:20:15.281Z,84.56
2022-11-05T10:22:49.156Z,84.37
2022-11-05T10:25:20.042Z,83.79
2022-11-05T10:27:52.107Z,83.92
2022-11-05T10:30:20.836Z,83.38
2022-11-05T10:32:53.045Z,82.98
2022-11-05T10:35:22.499Z,83.60
2022-11-05T10:37:51.603Z,83.28
2022-11-05T10:40:52.056Z,82.75
2022-11-05T10:43:28.106Z,82.45
2022-11-05T10:46:24.538Z,83.00
2022-11-05T10:49:00.617Z,81.62
2022-11-05T10:51:28.664Z,81.31
2022-11-05T10:54:02.157Z,80.87
2022-11-05T10:56:38.379Z,81.21
2022-11-05T10:59:19.823Z,80.59
2022-11-05T11:01:48.229Z,80.24
2022-11-05T11:04:21.373Z,79.49
2022-11-05T11:06:54.009Z,79.33
2022-11-05T11:09:31.830Z,79.73
2022-11-05T11:12:02.567Z,80.41
2022-11-05T11:14:32.823Z,78.73
2022-11-05T11:17:26.760Z,78.47
2022-11-05T11:20:33.833Z,78.31
2022-11-05T11:23:27.705Z,78.93
2022-11-05T11:26:03.594Z,77.00
2022-11-05T11:28:48.378Z,76.67
2022-11-05T11:31:22.418Z,75.93
2022-11-05T11:34:06.098Z,75.27
2022-11-05T11:36:45.881Z,76.97
2022-11-05T11:39:25.602Z,76.75
2022-11-05T11:41:59.770Z,76.05
2022-11-05T11:44:30.814Z,75.38
2022-11-05T11:47:04.362Z,74.95
2022-11-05T11:49:38.018Z,75.54
2022-11-05T11:52:12.393Z,75.28
2022-11-05T11:54:40.075Z,75.71
2022-11-05T11:57:28.241Z,75.12
2022-11-05T12:00:12.693Z,75.24
2022-11-05T12:03:03.783Z,74.91
2022-11-05T12:05:37.572Z,75.51
2022-11-05T12:08:27.292Z,74.63
2022-11-05T12:11:01.838Z,75.12
2022-11-05T12:13:38.972Z,75.44
2022-11-05T12:16:17.518Z,76.54
2022-11-05T12:19:06.466Z,75.16
2022-11-05T12:21:52.996Z,75.55
2022-11-05T12:24:46.367Z,75.49
2022-11-05T12:27:26.074Z,75.83
2022-11-05T12:30:02.902Z,75.79
2022-11-05T12:33:01.468Z,74.83
2022-11-05T12:36:08.116Z,75.09
2022-11-05T12:38:47.790Z,76.10
2022-11-05T12:41:26.607Z,75.47
2022-11-05T12:44:15.514Z,74.96
2022-11-05T12:47:03.592Z,75.91
2022-11-05T12:49:33.776Z,75.69
2022-11-05T12:52:25.299Z,75.54
2022-11-05T12:55:24.822Z,76.08
2022-11-05T12:57:55.170Z,75.76
2022-11-05T13:00:24.986Z,75.42
2022-11-05T13:03:11.297Z,76.13
2022-11-05T13:05:43.501Z,74.89
2022-11-05T13:08:19.697Z,75.04
2022-11-05T13:10:50.400Z,75.04
2022-11-05T13:13:27.487Z,74.36
2022-11-05T13:16:05.311Z,75.54
2022-11-05T13:18:45.503Z,75.18
2022-11-05T13:21:14.342Z,76.09
2022-11-05T13:24:06.972Z,76.12
2022-11-05T13:26:54.301Z,75.29
2022-11-05T13:29:35.372Z,75.91
2022-11-05T13:32:24.467Z,75.76
2022-11-05T13:34:55.806Z,76.31
2022-11-05T13:37:42.587Z,75.61
2022-11-05T13:40:16.369Z,75.40
2022-11-05T13:42:59.381Z,74.70
2022-11-05T13:46:06.413Z,74.66
2022-11-05T13:48:57.928Z,75.24
2022-11-05T13:51:44.734Z,75.59
2022-11-05T13:54:35.113Z,76.42
2022-11-05T13:57:07.706Z,76.12
2022-11-05T13:59:45.425Z,75.77
2022-11-05T14:02:15.059Z,75.96
2022-11-05T14:04:48.694Z,75.74
2022-11-05T14:07:24.046Z,77.18
2022-11-05T14:09:57.768Z,76.85
2022-11-05T14:12:31.322Z,76.53
2022-11-05T14:15:04.050Z,76.88
2022-11-05T14:17:33.121Z,76.00
2022-11-05T14:20:01.175Z,77.01
2022-11-05T14:22:31.614Z,76.87
2022-11-05T14:25:00.546Z,77.47
2022-11-05T14:27:31.378Z,77.31
2022-11-05T14:29:59.310Z,76.78
2022-11-05T14:32:42.548Z,77.19
2022-11-05T14:35:16.435Z,77.45
2022-11-05T14:37:53.417Z,76.97
2022-11-05T14:40:21.610Z,77.51
2022-11-05T14:42:54.601Z,76.81
2022-11-05T14:45:29.675Z,76.84
2022-11-05T14:48:03.704Z,77.64
2022-11-05T14:50:35.435Z,77.41
2022-11-05T14:53:30.469Z,78.06
2022-11-05T14:56:02.451Z,77.75
2022-11-05T14:58:33.174Z,78.02
2022-11-05T15:01:04.083Z,77.85
2022-11-05T15:03:46.952Z,77.53
2022-11-05T15:06:35.768Z,78.45
2022-11-05T15:09:03.299Z,78.36
2022-11-05T15:11:37.344Z,78.51
2022-11-05T15:14:12.904Z,78.86
2022-11-05T15:16:49.193Z,78.82
2022-11-05T15:19:29.761Z,78.82
2022-11-05T15:21:59.845Z,78.71
2022-11-05T15:24:28.037Z,79.19
2022-11-05T15:27:34.554Z,78.95
2022-11-05T15:30:15.713Z,79.62
2022-11-05T15:32:43.540Z,78.22
2022-11-05T15:35:27.020Z,78.86
2022-11-05T15:38:01.666Z,79.31
2022-11-05T15:40:33.049Z,78.81
2022-11-05T15:43:17.380Z,78.90
2022-11-05T15:46:07.725Z,79.41
2022-11-05T15:48:36.092Z,78.77
2022-11-05T15:51:04.075Z,78.73
2022-11-05T15:54:23.739Z,79.07
2022-11-05T15:56:51.493Z,78.65
2022-11-05T15:59:20.863Z,79.40
2022-11-05T16:01:51.553Z,78.58
2022-11-05T16:04:23.070Z,79.20
2022-11-05T16:06:58.333Z,79.18
2022-11-05T16:09:32.391Z,78.69
2022-11-05T16:12:18.492Z,77.53
2022-11-05T16:15:08.474Z,78.69
2022-11-05T16:17:51.062Z,78.26
2022-11-05T16:20:24.200Z,79.39
2022-11-05T16:23:24.178Z,78.95
2022-11-05T16:25:52.294Z,79.33
2022-11-05T16:28:28.524Z,78.31
2022-11-05T16:31:01.603Z,79.70
2022-11-05T16:33:38.968Z,79.04
2022-11-05T16:36:08.138Z,79.81
2022-11-05T16:38:35.792Z,80.38
2022-11-05T16:41:03.745Z,80.90
2022-11-05T16:43:31.807Z,80.62
2022-11-05T16:46:03.335Z,81.69
2022-11-05T16:48:31.643Z,82.75
2022-11-05T16:51:00.211Z,82.17
2022-11-05T16:53:28.792Z,83.41
2022-11-05T16:55:56.659Z,83.47
2022-11-05T16:58:25.689Z,83.67
2022-11-05T17:01:01.786Z,84.89
2022-11-05T17:03:30.232Z,85.57
2022-11-05T17:05:57.909Z,85.80
2022-11-05T17:08:25.741Z,86.85
2022-11-05T17:10:54.006Z,86.77
2022-11-05T17:13:21.897Z,88.28
2022-11-05T17:15:52.077Z,88.46
2022-11-05T17:18:20.517Z,88.48
2022-11-05T17:20:54.040Z,88.25
2022-11-05T17:23:24.413Z,88.35
2022-11-05T17:26:00.439Z,88.74
2022-11-05T17:28:28.733Z,89.95
2022-11-05T17:30:59.504Z,89.63
2022-11-05T17:33:27.629Z,90.97
2022-11-05T17:35:56.012Z,90.82
2022-11-05T17:38:25.061Z,92.16
2022-11-05T17:40:53.176Z,92.12
2022-11-05T17:43:21.544Z,92.35
2022-11-05T17:45:51.345Z,93.33
2022-11-05T17:48:20.084Z,93.65
2022-11-05T17:50:50.243Z,94.34
2022-11-05T17:53:18.858Z,93.63
2022-11-05T17:55:47.700Z,93.97
2022-11-05T17:58:15.835Z,95.62
2022-11-05T18:00:44.787Z,96.03
2022-11-05T18:03:14.772Z,96.04
2022-11-05T18:05:43.228Z,95.77
2022-11-05T18:08:11.490Z,95.45
2022-11-05T18:10:41.430Z,95.03
2022-11-05T18:13:10.583Z,95.92
2022-11-05T18:15:41.701Z,96.15
2022-11-05T18:18:11.049Z,96.19
2022-11-05T18:20:39.905Z,96.03
2022-11-05T18:23:07.577Z,96.25
2022-11-05T18:25:36.107Z,96.14
2022-11-05T18:28:04.146Z,95.65
2022-11-05T18:30:32.105Z,95.87
2022-11-05T18:33:00.430Z,96.93
2022-11-05T18:35:28.367Z,96.63
2022-11-05T18:37:56.430Z,96.36
2022-11-05T18:40:24.437Z,96.77
2022-11-05T18:42:52.233Z,96.14
2022-11-05T18:45:24.374Z,96.23
2022-11-05T18:47:57.035Z,96.24
2022-11-05T18:50:24.966Z,96.68
2022-11-05T18:52:52.910Z,96.16
2022-11-05T18:55:21.179Z,96.52
2022-11-05T18:57:49.327Z,96.63
2022-11-05T19:00:18.174Z,97.19
2022-11-05T19:02:46.314Z,96.58
2022-11-05T19:05:28.454Z,97.04
2022-11-05T19:07:57.867Z,97.18
2022-11-05T19:10:26.279Z,97.53
2022-11-05T19:12:54.240Z,97.47
2022-11-05T19:15:22.543Z,96.75
2022-11-05T19:17:50.519Z,96.97
2022-11-05T19:20:18.676Z,97.01
2022-11-05T19:22:46.814Z,96.37
2022-11-05T19:25:14.446Z,97.10
2022-11-05T19:27:43.930Z,97.37
2022-11-05T19:30:12.235Z,98.01
2022-11-05T19:32:40.383Z,97.82
2022-11-05T19:35:08.520Z,97.71
2022-11-05T19:37:36.715Z,98.04
2022-11-05T19:40:05.011Z,98.29
2022-11-05T19:42:32.934Z,97.89
2022-11-05T19:45:23.042Z,98.90
2022-11-05T19:47:50.172Z,98.02
2022-11-05T19:50:18.409Z,98.09
2022-11-05T19:52:46.790Z,97.80
2022-11-05T19:55:14.488Z,97.80
2022-11-05T19:57:42.578Z,97.31
2022-11-05T20:00:12.011Z,97.07
2022-11-05T20:02:43.150Z,96.82
2022-11-05T20:05:14.747Z,96.53
2022-11-05T20:07:42.456Z,97.94
2022-11-05T20:10:11.515Z,97.50
2022-11-05T20:12:39.561Z,98.10
2022-11-05T20:15:08.303Z,97.93
2022-11-05T20:17:35.985Z,98.34
2022-11-05T20:20:05.792Z,97.70
2022-11-05T20:22:33.922Z,98.00
2022-11-05T20:25:02.118Z,96.47
2022-11-05T20:27:30.246Z,97.54
2022-11-05T20:29:58.338Z,97.72
2022-11-05T20:32:26.143Z,96.45
2022-11-05T20:34:54.382Z,97.71
2022-11-05T20:37:22.023Z,97.64
2022-11-05T20:39:50.070Z,97.62
2022-11-05T20:42:18.200Z,97.93
2022-11-05T20:44:46.065Z,98.25
2022-11-05T20:47:13.819Z,98.36
2022-11-05T20:49:42.088Z,97.74
2022-11-05T20:52:17.280Z,97.61
2022-11-05T20:54:46.537Z,97.32
2022-11-05T20:57:14.314Z,98.01
2022-11-05T20:59:42.114Z,97.29
2022-11-05T21:02:11.448Z,96.94
2022-11-05T21:04:40.212Z,97.19
2022-11-05T21:07:08.238Z,97.74
2022-11-05T21:09:36.285Z,97.10
2022-11-05T21:12:04.259Z,98.25
2022-11-05T21:14:32.122Z,97.23
2022-11-05T21:17:00.300Z,97.88
2022-11-05T21:19:30.863Z,97.59
2022-11-05T21:21:58.725Z,97.72
2022-11-05T21:24:26.792Z,97.76
2022-11-05T21:26:54.815Z,97.79
2022-11-05T21:29:24.578Z,97.65
2022-11-05T21:31:54.851Z,97.42
2022-11-05T21:34:23.756Z,97.66
2022-11-05T21:36:51.665Z,98.11
2022-11-05T21:39:19.821Z,97.77
2022-11-05T21:41:47.720Z,98.41
2022-11-05T21:44:15.404Z,98.09
2022-11-05T21:46:43.677Z,97.59
2022-11-05T21:49:12.873Z,97.86
2022-11-05T21:51:41.028Z,98.08
2022-11-05T21:54:12.027Z,97.95
2022-11-05T21:56:40.006Z,97.50
2022-11-05T21:59:10.274Z,97.89
2022-11-05T22:01:38.476Z,96.72
2022-11-05T22:04:06.466Z,97.04
2022-11-05T22:06:34.050Z,97.62
2022-11-05T22:09:01.607Z,97.96
2022-11-05T22:11:29.511Z,97.99
2022-11-05T22:13:57.186Z,97.55
2022-11-05T22:16:24.910Z,97.03
2022-11-05T22:18:56.719Z,97.20
2022-11-05T22:21:24.527Z,97.31
2022-11-05T22:23:52.758Z,96.81
2022-11-05T22:26:20.912Z,96.92
2022-11-05T22:28:48.723Z,97.31
2022-11-05T22:31:17.348Z,96.70
2022-11-05T22:33:45.675Z,96.17
2022-11-05T22:36:13.296Z,97.25
2022-11-05T22:38:41.513Z,96.52
2022-11-05T22:41:10.922Z,96.39
2022-11-05T22:43:39.782Z,97.16
2022-11-05T22:46:18.156Z,96.79
2022-11-05T22:48:46.286Z,97.11
2022-11-05T22:51:16.778Z,96.75
2022-11-05T22:53:45.865Z,97.04
2022-11-05T22:56:17.840Z,97.95
2022-11-05T22:58:46.040Z,98.09
2022-11-05T23:01:14.778Z,96.86
2022-11-05T23:03:44.271Z,96.64
2022-11-05T23:06:17.327Z,96.49
2022-11-05T23:08:45.449Z,96.31
2022-11-05T23:11:18.880Z,96.28
2022-11-05T23:13:46.869Z,95.76
2022-11-05T23:16:14.453Z,95.84
2022-11-05T23:18:42.233Z,96.42
2022-11-05T23:21:10.063Z,96.07
2022-11-05T23:23:37.626Z,96.27
2022-11-05T23:26:05.275Z,95.79
2022-11-05T23:28:33.424Z,95.16
2022-11-05T23:31:01.220Z,95.55
2022-11-05T23:33:30.294Z,95.68
2022-11-05T23:35:58.289Z,95.30
2022-11-05T23:38:26.052Z,95.62
2022-11-05T23:40:53.709Z,95.81
2022-11-05T23:43:21.623Z,97.16
2022-11-05T23:45:49.491Z,96.69
2022-11-05T23:48:29.141Z,96.38
2022-11-05T23:51:08.889Z,96.93
2022-11-05T23:53:38.928Z,96.67
2022-11-05T23:56:09.503Z,96.50
2022-11-05T23:58:38.532Z,96.01
