createdAt,value
2019-01-11T00:03:51.360Z,120.87
2019-01-11T00:08:53.257Z,182.47
2019-01-11T00:14:02.260Z,267.93
2019-01-11T00:19:07.216Z,165.83
2019-01-11T00:24:22.567Z,196.13
2019-01-11T00:29:24.583Z,667.37
2019-01-11T00:34:39.834Z,581.33
2019-01-11T00:39:46.594Z,710.53
2019-01-11T00:44:49.428Z,432.07
2019-01-11T00:49:54.509Z,575.57
2019-01-11T00:55:08.695Z,473.17
2019-01-11T01:00:24.101Z,641.40
2019-01-11T01:05:26.228Z,451.90
2019-01-11T01:10:27.848Z,507.37
2019-01-11T01:15:33.151Z,331.20
2019-01-11T01:20:35.341Z,191.57
2019-01-11T01:25:36.992Z,206.33
2019-01-11T01:30:39.094Z,270.90
2019-01-11T01:35:40.772Z,253.93
2019-01-11T01:40:43.223Z,242.10
2019-01-11T01:45:45.057Z,226.60
2019-01-11T01:50:48.523Z,228.47
2019-01-11T01:55:55.780Z,230.57
2019-01-11T02:01:10.707Z,182.80
2019-01-11T02:06:13.822Z,182.97
2019-01-11T02:11:15.966Z,187.70
2019-01-11T02:16:18.286Z,148.40
2019-01-11T02:21:26.865Z,143.40
2019-01-11T02:32:00.008Z,200.77
2019-01-11T02:37:01.553Z,164.60
2019-01-11T02:42:05.051Z,182.27
2019-01-11T02:47:09.765Z,206.70
2019-01-11T02:52:14.370Z,200.67
2019-01-11T02:57:16.404Z,198.70
2019-01-11T03:02:18.075Z,222.37
2019-01-11T03:07:36.284Z,251.37
2019-01-11T03:12:39.672Z,202.73
2019-01-11T03:18:01.306Z,193.67
2019-01-11T03:23:05.758Z,147.77
2019-01-11T03:28:08.006Z,172.53
2019-01-11T03:33:11.831Z,187.23
2019-01-11T03:38:14.358Z,151.03
2019-01-11T03:43:27.071Z,139.50
2019-01-11T03:48:29.618Z,114.77
2019-01-11T03:53:41.741Z,142.73
2019-01-11T03:58:47.051Z,127.57
2019-01-11T04:03:48.655Z,136.17
2019-01-11T04:08:50.875Z,132.23
2019-01-11T04:14:08.196Z,126.13
2019-01-11T04:19:12.439Z,98.40
2019-01-11T04:24:24.861Z,127.37
2019-01-11T04:29:33.383Z,118.10
2019-01-11T04:34:35.854Z,104.03
2019-01-11T04:39:38.432Z,113.27
2019-01-11T04:44:51.550Z,146.17
2019-01-11T04:49:54.466Z,132.50
2019-01-11T04:55:01.036Z,112.57
2019-01-11T05:00:17.890Z,114.70
2019-01-11T05:05:19.572Z,139.57
2019-01-11T05:10:21.441Z,137.07
2019-01-11T05:15:31.218Z,92.37
2019-01-11T05:20:34.968Z,129.50
2019-01-11T05:25:51.287Z,103.97
2019-01-11T05:30:57.992Z,139.30
2019-01-11T05:35:59.906Z,90.83
2019-01-11T05:41:03.196Z,83.10
2019-01-11T05:46:13.472Z,92.27
2019-01-11T05:51:21.575Z,105.87
2019-01-11T05:56:25.305Z,99.70
2019-01-11T06:01:43.377Z,89.17
2019-01-11T06:06:54.532Z,67.23
2019-01-11T06:11:58.547Z,95.47
2019-01-11T06:17:08.068Z,112.77
2019-01-11T06:22:10.650Z,105.30
2019-01-11T06:27:12.389Z,105.20
2019-01-11T06:32:23.621Z,86.87
2019-01-11T06:37:27.743Z,70.30
2019-01-11T06:42:29.545Z,71.80
2019-01-11T06:47:41.108Z,76.87
2019-01-11T06:52:44.732Z,69.07
2019-01-11T06:57:55.048Z,75.93
2019-01-11T07:03:03.200Z,86.40
2019-01-11T07:08:06.034Z,94.23
2019-01-11T07:13:08.224Z,78.63
2019-01-11T07:18:30.679Z,68.07
2019-01-11T07:23:32.088Z,72.93
2019-01-11T07:28:34.174Z,65.63
2019-01-11T07:33:36.699Z,69.03
2019-01-11T07:38:48.155Z,54.20
2019-01-11T07:43:50.595Z,60.23
2019-01-11T07:48:53.044Z,42.13
2019-01-11T07:53:55.524Z,60.63
2019-01-11T07:58:57.122Z,44.60
2019-01-11T08:03:59.656Z,47.17
2019-01-11T08:09:01.952Z,40.13
2019-01-11T08:14:07.560Z,43.43
2019-01-11T08:19:11.450Z,29.40
2019-01-11T08:24:15.566Z,38.67
2019-01-11T08:29:18.811Z,44.87
2019-01-11T08:34:23.566Z,34.40
2019-01-11T08:39:36.712Z,41.87
2019-01-11T08:44:39.404Z,33.73
2019-01-11T08:49:41.946Z,32.73
2019-01-11T08:54:44.219Z,41.30
2019-01-11T08:59:48.656Z,37.17
2019-01-11T09:04:52.512Z,47.60
2019-01-11T09:15:46.743Z,45.03
2019-01-11T09:20:54.094Z,37.00
2019-01-11T09:26:02.630Z,23.80
2019-01-11T09:31:08.087Z,34.40
2019-01-11T09:36:12.199Z,37.20
2019-01-11T09:41:36.517Z,29.67
2019-01-11T09:46:38.678Z,38.33
2019-01-11T09:51:42.638Z,34.53
2019-01-11T09:56:44.664Z,31.00
2019-01-11T10:01:52.454Z,27.20
2019-01-11T10:06:57.059Z,28.60
2019-01-11T10:11:59.914Z,27.07
2019-01-11T10:17:01.666Z,18.87
2019-01-11T10:22:04.343Z,29.60
2019-01-11T10:27:06.589Z,28.10
2019-01-11T10:32:11.212Z,18.73
2019-01-11T10:37:15.985Z,26.40
2019-01-11T10:42:18.068Z,42.00
2019-01-11T10:47:19.854Z,35.90
2019-01-11T10:52:41.679Z,35.13
2019-01-11T10:58:06.285Z,53.87
2019-01-11T11:03:14.778Z,46.83
2019-01-11T11:08:22.664Z,52.70
2019-01-11T11:13:25.264Z,70.37
2019-01-11T11:18:28.815Z,54.33
2019-01-11T11:28:53.988Z,59.77
2019-01-11T11:34:09.218Z,57.90
2019-01-11T11:39:17.630Z,51.57
2019-01-11T11:44:20.353Z,42.03
2019-01-11T11:49:27.049Z,72.20
2019-01-11T11:54:28.793Z,59.30
2019-01-11T11:59:35.720Z,61.77
2019-01-11T12:04:40.777Z,65.07
2019-01-11T12:09:42.362Z,58.57
2019-01-11T12:14:49.325Z,61.13
2019-01-11T12:19:57.039Z,72.10
2019-01-11T12:24:59.810Z,86.10
2019-01-11T12:30:02.636Z,67.93
2019-01-11T12:35:07.296Z,77.07
2019-01-11T12:40:13.325Z,70.90
2019-01-11T12:45:16.923Z,75.27
2019-01-11T12:50:23.847Z,71.67
2019-01-11T12:55:34.490Z,81.30
2019-01-11T13:00:40.066Z,93.23
2019-01-11T13:05:43.011Z,81.10
2019-01-11T13:10:47.636Z,91.60
2019-01-11T13:15:53.589Z,74.77
2019-01-11T13:20:55.548Z,96.30
2019-01-11T13:25:58.812Z,93.17
2019-01-11T13:31:03.840Z,86.60
2019-01-11T13:36:11.251Z,84.80
2019-01-11T13:41:13.189Z,98.53
2019-01-11T13:46:17.465Z,89.23
2019-01-11T13:51:22.928Z,96.80
2019-01-11T13:56:26.913Z,76.20
2019-01-11T14:01:34.209Z,97.13
2019-01-11T14:06:43.952Z,111.93
2019-01-11T14:11:49.880Z,103.60
2019-01-11T14:16:54.387Z,115.63
2019-01-11T14:21:56.231Z,107.87
2019-01-11T14:26:59.383Z,138.63
2019-01-11T14:32:02.861Z,104.83
2019-01-11T14:37:04.588Z,116.43
2019-01-11T14:42:09.960Z,106.13
2019-01-11T14:47:22.083Z,132.23
2019-01-11T14:52:27.579Z,112.37
2019-01-11T14:57:30.773Z,132.37
2019-01-11T15:02:34.547Z,113.80
2019-01-11T15:07:36.838Z,114.47
2019-01-11T15:12:40.013Z,128.33
2019-01-11T15:17:41.818Z,118.77
2019-01-11T15:22:47.730Z,140.87
2019-01-11T15:27:51.398Z,129.57
2019-01-11T15:38:08.400Z,144.73
2019-01-11T15:43:11.218Z,108.37
2019-01-11T15:48:18.262Z,126.80
2019-01-11T15:53:28.949Z,105.97
2019-01-11T15:58:38.483Z,146.30
2019-01-11T16:03:40.066Z,136.83
2019-01-11T16:09:11.513Z,123.70
2019-01-11T16:14:29.507Z,115.77
2019-01-11T16:19:37.315Z,161.57
2019-01-11T16:24:41.448Z,121.73
2019-01-11T16:29:45.249Z,148.23
2019-01-11T16:34:47.099Z,119.00
2019-01-11T16:39:51.489Z,133.43
2019-01-11T16:44:55.658Z,131.70
2019-01-11T16:50:01.927Z,109.53
2019-01-11T16:55:05.646Z,113.53
2019-01-11T17:00:20.580Z,137.37
2019-01-11T17:05:22.448Z,111.20
2019-01-11T17:10:23.840Z,107.00
2019-01-11T17:15:25.491Z,109.93
2019-01-11T17:20:27.571Z,115.63
2019-01-11T17:25:29.345Z,101.93
2019-01-11T17:30:31.021Z,98.33
2019-01-11T17:35:32.714Z,124.80
2019-01-11T17:40:34.466Z,121.87
2019-01-11T17:45:37.599Z,91.00
2019-01-11T17:50:44.684Z,105.87
2019-01-11T17:55:46.774Z,100.77
2019-01-11T18:00:48.445Z,106.90
2019-01-11T18:05:50.655Z,89.50
2019-01-11T18:10:52.396Z,106.27
2019-01-11T18:15:54.068Z,98.70
2019-01-11T18:20:56.128Z,131.07
2019-01-11T18:25:57.829Z,119.80
2019-01-11T18:30:59.607Z,82.33
2019-01-11T18:36:01.380Z,111.63
2019-01-11T18:41:03.601Z,118.07
2019-01-11T18:46:05.452Z,105.93
2019-01-11T18:51:07.654Z,92.20
2019-01-11T18:56:09.326Z,118.40
2019-01-11T19:01:10.999Z,116.17
2019-01-11T19:06:12.681Z,103.20
2019-01-11T19:11:21.739Z,132.30
2019-01-11T19:16:24.067Z,117.63
2019-01-11T19:21:25.827Z,108.67
2019-01-11T19:26:27.597Z,102.07
2019-01-11T19:31:29.315Z,91.60
2019-01-11T19:36:31.029Z,121.80
2019-01-11T19:41:32.793Z,118.00
2019-01-11T19:46:37.013Z,98.57
2019-01-11T19:51:38.788Z,110.70
2019-01-11T19:56:42.340Z,95.67
2019-01-11T20:01:44.015Z,109.60
2019-01-11T20:06:46.215Z,100.60
2019-01-11T20:11:47.880Z,124.70
2019-01-11T20:16:49.649Z,123.17
2019-01-11T20:21:51.741Z,113.37
2019-01-11T20:26:53.513Z,110.90
2019-01-11T20:31:55.311Z,113.53
2019-01-11T20:37:01.902Z,100.37
2019-01-11T20:42:03.872Z,95.13
2019-01-11T20:47:05.634Z,114.07
2019-01-11T20:52:08.268Z,96.50
2019-01-11T20:57:09.999Z,97.37
2019-01-11T21:02:12.391Z,118.03
2019-01-11T21:07:21.586Z,83.30
2019-01-11T21:12:23.333Z,88.73
2019-01-11T21:17:25.004Z,99.93
2019-01-11T21:22:27.195Z,117.43
2019-01-11T21:27:29.382Z,82.53
2019-01-11T21:32:31.055Z,103.43
2019-01-11T21:37:32.827Z,106.37
2019-01-11T21:42:34.606Z,93.73
2019-01-11T21:47:38.952Z,104.47
2019-01-11T21:52:41.234Z,98.43
2019-01-11T21:57:44.141Z,125.43
2019-01-11T22:02:48.571Z,97.27
2019-01-11T22:07:53.272Z,119.47
2019-01-11T22:12:55.769Z,113.83
2019-01-11T22:18:00.593Z,112.97
2019-01-11T22:23:02.695Z,109.47
2019-01-11T22:28:04.455Z,109.47
2019-01-11T22:33:06.108Z,91.67
2019-01-11T22:38:09.595Z,98.13
2019-01-11T22:43:11.277Z,100.87
2019-01-11T22:48:13.405Z,111.47
2019-01-11T22:53:15.182Z,85.00
2019-01-11T22:58:16.839Z,97.83
2019-01-11T23:03:24.895Z,94.13
2019-01-11T23:08:26.681Z,97.73
2019-01-11T23:13:29.670Z,109.20
2019-01-11T23:18:34.587Z,108.27
2019-01-11T23:23:36.677Z,134.70
2019-01-11T23:28:38.505Z,102.30
2019-01-11T23:33:40.185Z,126.50
2019-01-11T23:38:44.389Z,93.03
2019-01-11T23:43:51.275Z,96.57
2019-01-11T23:48:58.813Z,140.33
2019-01-11T23:54:00.558Z,87.83
2019-01-11T23:59:05.772Z,89.63
