createdAt,value
2023-05-23T00:01:58.713Z,63.50
2023-05-23T00:04:27.320Z,63.40
2023-05-23T00:06:54.441Z,63.70
2023-05-23T00:09:21.523Z,63.90
2023-05-23T00:11:48.545Z,64.20
2023-05-23T00:14:16.119Z,64.20
2023-05-23T00:16:45.032Z,64.30
2023-05-23T00:19:15.316Z,64.40
2023-05-23T00:21:48.741Z,64.40
2023-05-23T00:24:18.872Z,64.00
2023-05-23T00:26:47.073Z,64.00
2023-05-23T00:29:16.890Z,63.90
2023-05-23T00:31:46.719Z,63.60
2023-05-23T00:34:18.198Z,63.30
2023-05-23T00:36:47.854Z,63.10
2023-05-23T00:39:19.784Z,63.10
2023-05-23T00:41:51.965Z,63.10
2023-05-23T00:44:21.225Z,63.00
2023-05-23T00:46:52.283Z,63.00
2023-05-23T00:49:22.556Z,63.10
2023-05-23T00:51:51.674Z,63.20
2023-05-23T00:54:24.683Z,63.20
2023-05-23T00:56:51.883Z,63.30
2023-05-23T00:59:21.276Z,63.40
2023-05-23T01:01:50.536Z,63.40
2023-05-23T01:04:18.429Z,63.40
2023-05-23T01:06:46.752Z,63.50
2023-05-23T01:09:15.900Z,63.50
2023-05-23T01:12:23.437Z,63.60
2023-05-23T01:15:12.739Z,63.90
2023-05-23T01:18:04.341Z,63.90
2023-05-23T01:20:38.478Z,63.80
2023-05-23T01:23:21.890Z,63.70
2023-05-23T01:26:04.076Z,63.70
2023-05-23T01:28:41.046Z,63.70
2023-05-23T01:31:10.981Z,63.70
2023-05-23T01:33:40.115Z,63.60
2023-05-23T01:36:09.433Z,63.80
2023-05-23T01:38:36.667Z,63.80
2023-05-23T01:41:03.670Z,63.80
2023-05-23T01:43:31.934Z,63.80
2023-05-23T01:46:00.323Z,63.90
2023-05-23T01:48:28.840Z,63.80
2023-05-23T01:50:56.830Z,63.90
2023-05-23T01:53:24.977Z,64.70
2023-05-23T01:55:52.926Z,64.10
2023-05-23T01:58:22.058Z,64.10
2023-05-23T02:00:49.208Z,64.20
2023-05-23T02:03:17.017Z,64.30
2023-05-23T02:05:44.324Z,64.50
2023-05-23T02:08:11.582Z,64.70
2023-05-23T02:10:38.550Z,64.80
2023-05-23T02:13:05.854Z,65.10
2023-05-23T02:15:33.105Z,65.40
2023-05-23T02:18:02.151Z,65.50
2023-05-23T02:20:29.277Z,65.60
2023-05-23T02:22:56.280Z,65.70
2023-05-23T02:25:23.216Z,65.90
2023-05-23T02:27:50.110Z,66.10
2023-05-23T02:30:17.405Z,66.20
2023-05-23T02:32:44.500Z,66.40
2023-05-23T02:35:12.412Z,66.60
2023-05-23T02:37:39.569Z,67.00
2023-05-23T02:40:07.961Z,67.30
2023-05-23T02:42:36.486Z,67.60
2023-05-23T02:45:03.736Z,67.90
2023-05-23T02:47:31.064Z,68.20
2023-05-23T02:49:58.059Z,68.50
2023-05-23T02:52:25.793Z,68.80
2023-05-23T02:54:53.692Z,68.90
2023-05-23T02:57:21.090Z,68.90
2023-05-23T02:59:48.301Z,69.00
2023-05-23T03:02:15.818Z,69.20
2023-05-23T03:04:42.992Z,69.30
2023-05-23T03:07:17.012Z,69.40
2023-05-23T03:09:51.788Z,69.60
2023-05-23T03:12:19.982Z,70.60
2023-05-23T03:14:47.365Z,70.00
2023-05-23T03:17:14.705Z,70.30
2023-05-23T03:19:41.890Z,70.60
2023-05-23T03:22:09.184Z,70.70
2023-05-23T03:24:39.383Z,71.00
2023-05-23T03:27:06.689Z,71.20
2023-05-23T03:29:33.790Z,71.30
2023-05-23T03:32:00.950Z,71.50
2023-05-23T03:34:28.132Z,71.50
2023-05-23T03:36:55.172Z,71.80
2023-05-23T03:39:25.771Z,72.00
2023-05-23T03:41:52.974Z,72.20
2023-05-23T03:44:20.505Z,72.40
2023-05-23T03:46:47.597Z,72.50
2023-05-23T03:49:16.130Z,72.80
2023-05-23T03:51:43.290Z,72.90
2023-05-23T03:54:14.783Z,73.00
2023-05-23T03:56:42.270Z,73.10
2023-05-23T03:59:09.672Z,73.20
2023-05-23T04:01:36.937Z,73.50
2023-05-23T04:04:05.144Z,73.70
2023-05-23T04:06:35.949Z,73.70
2023-05-23T04:09:03.556Z,73.80
2023-05-23T04:11:33.388Z,74.00
2023-05-23T04:14:02.429Z,74.00
2023-05-23T04:16:33.407Z,74.20
2023-05-23T04:19:04.888Z,74.10
2023-05-23T04:21:33.064Z,74.00
2023-05-23T04:24:11.784Z,74.00
2023-05-23T04:26:39.563Z,74.00
2023-05-23T04:29:06.721Z,73.70
2023-05-23T04:31:35.187Z,73.80
2023-05-23T04:34:02.719Z,73.80
2023-05-23T04:36:31.969Z,73.90
2023-05-23T04:38:59.187Z,73.90
2023-05-23T04:41:27.280Z,74.00
2023-05-23T04:44:06.246Z,74.00
2023-05-23T04:46:45.563Z,74.10
2023-05-23T04:49:21.475Z,74.20
2023-05-23T04:51:48.757Z,74.20
2023-05-23T04:54:27.514Z,74.00
2023-05-23T04:56:56.649Z,74.00
2023-05-23T04:59:25.764Z,74.00
2023-05-23T05:01:52.752Z,74.00
2023-05-23T05:04:20.651Z,73.80
2023-05-23T05:06:48.704Z,73.60
2023-05-23T05:09:16.242Z,73.60
2023-05-23T05:11:44.015Z,73.50
2023-05-23T05:14:11.009Z,73.50
2023-05-23T05:16:38.546Z,73.40
2023-05-23T05:19:06.255Z,73.20
2023-05-23T05:21:33.429Z,73.10
2023-05-23T05:24:00.467Z,73.00
2023-05-23T05:26:28.111Z,73.00
2023-05-23T05:28:55.485Z,72.90
2023-05-23T05:31:22.728Z,73.00
2023-05-23T05:33:49.983Z,72.90
2023-05-23T05:36:17.163Z,72.50
2023-05-23T05:38:45.902Z,72.20
2023-05-23T05:41:13.534Z,71.90
2023-05-23T05:43:46.233Z,71.70
2023-05-23T05:46:14.522Z,71.50
2023-05-23T05:48:41.548Z,71.30
2023-05-23T05:51:11.759Z,71.50
2023-05-23T05:53:40.477Z,71.60
2023-05-23T05:56:09.313Z,71.80
2023-05-23T05:58:38.313Z,71.80
2023-05-23T06:01:08.298Z,71.90
2023-05-23T06:03:35.659Z,71.90
2023-05-23T06:06:02.811Z,72.00
2023-05-23T06:08:30.308Z,72.10
2023-05-23T06:10:57.313Z,72.30
2023-05-23T06:13:26.024Z,72.40
2023-05-23T06:15:54.423Z,72.40
2023-05-23T06:18:23.940Z,72.60
2023-05-23T06:20:51.978Z,72.70
2023-05-23T06:23:21.445Z,73.00
2023-05-23T06:25:48.743Z,73.10
2023-05-23T06:28:15.790Z,73.20
2023-05-23T06:30:43.012Z,73.10
2023-05-23T06:33:10.362Z,73.20
2023-05-23T06:35:37.355Z,73.20
2023-05-23T06:38:04.324Z,73.10
2023-05-23T06:40:31.314Z,73.00
2023-05-23T06:42:59.145Z,72.90
2023-05-23T06:45:50.081Z,72.80
2023-05-23T06:48:17.152Z,72.60
2023-05-23T06:50:46.123Z,72.60
2023-05-23T06:53:14.139Z,72.40
2023-05-23T06:55:42.213Z,72.50
2023-05-23T06:58:12.520Z,72.50
2023-05-23T07:00:40.265Z,72.50
2023-05-23T07:03:15.058Z,72.40
2023-05-23T07:05:42.177Z,72.60
2023-05-23T07:08:13.292Z,72.60
2023-05-23T07:10:48.516Z,72.60
2023-05-23T07:13:41.472Z,72.50
2023-05-23T07:16:12.918Z,72.20
2023-05-23T07:18:50.981Z,71.90
2023-05-23T07:21:18.605Z,71.60
2023-05-23T07:23:47.483Z,71.10
2023-05-23T07:26:14.941Z,70.70
2023-05-23T07:28:47.924Z,70.30
2023-05-23T07:31:15.121Z,70.10
2023-05-23T07:33:44.347Z,70.10
2023-05-23T07:36:16.656Z,69.70
2023-05-23T07:38:43.747Z,69.50
2023-05-23T07:41:12.347Z,69.30
2023-05-23T07:43:41.133Z,69.10
2023-05-23T07:46:08.938Z,69.00
2023-05-23T07:48:37.015Z,69.00
2023-05-23T07:51:04.496Z,68.80
2023-05-23T07:53:31.611Z,68.60
2023-05-23T07:55:59.019Z,68.50
2023-05-23T07:58:31.095Z,68.70
2023-05-23T08:00:59.588Z,68.90
2023-05-23T08:03:45.283Z,68.90
2023-05-23T08:06:19.155Z,68.40
2023-05-23T08:08:46.297Z,68.60
2023-05-23T08:11:15.064Z,67.80
2023-05-23T08:13:46.593Z,65.40
2023-05-23T08:16:32.264Z,64.10
2023-05-23T08:19:00.148Z,63.70
2023-05-23T08:21:28.385Z,63.60
2023-05-23T08:23:55.330Z,63.60
2023-05-23T08:26:23.070Z,63.20
2023-05-23T08:28:51.638Z,63.20
2023-05-23T08:31:20.095Z,63.00
2023-05-23T08:33:47.226Z,62.80
2023-05-23T08:36:14.371Z,62.70
2023-05-23T08:38:43.646Z,62.60
2023-05-23T08:41:24.694Z,62.50
2023-05-23T08:43:57.882Z,62.90
2023-05-23T08:46:30.119Z,63.80
2023-05-23T08:49:00.488Z,65.40
2023-05-23T08:51:29.624Z,65.20
2023-05-23T08:54:01.018Z,65.40
2023-05-23T08:56:29.919Z,65.60
2023-05-23T08:58:58.424Z,65.70
2023-05-23T09:01:27.838Z,65.60
2023-05-23T09:04:00.440Z,65.40
2023-05-23T09:06:30.923Z,65.00
2023-05-23T09:08:58.851Z,61.60
2023-05-23T09:11:26.417Z,60.60
2023-05-23T09:13:53.759Z,60.20
2023-05-23T09:16:22.866Z,59.90
2023-05-23T09:18:58.879Z,59.80
2023-05-23T09:21:31.962Z,60.00
2023-05-23T09:24:07.553Z,60.20
2023-05-23T09:26:35.049Z,60.20
2023-05-23T09:29:05.875Z,60.30
2023-05-23T09:31:33.311Z,58.20
2023-05-23T09:34:00.547Z,56.20
2023-05-23T09:36:30.550Z,55.10
2023-05-23T09:38:57.734Z,54.50
2023-05-23T09:41:26.566Z,54.40
2023-05-23T09:43:55.081Z,54.50
2023-05-23T09:46:23.090Z,54.30
2023-05-23T09:48:53.960Z,54.30
2023-05-23T09:51:22.400Z,54.30
2023-05-23T09:53:50.389Z,53.30
2023-05-23T09:56:18.243Z,51.50
2023-05-23T09:58:48.260Z,49.90
2023-05-23T10:01:16.612Z,50.00
2023-05-23T10:03:50.542Z,50.70
2023-05-23T10:06:22.768Z,51.20
2023-05-23T10:09:05.140Z,51.40
2023-05-23T10:12:15.121Z,52.00
2023-05-23T10:14:47.584Z,53.60
2023-05-23T10:17:33.104Z,53.30
2023-05-23T10:20:12.459Z,51.70
2023-05-23T10:22:40.325Z,49.60
2023-05-23T10:25:09.032Z,49.00
2023-05-23T10:27:39.847Z,49.00
2023-05-23T10:30:08.858Z,49.60
2023-05-23T10:32:38.867Z,49.30
2023-05-23T10:35:30.659Z,48.70
2023-05-23T10:38:05.106Z,47.60
2023-05-23T10:40:49.442Z,46.40
2023-05-23T10:43:25.226Z,45.10
2023-05-23T10:45:53.036Z,44.10
2023-05-23T10:48:29.315Z,43.50
2023-05-23T10:51:10.741Z,43.40
2023-05-23T10:53:45.579Z,44.30
2023-05-23T10:56:23.963Z,45.60
2023-05-23T10:58:55.105Z,46.30
2023-05-23T11:01:22.852Z,45.90
2023-05-23T11:03:55.575Z,44.50
2023-05-23T11:06:33.922Z,43.10
2023-05-23T11:09:11.065Z,41.70
2023-05-23T11:12:07.960Z,40.40
2023-05-23T11:14:38.350Z,40.90
2023-05-23T11:17:18.743Z,41.20
2023-05-23T11:20:07.767Z,41.00
2023-05-23T11:22:35.894Z,41.50
2023-05-23T11:25:08.218Z,42.30
2023-05-23T11:27:38.242Z,41.70
2023-05-23T11:30:09.518Z,40.80
2023-05-23T11:32:37.244Z,39.40
2023-05-23T11:35:09.380Z,38.00
2023-05-23T11:37:37.975Z,37.10
2023-05-23T11:40:28.202Z,37.50
2023-05-23T11:42:56.335Z,37.20
2023-05-23T11:45:24.512Z,37.40
2023-05-23T11:47:52.092Z,37.20
2023-05-23T11:50:24.435Z,37.20
2023-05-23T11:52:52.141Z,37.50
2023-05-23T11:55:23.429Z,37.70
2023-05-23T11:57:51.717Z,37.10
2023-05-23T12:00:19.521Z,36.40
2023-05-23T12:02:49.809Z,35.60
2023-05-23T12:05:17.331Z,34.90
2023-05-23T12:07:45.918Z,34.50
2023-05-23T12:10:14.255Z,34.10
2023-05-23T12:12:42.714Z,33.70
2023-05-23T12:15:11.654Z,33.10
2023-05-23T12:17:47.951Z,32.50
2023-05-23T12:20:15.228Z,31.60
2023-05-23T12:22:43.030Z,30.90
2023-05-23T12:25:13.236Z,30.60
2023-05-23T12:27:43.968Z,30.50
2023-05-23T12:30:16.503Z,30.20
2023-05-23T12:32:47.014Z,30.00
2023-05-23T12:35:16.024Z,29.90
2023-05-23T12:37:48.705Z,29.60
2023-05-23T12:40:15.932Z,29.30
2023-05-23T12:42:56.115Z,29.60
2023-05-23T12:45:25.375Z,29.70
2023-05-23T12:47:54.226Z,29.60
2023-05-23T12:50:21.829Z,29.00
2023-05-23T12:52:48.982Z,28.70
2023-05-23T12:55:16.209Z,28.50
2023-05-23T12:57:43.254Z,28.60
2023-05-23T13:00:11.735Z,29.00
2023-05-23T13:02:39.918Z,29.80
2023-05-23T13:05:07.470Z,30.10
2023-05-23T13:07:34.783Z,29.80
2023-05-23T13:10:02.684Z,29.50
2023-05-23T13:12:30.784Z,29.50
2023-05-23T13:14:58.798Z,29.20
2023-05-23T13:17:25.811Z,29.30
2023-05-23T13:19:52.996Z,29.90
2023-05-23T13:22:20.020Z,30.10
2023-05-23T13:24:47.018Z,30.00
2023-05-23T13:27:14.037Z,30.00
2023-05-23T13:29:41.034Z,29.80
2023-05-23T13:32:09.011Z,30.00
2023-05-23T13:34:37.565Z,30.30
2023-05-23T13:37:05.678Z,30.30
2023-05-23T13:39:32.838Z,30.20
2023-05-23T13:41:59.988Z,29.90
2023-05-23T13:44:27.001Z,29.50
2023-05-23T13:46:55.020Z,29.30
2023-05-23T13:49:21.954Z,28.90
2023-05-23T13:51:49.996Z,28.90
2023-05-23T13:54:16.990Z,29.10
2023-05-23T13:56:44.303Z,29.40
2023-05-23T13:59:13.156Z,29.70
2023-05-23T14:01:40.098Z,30.50
2023-05-23T14:04:07.410Z,31.20
2023-05-23T14:06:34.409Z,31.00
2023-05-23T14:09:01.529Z,31.10
2023-05-23T14:11:29.226Z,29.90
2023-05-23T14:13:58.712Z,29.80
2023-05-23T14:16:26.292Z,29.80
2023-05-23T14:18:53.404Z,29.60
2023-05-23T14:21:21.502Z,29.30
2023-05-23T14:23:48.690Z,29.20
2023-05-23T14:26:16.044Z,29.20
2023-05-23T14:28:43.037Z,29.00
2023-05-23T14:31:10.065Z,29.00
2023-05-23T14:33:37.205Z,28.90
2023-05-23T14:36:04.551Z,29.00
2023-05-23T14:38:31.487Z,28.80
2023-05-23T14:40:59.947Z,28.80
2023-05-23T14:43:27.078Z,29.00
2023-05-23T14:45:54.347Z,29.00
2023-05-23T14:48:21.369Z,28.80
2023-05-23T14:50:48.441Z,28.80
2023-05-23T14:53:15.978Z,29.00
2023-05-23T14:55:43.256Z,28.80
2023-05-23T14:58:10.384Z,28.50
2023-05-23T15:00:37.345Z,28.70
2023-05-23T15:03:04.848Z,28.90
2023-05-23T15:05:32.016Z,28.90
2023-05-23T15:07:59.002Z,28.90
2023-05-23T15:10:26.184Z,29.00
2023-05-23T15:12:53.130Z,29.00
2023-05-23T15:15:23.211Z,29.10
2023-05-23T15:17:51.041Z,29.50
2023-05-23T15:20:18.207Z,29.50
2023-05-23T15:22:46.207Z,29.90
2023-05-23T15:25:14.085Z,30.30
2023-05-23T15:27:41.406Z,31.30
2023-05-23T15:30:09.042Z,32.40
2023-05-23T15:32:36.006Z,33.40
2023-05-23T15:35:02.987Z,34.40
2023-05-23T15:37:29.955Z,35.40
2023-05-23T15:39:56.886Z,36.20
2023-05-23T15:42:23.857Z,37.00
2023-05-23T15:44:51.358Z,37.50
2023-05-23T15:47:20.759Z,38.00
2023-05-23T15:49:47.958Z,38.50
2023-05-23T15:52:14.929Z,38.90
2023-05-23T15:54:41.892Z,39.00
2023-05-23T15:57:08.971Z,39.30
2023-05-23T15:59:37.569Z,39.50
2023-05-23T16:02:06.400Z,39.70
2023-05-23T16:04:36.061Z,39.90
2023-05-23T16:07:04.006Z,40.10
2023-05-23T16:09:31.293Z,40.20
2023-05-23T16:11:58.820Z,40.30
2023-05-23T16:14:25.767Z,40.50
2023-05-23T16:16:52.823Z,40.80
2023-05-23T16:19:19.935Z,41.00
2023-05-23T16:21:47.015Z,41.40
2023-05-23T16:24:14.241Z,41.50
2023-05-23T16:26:43.237Z,41.60
2023-05-23T16:29:12.272Z,41.90
2023-05-23T16:31:39.531Z,42.30
2023-05-23T16:34:06.563Z,42.50
2023-05-23T16:36:33.533Z,42.70
2023-05-23T16:39:00.504Z,42.80
2023-05-23T16:41:28.205Z,43.00
2023-05-23T16:43:56.131Z,43.20
2023-05-23T16:46:26.333Z,43.50
2023-05-23T16:48:54.678Z,43.70
2023-05-23T16:51:21.954Z,44.10
2023-05-23T16:53:49.396Z,44.10
2023-05-23T16:56:18.304Z,44.20
2023-05-23T16:58:45.291Z,44.10
2023-05-23T17:01:12.457Z,44.20
2023-05-23T17:03:41.680Z,44.50
2023-05-23T17:06:08.814Z,44.70
2023-05-23T17:08:35.812Z,44.90
2023-05-23T17:11:02.904Z,45.00
2023-05-23T17:13:29.825Z,45.00
2023-05-23T17:15:56.821Z,45.00
2023-05-23T17:18:23.832Z,45.10
2023-05-23T17:20:50.779Z,45.30
2023-05-23T17:23:19.202Z,45.40
2023-05-23T17:25:46.498Z,45.60
2023-05-23T17:28:13.456Z,45.60
2023-05-23T17:30:40.396Z,45.70
2023-05-23T17:33:08.527Z,45.80
2023-05-23T17:35:35.574Z,46.00
2023-05-23T17:38:02.587Z,46.20
2023-05-23T17:40:29.798Z,46.40
2023-05-23T17:42:56.881Z,46.60
2023-05-23T17:45:23.839Z,46.80
2023-05-23T17:47:50.934Z,47.00
2023-05-23T17:50:21.002Z,47.20
2023-05-23T17:52:48.039Z,47.50
2023-05-23T17:55:15.024Z,47.60
2023-05-23T17:57:42.027Z,47.80
2023-05-23T18:00:10.019Z,48.10
2023-05-23T18:02:39.889Z,48.20
2023-05-23T18:05:07.648Z,48.40
2023-05-23T18:07:34.989Z,48.60
2023-05-23T18:10:03.140Z,48.80
2023-05-23T18:12:30.372Z,49.00
2023-05-23T18:14:57.331Z,49.10
2023-05-23T18:17:24.998Z,49.40
2023-05-23T18:19:52.033Z,49.40
2023-05-23T18:22:20.370Z,49.50
2023-05-23T18:24:47.412Z,49.70
2023-05-23T18:27:14.838Z,49.90
2023-05-23T18:29:41.768Z,50.00
2023-05-23T18:32:08.876Z,50.20
2023-05-23T18:34:36.014Z,50.20
2023-05-23T18:37:03.210Z,50.20
2023-05-23T18:39:58.163Z,50.50
2023-05-23T18:42:25.058Z,50.60
2023-05-23T18:44:51.960Z,50.70
2023-05-23T18:47:18.903Z,50.90
2023-05-23T18:49:46.415Z,51.10
2023-05-23T18:52:13.612Z,51.20
2023-05-23T18:54:41.689Z,51.40
2023-05-23T18:57:08.968Z,51.60
2023-05-23T18:59:35.967Z,51.80
2023-05-23T19:02:03.612Z,52.00
2023-05-23T19:04:30.569Z,52.00
2023-05-23T19:06:57.507Z,52.10
2023-05-23T19:09:24.564Z,52.20
2023-05-23T19:11:51.518Z,52.20
2023-05-23T19:14:19.051Z,52.20
2023-05-23T19:16:46.451Z,52.30
2023-05-23T19:19:14.559Z,52.20
2023-05-23T19:21:41.732Z,52.30
2023-05-23T19:24:09.302Z,52.30
2023-05-23T19:26:37.329Z,52.50
2023-05-23T19:29:04.514Z,52.40
2023-05-23T19:31:31.914Z,52.50
2023-05-23T19:33:58.959Z,52.50
2023-05-23T19:36:29.102Z,52.50
2023-05-23T19:38:56.220Z,52.50
2023-05-23T19:41:23.219Z,52.50
2023-05-23T19:43:50.690Z,52.50
2023-05-23T19:46:17.683Z,52.60
2023-05-23T19:48:44.917Z,52.70
2023-05-23T19:51:11.854Z,52.90
2023-05-23T19:53:38.971Z,53.00
2023-05-23T19:56:06.693Z,53.20
2023-05-23T19:58:36.175Z,53.40
2023-05-23T20:01:03.254Z,53.50
2023-05-23T20:03:30.320Z,53.70
2023-05-23T20:05:57.815Z,53.90
2023-05-23T20:08:24.865Z,54.00
2023-05-23T20:10:51.827Z,54.30
2023-05-23T20:13:19.024Z,54.50
2023-05-23T20:15:46.510Z,54.70
2023-05-23T20:18:13.955Z,55.00
2023-05-23T20:20:44.045Z,55.40
2023-05-23T20:23:11.083Z,55.60
2023-05-23T20:25:38.106Z,55.80
2023-05-23T20:28:05.287Z,56.10
2023-05-23T20:30:32.262Z,56.30
2023-05-23T20:32:59.272Z,56.50
2023-05-23T20:35:26.359Z,56.60
2023-05-23T20:37:56.202Z,56.80
2023-05-23T20:40:23.304Z,56.90
2023-05-23T20:42:50.243Z,57.00
2023-05-23T20:45:17.401Z,57.10
2023-05-23T20:47:44.513Z,57.20
2023-05-23T20:50:12.788Z,57.20
2023-05-23T20:52:42.800Z,57.30
2023-05-23T20:55:10.863Z,57.40
2023-05-23T20:57:38.249Z,57.50
2023-05-23T21:00:13.024Z,57.70
2023-05-23T21:02:40.916Z,57.80
2023-05-23T21:05:09.768Z,58.00
2023-05-23T21:07:37.316Z,58.00
2023-05-23T21:10:04.644Z,58.10
2023-05-23T21:12:31.746Z,58.10
2023-05-23T21:14:58.813Z,58.10
2023-05-23T21:17:26.303Z,58.00
2023-05-23T21:19:53.378Z,58.00
2023-05-23T21:22:20.400Z,57.90
2023-05-23T21:24:47.372Z,57.90
2023-05-23T21:27:14.456Z,57.90
2023-05-23T21:29:41.957Z,57.90
2023-05-23T21:32:08.982Z,57.90
2023-05-23T21:34:36.130Z,57.90
2023-05-23T21:37:03.182Z,58.00
2023-05-23T21:39:42.958Z,57.90
2023-05-23T21:42:17.249Z,57.90
2023-05-23T21:44:44.339Z,57.80
2023-05-23T21:47:11.405Z,57.90
2023-05-23T21:49:40.297Z,57.90
2023-05-23T21:52:07.561Z,58.10
2023-05-23T21:54:34.631Z,58.10
2023-05-23T21:57:01.812Z,58.20
2023-05-23T21:59:28.773Z,58.30
2023-05-23T22:01:56.116Z,58.50
2023-05-23T22:04:28.563Z,58.70
2023-05-23T22:06:55.515Z,58.90
2023-05-23T22:09:22.506Z,59.10
2023-05-23T22:11:49.461Z,59.20
2023-05-23T22:14:16.426Z,59.30
2023-05-23T22:16:43.582Z,59.20
2023-05-23T22:19:12.626Z,59.30
2023-05-23T22:21:39.717Z,59.30
2023-05-23T22:24:06.913Z,59.30
2023-05-23T22:26:33.914Z,59.30
2023-05-23T22:29:00.957Z,59.30
2023-05-23T22:31:28.960Z,59.40
2023-05-23T22:33:56.242Z,59.40
2023-05-23T22:36:23.470Z,59.40
2023-05-23T22:38:50.558Z,59.40
2023-05-23T22:41:17.620Z,59.40
2023-05-23T22:43:44.664Z,59.40
2023-05-23T22:46:11.711Z,59.40
2023-05-23T22:48:39.141Z,59.40
2023-05-23T22:51:08.025Z,59.40
2023-05-23T22:53:35.058Z,59.20
2023-05-23T22:56:02.803Z,59.10
2023-05-23T22:58:29.795Z,59.10
2023-05-23T23:00:56.907Z,59.00
2023-05-23T23:03:23.903Z,58.90
2023-05-23T23:05:50.933Z,58.90
2023-05-23T23:08:19.405Z,58.90
2023-05-23T23:10:46.788Z,58.80
2023-05-23T23:13:14.224Z,58.70
2023-05-23T23:15:42.989Z,58.60
2023-05-23T23:18:13.472Z,58.70
2023-05-23T23:20:41.302Z,58.50
2023-05-23T23:23:08.814Z,58.50
2023-05-23T23:25:36.539Z,58.50
2023-05-23T23:28:03.941Z,58.50
2023-05-23T23:30:30.901Z,58.40
2023-05-23T23:32:58.167Z,58.40
2023-05-23T23:35:25.169Z,58.40
2023-05-23T23:37:52.130Z,58.50
2023-05-23T23:40:19.119Z,58.50
2023-05-23T23:42:46.156Z,58.50
2023-05-23T23:45:13.079Z,58.40
2023-05-23T23:47:40.109Z,58.50
2023-05-23T23:50:07.890Z,58.50
2023-05-23T23:52:37.284Z,58.60
2023-05-23T23:55:04.749Z,58.60
2023-05-23T23:57:31.890Z,58.70
2023-05-23T23:59:58.996Z,58.70
