createdAt,value
2022-11-21T17:02:07.263Z,34.00
2022-11-21T17:03:39.731Z,36.75
2022-11-21T17:05:11.491Z,34.25
2022-11-21T17:06:43.354Z,35.25
2022-11-21T17:08:15.022Z,33.25
2022-11-21T17:09:46.810Z,33.75
2022-11-21T17:11:29.486Z,26.00
2022-11-21T17:13:01.240Z,32.00
2022-11-21T17:14:32.875Z,34.50
2022-11-21T17:16:08.201Z,34.50
2022-11-21T17:17:40.309Z,33.00
2022-11-21T17:19:12.638Z,34.25
2022-11-21T17:20:44.389Z,35.75
2022-11-21T17:22:20.183Z,34.75
2022-11-21T17:23:56.137Z,30.25
2022-11-21T17:25:27.795Z,34.40
2022-11-21T17:27:02.825Z,32.40
2022-11-21T17:28:34.705Z,33.75
2022-11-21T17:30:07.070Z,30.75
2022-11-21T17:31:38.784Z,33.50
2022-11-21T17:33:10.809Z,33.75
2022-11-21T17:34:42.531Z,32.25
2022-11-21T17:36:14.883Z,35.25
2022-11-21T17:37:47.038Z,33.00
2022-11-21T17:39:18.774Z,35.75
2022-11-21T17:41:03.599Z,34.00
2022-11-21T17:42:35.386Z,28.25
2022-11-21T17:44:07.180Z,32.00
2022-11-21T17:45:39.011Z,34.25
2022-11-21T17:47:10.803Z,32.50
2022-11-21T17:48:42.999Z,32.50
2022-11-21T17:50:14.793Z,33.75
2022-11-21T17:51:46.536Z,30.50
2022-11-21T17:53:18.239Z,31.75
2022-11-21T17:54:49.884Z,33.25
2022-11-21T17:56:23.243Z,31.50
2022-11-21T17:57:54.939Z,34.50
2022-11-21T17:59:28.133Z,31.50
2022-11-21T18:01:01.551Z,32.00
2022-11-21T18:02:33.391Z,31.50
2022-11-21T18:04:10.137Z,34.50
2022-11-21T18:05:50.378Z,33.00
2022-11-21T18:07:23.463Z,31.00
2022-11-21T18:08:55.941Z,29.00
2022-11-21T18:10:42.826Z,32.50
2022-11-21T18:12:15.377Z,29.50
2022-11-21T18:13:48.126Z,32.75
2022-11-21T18:15:19.975Z,33.50
2022-11-21T18:16:53.589Z,32.80
2022-11-21T18:18:25.389Z,32.25
2022-11-21T18:19:58.344Z,33.25
2022-11-21T18:21:31.157Z,35.75
2022-11-21T18:23:02.995Z,31.75
2022-11-21T18:24:34.823Z,31.75
2022-11-21T18:26:12.369Z,28.50
2022-11-21T18:27:47.556Z,34.50
2022-11-21T18:29:40.000Z,34.50
2022-11-21T18:31:13.433Z,36.50
2022-11-21T18:32:49.032Z,43.50
2022-11-21T18:34:21.043Z,53.25
2022-11-21T18:35:52.780Z,58.00
2022-11-21T18:37:24.582Z,67.60
2022-11-21T18:39:02.934Z,74.20
2022-11-21T18:40:37.753Z,81.25
2022-11-21T18:42:09.429Z,77.75
2022-11-21T18:43:42.043Z,89.50
2022-11-21T18:45:13.858Z,89.50
2022-11-21T18:46:46.930Z,91.75
2022-11-21T18:48:18.808Z,103.75
2022-11-21T18:49:50.426Z,104.50
2022-11-21T18:51:31.900Z,111.00
2022-11-21T18:53:03.570Z,103.00
2022-11-21T18:54:35.296Z,93.75
2022-11-21T18:56:16.321Z,120.50
2022-11-21T18:57:47.993Z,123.33
2022-11-21T18:59:19.771Z,133.00
2022-11-21T19:00:51.467Z,125.00
2022-11-21T19:02:23.214Z,123.33
2022-11-21T19:03:55.092Z,135.33
2022-11-21T19:05:26.928Z,140.00
2022-11-21T19:06:58.545Z,140.33
2022-11-21T19:08:30.318Z,145.00
2022-11-21T19:10:27.683Z,140.33
2022-11-21T19:11:53.934Z,147.67
2022-11-21T19:13:25.665Z,148.33
2022-11-21T19:14:57.377Z,144.67
2022-11-21T19:16:31.081Z,150.33
2022-11-21T19:18:03.303Z,149.67
2022-11-21T19:19:35.910Z,154.67
2022-11-21T19:21:12.417Z,154.00
2022-11-21T19:22:44.389Z,224.67
2022-11-21T19:24:16.718Z,228.67
2022-11-21T19:25:48.442Z,205.25
2022-11-21T19:27:24.296Z,212.50
2022-11-21T19:28:56.020Z,207.50
2022-11-21T19:30:27.979Z,193.00
2022-11-21T19:31:59.696Z,171.00
2022-11-21T19:33:31.630Z,156.50
2022-11-21T19:35:03.362Z,151.00
2022-11-21T19:36:35.657Z,148.67
2022-11-21T19:38:07.525Z,132.67
2022-11-21T19:39:39.229Z,127.67
2022-11-21T19:41:18.475Z,139.00
2022-11-21T19:42:50.249Z,124.33
2022-11-21T19:44:22.017Z,121.67
2022-11-21T19:45:57.995Z,128.00
2022-11-21T19:47:31.820Z,140.67
2022-11-21T19:49:03.772Z,140.33
2022-11-21T19:50:35.535Z,140.67
2022-11-21T19:52:07.402Z,141.33
2022-11-21T19:53:39.312Z,140.00
2022-11-21T19:55:11.012Z,135.67
2022-11-21T19:56:42.628Z,132.33
2022-11-21T19:58:14.343Z,139.33
2022-11-21T19:59:46.972Z,139.67
2022-11-21T20:01:25.671Z,135.00
2022-11-21T20:02:57.599Z,134.67
2022-11-21T20:04:29.421Z,122.00
2022-11-21T20:06:06.579Z,93.67
2022-11-21T20:07:38.412Z,126.00
2022-11-21T20:09:11.911Z,146.00
2022-11-21T20:10:43.658Z,135.33
2022-11-21T20:12:15.347Z,129.00
2022-11-21T20:13:47.243Z,128.67
2022-11-21T20:15:18.975Z,127.00
2022-11-21T20:16:51.280Z,114.33
2022-11-21T20:18:23.358Z,128.00
2022-11-21T20:19:55.085Z,132.67
2022-11-21T20:21:26.947Z,127.67
2022-11-21T20:22:58.738Z,126.33
2022-11-21T20:24:30.715Z,117.75
2022-11-21T20:26:02.907Z,132.67
2022-11-21T20:27:37.360Z,165.25
2022-11-21T20:29:10.724Z,183.50
2022-11-21T20:30:42.684Z,174.00
2022-11-21T20:32:14.361Z,169.75
2022-11-21T20:33:51.653Z,158.75
2022-11-21T20:35:24.400Z,155.50
2022-11-21T20:36:56.303Z,151.00
2022-11-21T20:38:28.062Z,141.33
2022-11-21T20:39:59.825Z,132.00
2022-11-21T20:41:33.119Z,122.00
2022-11-21T20:43:04.854Z,117.75
2022-11-21T20:45:36.386Z,114.25
2022-11-21T20:46:29.909Z,108.75
2022-11-21T20:48:09.722Z,104.50
2022-11-21T20:49:42.345Z,84.50
2022-11-21T20:52:43.328Z,96.00
2022-11-21T20:53:50.788Z,85.50
2022-11-21T20:54:57.691Z,84.75
2022-11-21T20:56:31.932Z,79.75
2022-11-21T20:58:03.654Z,76.50
2022-11-21T20:59:35.588Z,75.50
2022-11-21T21:01:07.629Z,80.00
2022-11-21T21:02:39.540Z,70.20
2022-11-21T21:04:12.303Z,64.80
2022-11-21T21:05:44.103Z,63.20
2022-11-21T21:07:15.902Z,65.00
2022-11-21T21:08:47.904Z,61.75
2022-11-21T21:10:22.644Z,70.00
2022-11-21T21:11:54.464Z,73.20
2022-11-21T21:13:26.804Z,77.50
2022-11-21T21:14:58.522Z,77.25
2022-11-21T21:16:30.695Z,75.00
2022-11-21T21:18:02.441Z,77.00
2022-11-21T21:19:34.126Z,83.25
2022-11-21T21:21:16.990Z,73.50
2022-11-21T21:22:49.202Z,84.25
2022-11-21T21:24:21.042Z,77.25
2022-11-21T21:25:53.310Z,82.50
2022-11-21T21:27:25.200Z,87.00
2022-11-21T21:28:57.412Z,85.50
2022-11-21T21:30:29.137Z,88.25
2022-11-21T21:32:00.910Z,106.25
2022-11-21T21:33:32.712Z,96.75
2022-11-21T21:35:04.852Z,94.25
2022-11-21T21:36:36.825Z,96.25
2022-11-21T21:38:09.272Z,104.75
2022-11-21T21:39:41.101Z,105.25
2022-11-21T21:41:13.798Z,110.25
2022-11-21T21:42:45.544Z,109.00
2022-11-21T21:44:17.524Z,108.75
2022-11-21T21:45:49.229Z,104.50
2022-11-21T21:47:21.389Z,108.25
2022-11-21T21:48:56.969Z,106.25
2022-11-21T21:50:28.615Z,101.25
2022-11-21T21:52:00.351Z,100.75
2022-11-21T21:53:32.475Z,97.00
2022-11-21T21:55:05.151Z,103.25
2022-11-21T21:56:36.962Z,105.75
2022-11-21T21:58:08.756Z,111.75
2022-11-21T21:59:40.679Z,114.00
2022-11-21T22:01:13.773Z,105.00
2022-11-21T22:02:45.551Z,117.00
2022-11-21T22:04:17.475Z,118.25
2022-11-21T22:05:49.322Z,112.00
2022-11-21T22:07:21.088Z,117.75
2022-11-21T22:08:53.734Z,127.00
2022-11-21T22:10:25.342Z,112.25
2022-11-21T22:11:57.146Z,113.50
2022-11-21T22:13:29.354Z,118.75
2022-11-21T22:15:01.133Z,104.00
2022-11-21T22:16:33.186Z,107.75
2022-11-21T22:18:05.051Z,102.50
2022-11-21T22:19:36.906Z,102.75
2022-11-21T22:21:14.424Z,105.00
2022-11-21T22:22:46.089Z,107.50
2022-11-21T22:24:25.308Z,100.50
2022-11-21T22:25:57.939Z,104.50
2022-11-21T22:27:30.923Z,92.75
2022-11-21T22:29:02.642Z,105.00
2022-11-21T22:30:34.279Z,99.00
2022-11-21T22:32:06.351Z,106.25
2022-11-21T22:33:38.672Z,86.75
2022-11-21T22:35:10.326Z,95.50
2022-11-21T22:36:42.188Z,90.50
2022-11-21T22:38:15.034Z,87.75
2022-11-21T22:39:46.677Z,90.00
2022-11-21T22:41:20.446Z,88.25
2022-11-21T22:42:52.609Z,82.00
2022-11-21T22:44:24.308Z,84.75
2022-11-21T22:45:59.112Z,82.25
2022-11-21T22:47:30.895Z,79.25
2022-11-21T22:49:03.655Z,79.50
2022-11-21T22:50:35.414Z,77.50
2022-11-21T22:52:07.302Z,76.75
2022-11-21T22:53:40.411Z,74.50
2022-11-21T22:55:12.747Z,72.00
2022-11-21T22:56:44.695Z,76.40
2022-11-21T22:58:16.474Z,70.40
2022-11-21T22:59:48.579Z,70.60
2022-11-21T23:01:22.452Z,57.80
2022-11-21T23:02:54.336Z,66.00
2022-11-21T23:04:26.033Z,63.40
2022-11-21T23:06:23.839Z,68.80
2022-11-21T23:07:56.054Z,58.75
2022-11-21T23:09:28.031Z,60.25
2022-11-21T23:11:07.638Z,59.75
2022-11-21T23:12:39.345Z,54.50
2022-11-21T23:14:11.102Z,49.75
2022-11-21T23:15:42.952Z,52.75
2022-11-21T23:17:15.337Z,54.75
2022-11-21T23:18:47.261Z,64.00
2022-11-21T23:20:18.953Z,72.25
2022-11-21T23:21:50.722Z,76.80
2022-11-21T23:23:22.573Z,73.25
2022-11-21T23:24:54.311Z,71.40
2022-11-21T23:26:26.080Z,69.75
2022-11-21T23:27:57.783Z,73.00
2022-11-21T23:29:29.627Z,75.50
2022-11-21T23:31:01.608Z,79.00
2022-11-21T23:32:33.335Z,77.50
2022-11-21T23:34:05.037Z,76.50
