createdAt,value
2019-02-18T00:54:00.314Z,8.40
2019-02-18T01:49:51.486Z,8.23
2019-02-18T01:52:49.717Z,8.20
2019-02-18T01:55:50.164Z,8.15
2019-02-18T01:58:40.060Z,8.20
2019-02-18T02:01:43.431Z,8.25
2019-02-18T02:05:13.949Z,8.21
2019-02-18T02:07:55.767Z,8.17
2019-02-18T02:10:38.885Z,8.23
2019-02-18T02:13:40.314Z,8.14
2019-02-18T02:16:40.732Z,8.12
2019-02-18T02:19:24.396Z,7.95
2019-02-18T02:22:42.676Z,7.96
2019-02-18T02:25:45.757Z,8.02
2019-02-18T02:28:35.417Z,7.86
2019-02-18T02:31:26.047Z,7.83
2019-02-18T02:34:16.118Z,7.76
2019-02-18T02:37:32.299Z,7.80
2019-02-18T02:41:16.532Z,7.67
2019-02-18T02:47:28.040Z,7.55
2019-02-18T02:50:30.365Z,7.69
2019-02-18T02:53:28.803Z,7.61
2019-02-18T02:56:11.037Z,7.63
2019-02-18T02:58:59.821Z,7.58
2019-02-18T03:02:22.588Z,7.61
2019-02-18T03:05:58.188Z,7.65
2019-02-18T03:08:43.968Z,7.68
2019-02-18T03:12:00.833Z,7.69
2019-02-18T03:21:40.886Z,7.67
2019-02-18T03:24:23.436Z,7.62
2019-02-18T03:27:06.228Z,7.42
2019-02-18T03:30:32.513Z,7.55
2019-02-18T03:33:11.087Z,7.40
2019-02-18T03:36:31.486Z,7.51
2019-02-18T03:39:18.664Z,7.53
2019-02-18T03:42:02.367Z,7.54
2019-02-18T03:44:40.104Z,7.63
2019-02-18T03:47:19.901Z,7.65
2019-02-18T03:49:59.095Z,7.66
2019-02-18T03:52:50.664Z,7.32
2019-02-18T03:55:43.581Z,7.25
2019-02-18T03:58:21.733Z,7.27
2019-02-18T04:00:55.124Z,7.19
2019-02-18T04:06:58.494Z,7.34
2019-02-18T04:10:19.925Z,7.23
2019-02-18T04:21:00.788Z,7.12
2019-02-18T04:27:29.641Z,7.08
2019-02-18T04:30:47.084Z,7.01
2019-02-18T04:55:16.457Z,7.20
2019-02-18T04:58:22.110Z,7.08
2019-02-18T05:05:25.494Z,7.09
2019-02-18T05:09:24.778Z,7.15
2019-02-18T05:19:44.106Z,7.00
2019-02-18T05:23:07.902Z,6.90
2019-02-18T05:26:26.143Z,6.91
2019-02-18T05:29:10.577Z,6.97
2019-02-18T05:32:12.199Z,7.04
2019-02-18T05:34:57.900Z,6.91
2019-02-18T05:37:46.392Z,6.89
2019-02-18T05:41:23.334Z,6.85
2019-02-18T05:44:53.465Z,6.98
2019-02-18T05:47:47.791Z,6.92
2019-02-18T05:50:49.354Z,6.76
2019-02-18T05:53:43.367Z,6.88
2019-02-18T05:57:04.884Z,6.97
2019-02-18T05:59:41.581Z,6.92
2019-02-18T06:03:45.291Z,6.86
2019-02-18T06:06:24.206Z,6.89
2019-02-18T06:09:12.658Z,6.91
2019-02-18T06:11:59.203Z,6.88
2019-02-18T06:15:08.611Z,6.88
2019-02-18T06:21:19.903Z,6.78
2019-02-18T06:24:03.066Z,6.85
2019-02-18T06:26:42.632Z,6.82
2019-02-18T06:29:30.055Z,6.80
2019-02-18T06:32:35.825Z,6.73
2019-02-18T06:35:09.000Z,6.81
2019-02-18T06:37:50.275Z,6.76
2019-02-18T06:41:07.823Z,6.77
2019-02-18T06:43:44.923Z,6.76
2019-02-18T06:46:38.666Z,6.70
2019-02-18T06:49:21.282Z,6.69
2019-02-18T06:52:17.067Z,6.65
2019-02-18T06:55:00.004Z,6.66
2019-02-18T06:57:55.466Z,6.75
2019-02-18T07:00:44.213Z,6.69
2019-02-18T07:03:46.738Z,6.75
2019-02-18T07:07:01.806Z,6.64
2019-02-18T07:09:59.322Z,6.68
2019-02-18T07:12:51.713Z,6.73
2019-02-18T07:15:36.535Z,6.76
2019-02-18T07:18:20.465Z,6.66
2019-02-18T07:20:54.360Z,6.70
2019-02-18T07:26:57.517Z,6.78
2019-02-18T07:31:47.580Z,7.06
2019-02-18T07:34:24.146Z,7.23
2019-02-18T07:40:24.782Z,7.32
2019-02-18T07:40:26.535Z,7.21
2019-02-18T07:43:12.631Z,7.27
2019-02-18T07:46:31.219Z,7.48
2019-02-18T07:49:39.190Z,7.63
2019-02-18T07:52:57.517Z,7.63
2019-02-18T07:56:13.550Z,7.49
2019-02-18T08:05:35.546Z,7.53
2019-02-18T08:08:19.533Z,7.80
2019-02-18T08:11:46.396Z,7.78
2019-02-18T08:15:37.525Z,7.68
2019-02-18T08:22:34.395Z,7.87
2019-02-18T08:33:05.660Z,8.28
2019-02-18T09:00:45.307Z,8.50
2019-02-18T09:03:22.321Z,8.52
2019-02-18T09:06:19.473Z,8.72
2019-02-18T09:08:54.060Z,8.72
2019-02-18T09:11:29.396Z,8.92
2019-02-18T09:14:02.219Z,9.48
2019-02-18T09:16:35.936Z,9.46
2019-02-18T09:19:08.943Z,9.59
2019-02-18T09:21:40.650Z,9.56
2019-02-18T09:24:19.878Z,9.32
2019-02-18T09:26:51.221Z,9.43
2019-02-18T09:29:23.007Z,9.49
2019-02-18T09:31:54.828Z,9.68
2019-02-18T09:34:27.425Z,9.69
2019-02-18T09:36:59.106Z,9.87
2019-02-18T09:39:31.628Z,9.85
2019-02-18T09:42:07.094Z,9.70
2019-02-18T09:44:40.121Z,9.92
2019-02-18T09:47:12.856Z,9.80
2019-02-18T09:49:51.453Z,9.68
2019-02-18T09:52:26.684Z,9.67
2019-02-18T09:54:59.196Z,9.78
2019-02-18T09:57:35.480Z,9.87
2019-02-18T10:00:23.694Z,9.92
2019-02-18T10:03:11.440Z,9.96
2019-02-18T10:05:59.003Z,10.07
2019-02-18T10:08:33.306Z,10.12
2019-02-18T10:11:06.006Z,10.22
2019-02-18T10:13:39.418Z,10.24
2019-02-18T10:16:13.559Z,10.32
2019-02-18T10:19:04.946Z,10.22
2019-02-18T10:21:37.404Z,10.37
2019-02-18T10:24:11.036Z,10.48
2019-02-18T10:26:43.870Z,10.50
2019-02-18T10:29:16.159Z,10.48
2019-02-18T10:31:50.165Z,10.62
2019-02-18T10:34:29.706Z,10.71
2019-02-18T10:37:02.830Z,10.77
2019-02-18T10:39:37.116Z,10.83
2019-02-18T10:42:11.022Z,10.89
2019-02-18T10:44:48.559Z,10.90
2019-02-18T10:47:21.342Z,11.07
2019-02-18T10:49:54.966Z,11.21
2019-02-18T10:52:27.700Z,11.21
2019-02-18T10:55:44.405Z,11.12
2019-02-18T10:59:03.123Z,11.36
2019-02-18T11:01:40.379Z,11.50
2019-02-18T11:04:14.163Z,11.48
2019-02-18T11:10:08.181Z,11.60
2019-02-18T11:12:43.970Z,11.74
2019-02-18T11:15:31.772Z,11.81
2019-02-18T11:18:05.710Z,11.94
2019-02-18T11:20:41.727Z,11.89
2019-02-18T11:23:14.056Z,11.83
2019-02-18T11:25:47.697Z,11.89
2019-02-18T11:28:23.831Z,12.05
2019-02-18T11:34:15.104Z,12.28
2019-02-18T11:36:59.098Z,12.29
2019-02-18T11:39:56.338Z,12.42
2019-02-18T11:42:29.977Z,12.50
2019-02-18T11:45:03.699Z,12.38
2019-02-18T11:47:36.642Z,12.42
2019-02-18T11:50:11.707Z,12.37
2019-02-18T11:52:45.227Z,12.51
2019-02-18T11:55:19.524Z,12.54
2019-02-18T11:57:59.919Z,12.60
2019-02-18T12:00:32.468Z,12.66
2019-02-18T12:03:45.456Z,12.76
2019-02-18T12:06:27.432Z,12.76
2019-02-18T12:09:07.308Z,12.73
2019-02-18T12:11:56.161Z,12.83
2019-02-18T12:14:40.475Z,12.64
2019-02-18T12:17:20.295Z,12.74
2019-02-18T12:20:13.461Z,12.81
2019-02-18T12:22:48.210Z,12.82
2019-02-18T12:25:46.667Z,12.89
2019-02-18T12:28:08.057Z,12.95
2019-02-18T12:30:41.481Z,12.96
2019-02-18T12:33:16.833Z,13.12
2019-02-18T12:36:00.358Z,13.25
2019-02-18T12:38:41.151Z,13.17
2019-02-18T12:41:13.946Z,13.21
2019-02-18T12:43:49.870Z,13.29
2019-02-18T12:46:32.205Z,13.37
2019-02-18T12:49:07.101Z,13.47
2019-02-18T12:52:12.029Z,13.42
2019-02-18T12:54:45.052Z,13.43
2019-02-18T12:57:22.076Z,13.40
2019-02-18T13:00:24.639Z,13.43
2019-02-18T13:03:06.547Z,13.35
2019-02-18T13:05:45.528Z,13.42
2019-02-18T13:08:35.105Z,13.49
2019-02-18T13:11:27.830Z,13.45
2019-02-18T13:14:12.059Z,13.50
2019-02-18T13:16:50.219Z,13.53
2019-02-18T13:19:30.257Z,13.65
2019-02-18T13:22:04.140Z,13.69
2019-02-18T13:24:47.053Z,13.79
2019-02-18T13:27:21.245Z,13.66
2019-02-18T13:30:18.350Z,13.69
2019-02-18T13:33:00.693Z,13.94
2019-02-18T13:35:41.844Z,13.81
2019-02-18T13:38:17.657Z,13.68
2019-02-18T13:41:03.848Z,13.74
2019-02-18T13:43:38.674Z,13.70
2019-02-18T13:46:19.669Z,13.83
2019-02-18T13:48:57.821Z,13.86
2019-02-18T13:51:46.931Z,13.86
2019-02-18T13:54:25.646Z,13.80
2019-02-18T14:00:22.993Z,13.98
2019-02-18T14:03:01.024Z,13.94
2019-02-18T14:05:39.080Z,14.25
2019-02-18T14:08:23.968Z,14.08
2019-02-18T14:11:48.981Z,14.01
2019-02-18T14:14:36.884Z,14.06
2019-02-18T14:17:35.493Z,14.09
2019-02-18T14:20:14.231Z,14.23
2019-02-18T14:23:48.390Z,14.16
2019-02-18T14:26:22.785Z,14.07
2019-02-18T14:28:55.341Z,14.15
2019-02-18T14:31:27.857Z,14.12
2019-02-18T14:34:21.704Z,14.32
2019-02-18T14:36:58.779Z,14.24
2019-02-18T14:39:35.364Z,14.36
2019-02-18T14:42:07.614Z,14.40
2019-02-18T14:44:49.248Z,14.30
2019-02-18T14:47:47.115Z,14.23
2019-02-18T14:50:22.923Z,14.17
2019-02-18T14:53:17.254Z,14.16
2019-02-18T14:55:49.488Z,14.13
2019-02-18T14:58:24.379Z,14.18
2019-02-18T15:00:58.063Z,14.13
2019-02-18T15:03:31.371Z,14.15
2019-02-18T15:06:07.614Z,14.13
2019-02-18T15:08:49.477Z,14.08
2019-02-18T15:11:36.718Z,14.09
2019-02-18T15:14:21.214Z,14.08
2019-02-18T15:16:59.311Z,14.06
2019-02-18T15:19:32.118Z,14.02
2019-02-18T15:22:24.260Z,13.96
2019-02-18T15:24:58.898Z,13.94
2019-02-18T15:27:31.589Z,13.99
2019-02-18T15:30:03.898Z,13.95
2019-02-18T15:32:39.369Z,13.97
2019-02-18T15:35:16.517Z,13.96
2019-02-18T15:37:55.255Z,13.88
2019-02-18T15:40:31.365Z,13.86
2019-02-18T15:43:03.400Z,13.80
2019-02-18T15:45:35.992Z,13.80
2019-02-18T15:48:11.329Z,13.78
2019-02-18T15:51:04.274Z,13.76
2019-02-18T15:53:38.717Z,13.74
2019-02-18T15:56:14.640Z,13.67
2019-02-18T15:59:07.450Z,13.65
2019-02-18T16:01:41.165Z,13.56
2019-02-18T16:04:26.795Z,13.58
2019-02-18T16:07:03.359Z,13.54
2019-02-18T16:09:44.256Z,13.52
2019-02-18T16:12:23.114Z,13.45
2019-02-18T16:14:56.440Z,13.46
2019-02-18T16:17:34.159Z,13.38
2019-02-18T16:20:34.510Z,13.39
2019-02-18T16:29:25.821Z,13.25
2019-02-18T16:32:01.707Z,13.18
2019-02-18T16:34:38.353Z,13.12
2019-02-18T16:37:18.759Z,13.07
2019-02-18T16:40:00.968Z,13.07
2019-02-18T16:42:35.238Z,12.95
2019-02-18T16:45:12.218Z,12.93
2019-02-18T16:47:47.367Z,12.90
2019-02-18T16:50:21.251Z,12.84
2019-02-18T16:53:00.856Z,12.82
2019-02-18T16:55:49.771Z,12.81
2019-02-18T16:58:29.218Z,12.73
2019-02-18T17:01:13.856Z,12.72
2019-02-18T17:04:27.356Z,12.72
2019-02-18T17:07:11.166Z,12.62
2019-02-18T17:09:55.592Z,12.60
2019-02-18T17:12:36.540Z,12.61
2019-02-18T17:15:34.508Z,12.52
2019-02-18T17:18:14.451Z,12.46
2019-02-18T17:20:59.569Z,12.41
2019-02-18T17:23:41.259Z,12.38
2019-02-18T17:26:28.145Z,12.34
2019-02-18T17:29:27.015Z,12.29
2019-02-18T17:32:14.430Z,12.20
2019-02-18T17:35:08.422Z,12.19
2019-02-18T17:38:15.168Z,12.14
2019-02-18T17:44:38.341Z,12.04
2019-02-18T17:47:25.570Z,12.02
2019-02-18T17:50:07.383Z,12.01
2019-02-18T17:52:42.990Z,11.87
2019-02-18T17:55:16.014Z,11.84
2019-02-18T17:57:48.530Z,11.81
2019-02-18T18:00:34.574Z,11.81
2019-02-18T18:03:27.358Z,11.77
2019-02-18T18:19:44.073Z,11.48
2019-02-18T18:32:02.201Z,11.42
2019-02-18T18:33:19.595Z,11.35
2019-02-18T19:10:54.189Z,11.35
2019-02-18T19:20:35.692Z,11.23
2019-02-18T20:03:53.668Z,10.49
2019-02-18T20:14:13.042Z,10.59
2019-02-18T20:34:43.003Z,10.34
2019-02-18T20:54:37.697Z,10.18
2019-02-18T21:37:34.307Z,9.74
2019-02-18T21:46:20.325Z,9.60
