createdAt,value
2018-01-29T00:02:19.908Z,10.07
2018-01-29T00:04:48.300Z,10.06
2018-01-29T00:07:16.797Z,10.08
2018-01-29T00:09:45.058Z,10.08
2018-01-29T00:12:13.016Z,10.09
2018-01-29T00:14:41.407Z,10.10
2018-01-29T00:17:09.553Z,10.10
2018-01-29T00:19:37.752Z,10.13
2018-01-29T00:22:05.710Z,10.12
2018-01-29T00:24:34.009Z,10.11
2018-01-29T00:27:02.150Z,10.08
2018-01-29T00:29:30.203Z,10.04
2018-01-29T00:31:58.169Z,10.04
2018-01-29T00:34:26.286Z,10.00
2018-01-29T00:36:54.260Z,10.01
2018-01-29T00:39:22.011Z,10.01
2018-01-29T00:41:49.987Z,10.02
2018-01-29T00:44:18.160Z,10.04
2018-01-29T00:46:46.220Z,10.03
2018-01-29T00:49:14.057Z,10.03
2018-01-29T00:51:42.871Z,10.04
2018-01-29T00:54:10.812Z,10.05
2018-01-29T00:56:39.036Z,10.05
2018-01-29T00:59:07.042Z,10.06
2018-01-29T01:01:35.264Z,10.06
2018-01-29T01:04:03.401Z,10.06
2018-01-29T01:06:31.687Z,10.07
2018-01-29T01:08:59.992Z,10.08
2018-01-29T01:11:28.121Z,10.08
2018-01-29T01:13:56.320Z,10.09
2018-01-29T01:16:24.474Z,10.09
2018-01-29T01:18:52.578Z,10.08
2018-01-29T01:21:20.542Z,10.08
2018-01-29T01:23:48.535Z,10.09
2018-01-29T01:26:16.289Z,10.09
2018-01-29T01:28:44.079Z,10.10
2018-01-29T01:31:12.113Z,10.09
2018-01-29T01:33:40.807Z,10.08
2018-01-29T01:36:09.184Z,10.06
2018-01-29T01:38:37.245Z,10.07
2018-01-29T01:41:05.934Z,10.04
2018-01-29T01:43:33.770Z,10.03
2018-01-29T01:46:02.070Z,10.03
2018-01-29T01:48:30.326Z,10.02
2018-01-29T01:50:58.266Z,10.02
2018-01-29T01:53:26.603Z,10.02
2018-01-29T01:55:55.349Z,10.02
2018-01-29T01:58:23.552Z,10.02
2018-01-29T02:00:51.679Z,10.02
2018-01-29T02:03:19.873Z,10.03
2018-01-29T02:05:48.062Z,10.03
2018-01-29T02:08:15.951Z,10.02
2018-01-29T02:10:44.167Z,10.02
2018-01-29T02:13:12.387Z,10.03
2018-01-29T02:15:40.621Z,10.02
2018-01-29T02:18:08.836Z,10.00
2018-01-29T02:20:36.686Z,9.99
2018-01-29T02:23:04.744Z,9.96
2018-01-29T02:25:33.049Z,9.98
2018-01-29T02:28:01.003Z,9.97
2018-01-29T02:30:28.968Z,9.97
2018-01-29T02:32:57.157Z,9.97
2018-01-29T02:35:25.097Z,9.95
2018-01-29T02:37:53.286Z,9.95
2018-01-29T02:40:21.229Z,9.96
2018-01-29T02:42:49.420Z,9.91
2018-01-29T02:45:17.921Z,9.88
2018-01-29T02:47:45.994Z,9.88
2018-01-29T02:50:14.382Z,9.90
2018-01-29T02:52:42.451Z,9.91
2018-01-29T02:55:10.598Z,9.93
2018-01-29T02:57:38.763Z,9.95
2018-01-29T03:00:09.601Z,9.94
2018-01-29T03:02:37.569Z,9.93
2018-01-29T03:05:05.761Z,9.93
2018-01-29T03:07:33.801Z,9.93
2018-01-29T03:10:01.764Z,9.92
2018-01-29T03:12:29.953Z,9.93
2018-01-29T03:14:58.151Z,9.93
2018-01-29T03:17:26.123Z,9.94
2018-01-29T03:19:54.294Z,9.96
2018-01-29T03:22:22.673Z,9.96
2018-01-29T03:24:50.633Z,9.97
2018-01-29T03:27:18.608Z,9.99
2018-01-29T03:29:46.738Z,10.01
2018-01-29T03:32:14.738Z,10.02
2018-01-29T03:34:42.774Z,10.02
2018-01-29T03:37:10.659Z,10.02
2018-01-29T03:39:38.723Z,10.02
2018-01-29T03:42:06.727Z,10.03
2018-01-29T03:44:34.857Z,10.03
2018-01-29T03:47:02.822Z,10.02
2018-01-29T03:49:30.911Z,10.01
2018-01-29T03:51:59.063Z,10.02
2018-01-29T03:54:27.143Z,10.02
2018-01-29T03:56:55.366Z,10.02
2018-01-29T03:59:24.348Z,10.02
2018-01-29T04:01:52.316Z,10.01
2018-01-29T04:04:20.286Z,10.00
2018-01-29T04:06:48.560Z,10.00
2018-01-29T04:09:16.838Z,9.98
2018-01-29T04:11:45.019Z,10.00
2018-01-29T04:14:13.142Z,10.00
2018-01-29T04:16:41.346Z,10.01
2018-01-29T04:19:09.241Z,10.02
2018-01-29T04:21:36.989Z,10.02
2018-01-29T04:24:05.365Z,10.01
2018-01-29T04:26:33.655Z,10.00
2018-01-29T04:29:01.812Z,10.02
2018-01-29T04:31:29.894Z,10.03
2018-01-29T04:33:59.065Z,10.03
2018-01-29T04:36:27.131Z,10.03
2018-01-29T04:38:55.199Z,10.04
2018-01-29T04:41:23.143Z,10.03
2018-01-29T04:43:51.363Z,10.00
2018-01-29T04:46:21.893Z,10.01
2018-01-29T04:48:49.961Z,10.01
2018-01-29T04:51:17.902Z,10.00
2018-01-29T04:53:46.068Z,9.99
2018-01-29T04:56:14.058Z,9.98
2018-01-29T04:58:41.796Z,10.02
2018-01-29T05:01:09.863Z,10.02
2018-01-29T05:03:38.084Z,10.02
2018-01-29T05:06:06.070Z,10.03
2018-01-29T05:08:34.084Z,10.05
2018-01-29T05:11:02.149Z,10.06
2018-01-29T05:13:30.400Z,10.07
2018-01-29T05:15:58.230Z,10.07
2018-01-29T05:18:26.369Z,10.08
2018-01-29T05:20:54.679Z,10.09
2018-01-29T05:23:22.653Z,10.10
2018-01-29T05:25:50.642Z,10.10
2018-01-29T05:28:18.657Z,10.10
2018-01-29T05:30:46.964Z,10.12
2018-01-29T05:33:15.239Z,10.12
2018-01-29T05:35:44.027Z,10.11
2018-01-29T05:38:12.771Z,10.11
2018-01-29T05:40:41.583Z,10.10
2018-01-29T05:43:09.488Z,10.11
2018-01-29T05:45:37.902Z,10.27
2018-01-29T05:48:05.926Z,10.31
2018-01-29T05:50:33.987Z,10.30
2018-01-29T05:53:01.987Z,10.28
2018-01-29T05:55:30.928Z,10.27
2018-01-29T05:57:58.894Z,10.38
2018-01-29T06:00:26.608Z,10.57
2018-01-29T06:02:54.411Z,10.71
2018-01-29T06:05:22.527Z,10.81
2018-01-29T06:07:50.692Z,10.88
2018-01-29T06:10:18.862Z,10.77
2018-01-29T06:12:46.588Z,10.72
2018-01-29T06:15:14.531Z,10.70
2018-01-29T06:17:42.269Z,10.66
2018-01-29T06:20:10.087Z,10.69
2018-01-29T06:22:38.006Z,11.12
2018-01-29T06:25:06.058Z,11.53
2018-01-29T06:27:33.957Z,11.80
2018-01-29T06:30:01.661Z,11.66
2018-01-29T06:32:29.738Z,11.48
2018-01-29T06:34:57.791Z,11.54
2018-01-29T06:37:25.524Z,11.58
2018-01-29T06:39:54.491Z,11.88
2018-01-29T06:42:22.348Z,12.03
2018-01-29T06:44:51.349Z,12.09
2018-01-29T06:47:19.926Z,12.27
2018-01-29T06:49:47.734Z,12.39
2018-01-29T06:52:15.999Z,12.51
2018-01-29T06:54:43.931Z,12.61
2018-01-29T06:57:12.702Z,12.62
2018-01-29T06:59:40.707Z,12.65
2018-01-29T07:02:09.649Z,12.71
2018-01-29T07:04:38.577Z,12.73
2018-01-29T07:07:06.965Z,12.75
2018-01-29T07:09:34.781Z,12.85
2018-01-29T07:12:02.988Z,12.88
2018-01-29T07:14:30.895Z,12.89
2018-01-29T07:16:59.215Z,13.00
2018-01-29T07:19:27.929Z,13.04
2018-01-29T07:21:55.848Z,13.08
2018-01-29T07:24:23.779Z,13.10
2018-01-29T07:26:52.003Z,13.17
2018-01-29T07:29:21.122Z,13.23
2018-01-29T07:31:49.658Z,13.28
2018-01-29T07:34:17.376Z,13.33
2018-01-29T07:36:45.692Z,13.39
2018-01-29T07:39:13.781Z,13.60
2018-01-29T07:41:41.805Z,13.78
2018-01-29T07:44:09.786Z,13.86
2018-01-29T07:46:37.754Z,13.93
2018-01-29T07:49:05.594Z,14.02
2018-01-29T07:51:33.461Z,14.10
2018-01-29T07:54:01.833Z,14.16
2018-01-29T07:56:29.916Z,14.23
2018-01-29T07:58:57.680Z,14.37
2018-01-29T08:01:25.491Z,14.36
2018-01-29T08:03:53.505Z,14.25
2018-01-29T08:06:21.276Z,14.20
2018-01-29T08:08:49.965Z,14.21
2018-01-29T08:13:45.606Z,14.19
2018-01-29T08:16:13.858Z,14.24
2018-01-29T08:18:41.633Z,14.32
2018-01-29T08:21:10.132Z,14.39
2018-01-29T08:23:39.010Z,14.45
2018-01-29T08:26:06.852Z,14.50
2018-01-29T08:28:34.555Z,14.54
2018-01-29T08:31:02.483Z,14.60
2018-01-29T08:33:30.374Z,14.65
2018-01-29T08:35:59.140Z,14.69
2018-01-29T08:38:26.832Z,14.77
2018-01-29T08:40:54.579Z,14.82
2018-01-29T08:43:22.840Z,14.86
2018-01-29T08:45:51.688Z,14.90
2018-01-29T08:48:20.670Z,14.92
2018-01-29T08:50:48.405Z,15.06
2018-01-29T08:53:16.463Z,15.09
2018-01-29T08:55:44.416Z,15.23
2018-01-29T08:58:12.610Z,15.23
2018-01-29T09:00:41.623Z,15.33
2018-01-29T09:03:09.689Z,15.30
2018-01-29T09:05:37.531Z,15.23
2018-01-29T09:08:36.843Z,15.23
2018-01-29T09:11:04.623Z,15.18
2018-01-29T09:13:32.739Z,15.15
2018-01-29T09:16:00.736Z,15.25
2018-01-29T09:18:29.437Z,15.32
2018-01-29T09:20:57.800Z,15.31
2018-01-29T09:23:25.633Z,15.27
2018-01-29T09:25:53.688Z,15.24
2018-01-29T09:28:24.485Z,15.39
2018-01-29T09:30:52.700Z,15.31
2018-01-29T09:33:20.618Z,15.24
2018-01-29T09:35:48.389Z,15.22
2018-01-29T09:38:16.651Z,15.21
2018-01-29T09:40:44.537Z,15.21
2018-01-29T09:43:12.297Z,15.21
2018-01-29T09:45:40.668Z,15.20
2018-01-29T09:48:08.760Z,15.20
2018-01-29T09:50:36.519Z,15.20
2018-01-29T09:53:04.283Z,15.23
2018-01-29T09:55:33.134Z,15.24
2018-01-29T09:58:02.145Z,15.39
2018-01-29T10:00:30.199Z,15.38
2018-01-29T10:02:58.855Z,15.35
2018-01-29T10:05:27.439Z,15.31
2018-01-29T10:07:55.469Z,15.23
2018-01-29T10:10:24.144Z,15.09
2018-01-29T10:12:53.181Z,14.98
2018-01-29T10:15:21.382Z,14.88
2018-01-29T10:17:49.285Z,14.79
2018-01-29T10:20:17.413Z,14.73
2018-01-29T10:22:45.408Z,14.71
2018-01-29T10:25:14.102Z,14.71
2018-01-29T10:27:42.838Z,14.71
2018-01-29T10:30:10.566Z,14.76
2018-01-29T10:32:38.930Z,14.89
2018-01-29T10:35:06.764Z,14.92
2018-01-29T10:37:34.652Z,15.13
2018-01-29T10:40:04.436Z,15.15
2018-01-29T10:42:33.458Z,15.15
2018-01-29T10:45:01.187Z,15.12
2018-01-29T10:47:29.847Z,15.07
2018-01-29T10:49:57.581Z,15.02
2018-01-29T10:52:25.347Z,14.99
2018-01-29T10:54:53.110Z,14.96
2018-01-29T10:57:21.074Z,15.07
2018-01-29T10:59:48.954Z,15.00
2018-01-29T11:02:17.980Z,14.94
2018-01-29T11:04:46.011Z,14.86
2018-01-29T11:07:13.834Z,14.80
2018-01-29T11:09:42.510Z,14.76
2018-01-29T11:12:10.230Z,14.73
2018-01-29T11:14:37.983Z,14.74
2018-01-29T11:17:06.061Z,14.72
2018-01-29T11:19:34.316Z,14.72
2018-01-29T11:22:02.555Z,14.74
2018-01-29T11:24:30.278Z,14.75
2018-01-29T11:26:58.461Z,14.91
2018-01-29T11:29:26.703Z,14.99
2018-01-29T11:31:54.780Z,14.99
2018-01-29T11:34:22.563Z,15.02
2018-01-29T11:36:50.318Z,15.05
2018-01-29T11:39:18.032Z,15.05
2018-01-29T11:41:46.187Z,15.12
2018-01-29T11:44:14.220Z,15.18
2018-01-29T11:46:42.489Z,15.23
2018-01-29T11:49:10.373Z,15.24
2018-01-29T11:51:38.619Z,15.25
2018-01-29T11:54:07.309Z,15.27
2018-01-29T11:56:36.117Z,15.30
2018-01-29T11:59:03.953Z,15.31
2018-01-29T12:01:31.687Z,15.47
2018-01-29T12:03:59.412Z,15.49
2018-01-29T12:06:28.165Z,15.47
2018-01-29T12:08:55.847Z,15.52
2018-01-29T12:11:23.620Z,15.54
2018-01-29T12:13:51.509Z,15.51
2018-01-29T12:16:20.464Z,15.54
2018-01-29T12:18:48.326Z,15.53
2018-01-29T12:21:16.683Z,15.64
2018-01-29T12:23:44.423Z,15.62
2018-01-29T12:26:12.413Z,15.62
2018-01-29T12:28:40.605Z,15.60
2018-01-29T12:31:08.494Z,15.62
2018-01-29T12:33:36.258Z,15.59
2018-01-29T12:36:04.087Z,15.56
2018-01-29T12:38:31.776Z,15.61
2018-01-29T12:40:59.530Z,15.61
2018-01-29T12:43:27.502Z,15.61
2018-01-29T12:45:56.189Z,15.63
2018-01-29T12:48:24.131Z,15.65
2018-01-29T12:50:51.823Z,15.62
2018-01-29T12:53:19.602Z,15.74
2018-01-29T12:57:48.097Z,15.92
2018-01-29T13:00:16.966Z,15.89
2018-01-29T13:02:44.854Z,15.84
2018-01-29T13:05:13.840Z,15.84
2018-01-29T13:07:43.534Z,15.80
2018-01-29T13:10:11.507Z,15.74
2018-01-29T13:12:39.589Z,15.67
2018-01-29T13:15:08.817Z,15.61
2018-01-29T13:17:37.612Z,15.60
2018-01-29T13:20:05.715Z,15.57
2018-01-29T13:22:33.416Z,15.59
2018-01-29T13:25:02.408Z,15.63
2018-01-29T13:27:30.965Z,15.71
2018-01-29T13:29:59.514Z,15.59
2018-01-29T13:32:27.426Z,15.58
2018-01-29T13:34:55.296Z,15.49
2018-01-29T13:37:23.055Z,15.41
2018-01-29T13:39:51.746Z,15.38
2018-01-29T13:42:19.510Z,15.43
2018-01-29T13:44:47.576Z,15.44
2018-01-29T13:47:15.659Z,15.51
2018-01-29T13:49:43.524Z,15.43
2018-01-29T13:52:11.485Z,15.40
2018-01-29T13:54:39.684Z,15.33
2018-01-29T13:57:07.919Z,15.35
2018-01-29T13:59:36.000Z,15.28
2018-01-29T14:02:04.076Z,15.33
2018-01-29T14:04:32.198Z,15.31
2018-01-29T14:07:01.191Z,15.35
2018-01-29T14:09:28.917Z,15.28
2018-01-29T14:11:56.973Z,15.19
2018-01-29T14:14:25.669Z,15.10
2018-01-29T14:16:55.866Z,15.04
2018-01-29T14:19:23.699Z,14.98
2018-01-29T14:21:51.708Z,15.00
2018-01-29T14:24:19.527Z,14.98
2018-01-29T14:26:47.244Z,14.93
2018-01-29T14:29:16.102Z,14.90
2018-01-29T14:31:44.651Z,14.88
2018-01-29T14:34:12.832Z,14.87
2018-01-29T14:36:40.898Z,14.99
2018-01-29T14:39:09.914Z,14.95
2018-01-29T14:41:39.087Z,14.89
2018-01-29T14:44:06.764Z,14.82
2018-01-29T14:46:35.299Z,14.77
2018-01-29T14:49:03.005Z,14.72
2018-01-29T14:51:30.933Z,14.66
2018-01-29T14:53:58.649Z,14.62
2018-01-29T14:56:26.615Z,14.58
2018-01-29T14:58:54.378Z,14.53
2018-01-29T15:01:22.095Z,14.48
2018-01-29T15:03:50.733Z,14.44
2018-01-29T15:06:18.563Z,14.38
2018-01-29T15:08:47.955Z,14.33
2018-01-29T15:11:16.190Z,14.28
2018-01-29T15:13:44.037Z,14.24
2018-01-29T15:16:11.735Z,14.20
2018-01-29T15:18:40.366Z,14.16
2018-01-29T15:21:08.181Z,14.12
2018-01-29T15:23:36.203Z,14.10
2018-01-29T15:26:04.851Z,14.05
2018-01-29T15:28:33.301Z,14.02
2018-01-29T15:31:01.570Z,13.97
2018-01-29T15:33:29.511Z,13.94
2018-01-29T15:35:58.628Z,13.91
2018-01-29T15:38:27.491Z,13.89
2018-01-29T15:40:56.114Z,13.89
2018-01-29T15:43:23.948Z,13.87
2018-01-29T15:45:51.963Z,13.87
2018-01-29T15:48:20.229Z,13.86
2018-01-29T15:50:48.178Z,13.85
2018-01-29T15:53:16.985Z,13.84
2018-01-29T15:55:45.052Z,13.82
2018-01-29T15:58:13.532Z,13.79
2018-01-29T16:00:42.283Z,13.76
2018-01-29T16:03:11.650Z,13.72
2018-01-29T16:05:40.827Z,13.70
2018-01-29T16:08:09.188Z,13.67
2018-01-29T16:10:37.343Z,13.64
2018-01-29T16:13:06.216Z,13.61
2018-01-29T16:15:34.695Z,13.59
2018-01-29T16:18:03.052Z,13.57
2018-01-29T16:20:31.832Z,13.55
2018-01-29T16:22:59.871Z,13.53
2018-01-29T16:25:28.886Z,13.53
2018-01-29T16:27:57.142Z,13.53
2018-01-29T16:30:25.882Z,13.53
2018-01-29T16:32:53.983Z,13.51
2018-01-29T16:35:22.592Z,13.49
2018-01-29T16:37:51.694Z,13.47
2018-01-29T16:40:20.880Z,13.45
2018-01-29T16:42:50.176Z,13.46
2018-01-29T16:45:19.064Z,13.43
2018-01-29T16:47:47.006Z,13.40
2018-01-29T16:50:20.104Z,13.38
2018-01-29T16:52:48.356Z,13.37
2018-01-29T16:55:18.828Z,13.36
2018-01-29T16:57:46.896Z,13.33
2018-01-29T17:00:15.454Z,13.33
2018-01-29T17:02:44.879Z,13.32
2018-01-29T17:05:13.269Z,13.30
2018-01-29T17:07:41.502Z,13.29
2018-01-29T17:10:09.867Z,13.28
2018-01-29T17:12:38.760Z,13.27
2018-01-29T17:15:06.785Z,13.26
2018-01-29T17:17:35.213Z,13.26
2018-01-29T17:20:04.657Z,13.25
2018-01-29T17:22:33.656Z,13.24
2018-01-29T17:25:02.940Z,13.23
2018-01-29T17:27:31.603Z,13.22
2018-01-29T17:29:59.593Z,13.21
2018-01-29T17:32:28.696Z,13.20
2018-01-29T17:34:57.634Z,13.19
2018-01-29T17:37:26.665Z,13.17
2018-01-29T17:39:54.690Z,13.16
2018-01-29T17:42:22.795Z,13.14
2018-01-29T17:44:50.886Z,13.13
2018-01-29T17:47:18.811Z,13.12
2018-01-29T17:49:47.967Z,13.11
2018-01-29T17:52:16.335Z,13.09
2018-01-29T17:54:46.126Z,13.06
2018-01-29T17:57:14.614Z,13.05
2018-01-29T17:59:43.005Z,13.04
2018-01-29T18:02:11.005Z,13.03
2018-01-29T18:04:39.151Z,13.02
2018-01-29T18:07:07.867Z,13.01
2018-01-29T18:09:35.817Z,13.01
2018-01-29T18:12:04.085Z,13.01
2018-01-29T18:14:31.948Z,12.98
2018-01-29T18:17:00.528Z,12.99
2018-01-29T18:19:28.807Z,12.98
2018-01-29T18:21:56.820Z,12.97
2018-01-29T18:24:25.742Z,12.96
2018-01-29T18:26:54.356Z,12.96
2018-01-29T18:29:22.514Z,12.95
2018-01-29T18:31:50.797Z,12.93
2018-01-29T18:34:19.480Z,12.93
2018-01-29T18:36:47.858Z,12.91
2018-01-29T18:39:18.386Z,12.90
2018-01-29T18:41:47.090Z,12.88
2018-01-29T18:44:15.472Z,12.88
2018-01-29T18:46:43.612Z,12.87
2018-01-29T18:49:11.804Z,12.86
2018-01-29T18:51:39.969Z,12.84
2018-01-29T18:54:08.123Z,12.85
2018-01-29T18:56:36.740Z,12.84
2018-01-29T18:59:05.480Z,12.84
2018-01-29T19:01:33.680Z,12.82
2018-01-29T19:04:01.736Z,12.79
2018-01-29T19:06:29.712Z,12.78
2018-01-29T19:08:57.766Z,12.78
2018-01-29T19:11:26.034Z,12.77
2018-01-29T19:13:54.172Z,12.76
2018-01-29T19:16:23.345Z,12.74
2018-01-29T19:18:52.451Z,12.72
2018-01-29T19:21:20.704Z,12.71
2018-01-29T19:23:50.011Z,12.71
2018-01-29T19:26:19.128Z,12.69
2018-01-29T19:28:47.276Z,12.70
2018-01-29T19:31:15.283Z,12.69
2018-01-29T19:33:43.649Z,12.68
2018-01-29T19:36:13.340Z,12.67
2018-01-29T19:38:42.006Z,12.66
2018-01-29T19:41:10.395Z,12.68
2018-01-29T19:43:38.641Z,12.66
2018-01-29T19:46:06.746Z,12.66
2018-01-29T19:48:35.740Z,12.67
2018-01-29T19:51:04.121Z,12.66
2018-01-29T19:53:32.250Z,12.66
2018-01-29T19:56:01.098Z,12.66
2018-01-29T19:58:30.196Z,12.65
2018-01-29T20:00:58.072Z,12.63
2018-01-29T20:03:26.185Z,12.61
2018-01-29T20:05:54.150Z,12.62
2018-01-29T20:08:22.891Z,12.62
2018-01-29T20:10:51.142Z,12.62
2018-01-29T20:13:18.976Z,12.61
2018-01-29T20:15:47.284Z,12.61
2018-01-29T20:18:15.928Z,12.60
2018-01-29T20:20:44.664Z,12.60
2018-01-29T20:23:14.875Z,12.60
2018-01-29T20:25:43.059Z,12.57
2018-01-29T20:28:11.219Z,12.53
2018-01-29T20:30:39.807Z,12.53
2018-01-29T20:33:08.546Z,12.55
2018-01-29T20:35:36.777Z,12.52
2018-01-29T20:38:05.147Z,12.50
2018-01-29T20:40:33.295Z,12.52
2018-01-29T20:43:02.222Z,12.50
2018-01-29T20:45:31.326Z,12.50
2018-01-29T20:47:59.578Z,12.50
2018-01-29T20:50:27.956Z,12.50
2018-01-29T20:52:56.673Z,12.50
2018-01-29T20:55:24.862Z,12.49
2018-01-29T20:57:53.304Z,12.47
2018-01-29T21:00:22.091Z,12.47
2018-01-29T21:02:50.472Z,12.47
2018-01-29T21:05:19.161Z,12.48
2018-01-29T21:07:47.875Z,12.48
2018-01-29T21:10:15.981Z,12.46
2018-01-29T21:12:45.071Z,12.44
2018-01-29T21:15:13.001Z,12.43
2018-01-29T21:17:41.003Z,12.41
2018-01-29T21:20:09.725Z,12.41
2018-01-29T21:22:38.114Z,12.42
2018-01-29T21:25:06.786Z,12.42
2018-01-29T21:27:34.915Z,12.43
2018-01-29T21:30:03.157Z,12.41
2018-01-29T21:32:31.920Z,12.41
2018-01-29T21:35:00.188Z,12.42
2018-01-29T21:37:28.735Z,12.43
2018-01-29T21:39:57.667Z,12.44
2018-01-29T21:42:26.046Z,12.45
2018-01-29T21:44:54.250Z,12.44
2018-01-29T21:47:22.264Z,12.45
2018-01-29T21:49:50.262Z,12.45
2018-01-29T21:52:18.980Z,12.46
2018-01-29T21:54:47.215Z,12.46
2018-01-29T21:57:15.202Z,12.47
2018-01-29T21:59:43.543Z,12.47
2018-01-29T22:02:11.746Z,12.47
2018-01-29T22:04:39.875Z,12.46
2018-01-29T22:07:08.291Z,12.47
2018-01-29T22:09:37.509Z,12.48
2018-01-29T22:12:06.279Z,12.48
2018-01-29T22:14:34.536Z,12.48
2018-01-29T22:17:02.750Z,12.49
2018-01-29T22:19:31.154Z,12.47
2018-01-29T22:21:59.384Z,12.46
2018-01-29T22:24:28.383Z,12.43
2018-01-29T22:26:56.549Z,12.45
2018-01-29T22:29:24.627Z,12.44
2018-01-29T22:31:52.439Z,12.44
2018-01-29T22:34:20.287Z,12.43
2018-01-29T22:36:48.387Z,12.41
2018-01-29T22:39:17.466Z,12.40
2018-01-29T22:41:45.410Z,12.41
2018-01-29T22:44:13.659Z,12.40
2018-01-29T22:46:41.788Z,12.40
2018-01-29T22:49:09.988Z,12.40
2018-01-29T22:51:38.072Z,12.40
2018-01-29T22:54:06.135Z,12.40
2018-01-29T22:56:34.077Z,12.41
2018-01-29T22:59:01.966Z,12.41
2018-01-29T23:01:29.909Z,12.42
2018-01-29T23:03:58.123Z,12.42
2018-01-29T23:06:26.148Z,12.44
2018-01-29T23:08:54.130Z,12.44
2018-01-29T23:11:22.326Z,12.44
2018-01-29T23:13:50.295Z,12.44
2018-01-29T23:16:18.294Z,12.44
2018-01-29T23:18:46.048Z,12.44
2018-01-29T23:21:13.934Z,12.44
2018-01-29T23:23:41.948Z,12.44
2018-01-29T23:26:10.141Z,12.43
2018-01-29T23:28:38.116Z,12.40
2018-01-29T23:31:06.145Z,12.40
2018-01-29T23:33:34.885Z,12.40
2018-01-29T23:36:03.146Z,12.40
2018-01-29T23:38:31.523Z,12.40
2018-01-29T23:40:59.560Z,12.40
2018-01-29T23:43:27.473Z,12.40
2018-01-29T23:45:55.528Z,12.39
2018-01-29T23:48:23.404Z,12.39
2018-01-29T23:50:51.344Z,12.38
2018-01-29T23:53:19.651Z,12.39
2018-01-29T23:55:47.777Z,12.39
2018-01-29T23:58:15.871Z,12.40
