createdAt,value
2022-10-07T00:01:52.868Z,102737.41
2022-10-07T00:04:56.474Z,102726.94
2022-10-07T00:08:01.491Z,102733.91
2022-10-07T00:11:08.441Z,102722.56
2022-10-07T00:14:12.509Z,102719.00
2022-10-07T00:17:16.273Z,102723.31
2022-10-07T00:20:19.850Z,102715.47
2022-10-07T00:23:24.965Z,102709.31
2022-10-07T00:26:31.707Z,102709.28
2022-10-07T00:29:35.238Z,102709.22
2022-10-07T00:32:38.958Z,102703.16
2022-10-07T00:35:42.569Z,102701.38
2022-10-07T00:38:52.475Z,102693.53
2022-10-07T00:41:56.147Z,102693.53
2022-10-07T00:44:59.694Z,102689.22
2022-10-07T00:48:03.379Z,102684.88
2022-10-07T00:51:10.158Z,102676.16
2022-10-07T00:54:19.819Z,102667.47
2022-10-07T00:57:25.619Z,102674.41
2022-10-07T01:00:31.224Z,102669.16
2022-10-07T01:03:37.924Z,102671.78
2022-10-07T01:06:43.031Z,102668.31
2022-10-07T01:09:50.781Z,102671.75
2022-10-07T01:13:06.161Z,102668.22
2022-10-07T01:16:21.812Z,102668.22
2022-10-07T01:19:56.364Z,102667.28
2022-10-07T01:23:20.339Z,102655.16
2022-10-07T01:26:57.405Z,102659.44
2022-10-07T01:30:05.892Z,102652.47
2022-10-07T01:33:17.519Z,102632.38
2022-10-07T01:36:26.345Z,102632.41
2022-10-07T01:39:37.655Z,102631.50
2022-10-07T01:42:42.879Z,102628.00
2022-10-07T01:45:47.531Z,102621.00
2022-10-07T01:48:51.796Z,102612.28
2022-10-07T01:52:15.574Z,102611.38
2022-10-07T01:55:43.386Z,102607.91
2022-10-07T01:59:17.431Z,102604.41
2022-10-07T02:02:36.536Z,102600.91
2022-10-07T02:05:52.372Z,102598.28
2022-10-07T02:09:00.240Z,102591.25
2022-10-07T02:12:16.616Z,102592.97
2022-10-07T02:15:27.375Z,102591.22
2022-10-07T02:18:33.734Z,102585.09
2022-10-07T02:21:40.412Z,102585.13
2022-10-07T02:24:47.636Z,102580.78
2022-10-07T02:27:56.127Z,102575.56
2022-10-07T02:31:05.281Z,102569.50
2022-10-07T02:34:20.000Z,102565.13
2022-10-07T02:37:29.888Z,102562.50
2022-10-07T02:40:41.001Z,102561.66
2022-10-07T02:43:53.437Z,102553.81
2022-10-07T02:47:06.996Z,102559.84
2022-10-07T02:50:15.878Z,102551.22
2022-10-07T02:53:21.871Z,102552.88
2022-10-07T02:56:29.334Z,102540.69
2022-10-07T02:59:37.732Z,102546.81
2022-10-07T03:02:52.220Z,102539.81
2022-10-07T03:05:56.554Z,102538.88
2022-10-07T03:09:00.270Z,102541.50
2022-10-07T03:12:03.902Z,102534.59
2022-10-07T03:15:09.091Z,102532.91
2022-10-07T03:18:28.496Z,102526.78
2022-10-07T03:21:34.373Z,102530.22
2022-10-07T03:24:39.383Z,102527.69
2022-10-07T03:27:43.809Z,102522.41
2022-10-07T03:30:47.842Z,102513.72
2022-10-07T03:33:53.127Z,102512.81
2022-10-07T03:36:56.820Z,102516.34
2022-10-07T03:40:00.552Z,102513.63
2022-10-07T03:43:04.918Z,102503.25
2022-10-07T03:46:08.767Z,102499.81
2022-10-07T03:49:13.696Z,102501.59
2022-10-07T03:52:17.377Z,102505.94
2022-10-07T03:55:20.983Z,102503.38
2022-10-07T03:58:25.042Z,102486.81
2022-10-07T04:01:31.785Z,102489.44
2022-10-07T04:04:38.811Z,102484.22
2022-10-07T04:07:43.513Z,102478.13
2022-10-07T04:10:47.327Z,102471.16
2022-10-07T04:13:51.083Z,102464.22
2022-10-07T04:16:54.949Z,102463.38
2022-10-07T04:19:59.942Z,102461.59
2022-10-07T04:23:03.562Z,102460.72
2022-10-07T04:26:10.395Z,102458.13
2022-10-07T04:29:14.204Z,102458.09
2022-10-07T04:32:20.479Z,102460.72
2022-10-07T04:35:25.901Z,102454.63
2022-10-07T04:38:31.094Z,102453.78
2022-10-07T04:41:35.177Z,102447.63
2022-10-07T04:44:38.654Z,102451.13
2022-10-07T04:47:44.022Z,102452.84
2022-10-07T04:50:51.861Z,102436.28
2022-10-07T04:53:57.008Z,102444.16
2022-10-07T04:57:00.835Z,102435.38
2022-10-07T05:00:05.298Z,102437.13
2022-10-07T05:03:08.879Z,102440.66
2022-10-07T05:06:13.762Z,102438.06
2022-10-07T05:09:17.428Z,102436.28
2022-10-07T05:12:21.499Z,102441.53
2022-10-07T05:15:25.076Z,102433.75
2022-10-07T05:18:30.426Z,102436.31
2022-10-07T05:21:35.657Z,102435.44
2022-10-07T05:24:39.643Z,102432.84
2022-10-07T05:27:43.422Z,102431.94
2022-10-07T05:30:47.208Z,102436.38
2022-10-07T05:33:50.847Z,102432.91
2022-10-07T05:36:55.821Z,102431.97
2022-10-07T05:39:59.537Z,102438.13
2022-10-07T05:43:03.211Z,102432.91
2022-10-07T05:46:11.463Z,102431.16
2022-10-07T05:49:17.491Z,102437.22
2022-10-07T05:52:22.928Z,102431.13
2022-10-07T06:05:51.952Z,102412.88
2022-10-07T06:09:18.143Z,102413.78
2022-10-07T06:12:39.342Z,102406.03
2022-10-07T06:15:42.869Z,102404.28
2022-10-07T06:18:47.809Z,102403.44
2022-10-07T06:21:51.944Z,102407.81
2022-10-07T06:24:58.926Z,102408.69
2022-10-07T06:28:03.218Z,102415.69
2022-10-07T06:31:09.471Z,102412.22
2022-10-07T06:34:13.115Z,102403.53
2022-10-07T06:37:16.639Z,102407.03
2022-10-07T06:40:22.334Z,102403.56
2022-10-07T06:43:26.794Z,102402.72
2022-10-07T06:46:31.324Z,102411.41
2022-10-07T06:49:35.060Z,102416.66
2022-10-07T06:52:42.631Z,102412.31
2022-10-07T06:55:51.560Z,102411.41
2022-10-07T06:58:55.253Z,102408.78
2022-10-07T07:01:59.427Z,102404.41
2022-10-07T07:05:04.841Z,102402.69
2022-10-07T07:08:08.677Z,102402.66
2022-10-07T07:11:33.090Z,102407.00
2022-10-07T07:14:38.363Z,102396.50
2022-10-07T07:17:42.008Z,102398.19
2022-10-07T07:20:45.763Z,102398.97
2022-10-07T07:23:49.708Z,102385.84
2022-10-07T07:26:54.828Z,102388.41
2022-10-07T07:29:58.800Z,102387.47
2022-10-07T07:33:04.309Z,102377.84
2022-10-07T07:36:16.375Z,102377.72
2022-10-07T07:39:21.132Z,102370.72
2022-10-07T07:42:28.208Z,102372.38
2022-10-07T07:45:36.857Z,102367.03
2022-10-07T07:48:40.461Z,102362.53
2022-10-07T07:51:44.977Z,102363.25
2022-10-07T07:54:49.813Z,102351.78
2022-10-07T07:57:54.919Z,102352.53
2022-10-07T08:01:03.396Z,102346.31
2022-10-07T08:04:07.263Z,102349.69
2022-10-07T08:07:12.202Z,102355.72
2022-10-07T08:10:15.952Z,102354.75
2022-10-07T08:13:20.959Z,102351.75
2022-10-07T08:16:28.865Z,102350.75
2022-10-07T08:19:32.783Z,102355.16
2022-10-07T08:22:36.650Z,102342.78
2022-10-07T08:25:40.260Z,102347.75
2022-10-07T08:28:45.688Z,102340.47
2022-10-07T08:31:49.471Z,102345.56
2022-10-07T08:34:53.208Z,102329.78
2022-10-07T08:37:57.163Z,102332.44
2022-10-07T08:41:23.151Z,102322.59
2022-10-07T08:44:35.982Z,102323.34
2022-10-07T08:47:45.354Z,102318.47
2022-10-07T08:51:00.068Z,102313.50
2022-10-07T08:54:03.852Z,102301.00
2022-10-07T08:57:21.992Z,102297.31
2022-10-07T09:00:27.177Z,102294.53
2022-10-07T09:03:44.836Z,102289.16
2022-10-07T09:06:56.793Z,102282.91
2022-10-07T09:10:16.255Z,102278.28
2022-10-07T09:13:24.199Z,102268.44
2022-10-07T09:16:37.892Z,102272.56
2022-10-07T09:19:49.214Z,102269.75
2022-10-07T09:22:57.352Z,102271.31
2022-10-07T09:26:01.223Z,102274.75
2022-10-07T09:29:04.924Z,102274.41
2022-10-07T09:32:14.221Z,102256.78
2022-10-07T09:35:22.136Z,102259.78
2022-10-07T09:38:38.949Z,102242.91
2022-10-07T09:41:43.765Z,102249.78
2022-10-07T09:44:53.815Z,102239.06
2022-10-07T09:48:07.194Z,102238.13
2022-10-07T09:51:16.570Z,102235.81
2022-10-07T09:54:22.132Z,102230.69
2022-10-07T09:57:31.298Z,102234.97
2022-10-07T10:00:45.145Z,102208.91
2022-10-07T10:03:50.144Z,102220.03
2022-10-07T10:06:57.961Z,102220.84
2022-10-07T10:10:17.543Z,102211.16
2022-10-07T10:13:34.391Z,102215.72
2022-10-07T10:16:40.552Z,102209.69
2022-10-07T10:19:45.696Z,102203.88
2022-10-07T10:22:49.225Z,102198.00
2022-10-07T10:26:30.842Z,102199.63
2022-10-07T10:29:52.676Z,102193.28
2022-10-07T10:33:31.843Z,102191.41
2022-10-07T10:36:46.840Z,102192.53
2022-10-07T10:40:04.216Z,102186.22
2022-10-07T10:43:27.459Z,102191.25
2022-10-07T10:46:51.065Z,102171.28
2022-10-07T10:50:17.477Z,102165.31
2022-10-07T10:53:40.522Z,102160.91
2022-10-07T10:56:53.977Z,102148.28
2022-10-07T11:00:09.502Z,102152.13
2022-10-07T11:03:49.001Z,102138.81
2022-10-07T11:07:01.486Z,102126.41
2022-10-07T11:10:19.307Z,102118.66
2022-10-07T11:13:35.599Z,102119.56
2022-10-07T11:16:47.143Z,102113.25
2022-10-07T11:20:04.350Z,102104.06
2022-10-07T11:23:21.715Z,102094.28
2022-10-07T11:26:35.451Z,102082.63
2022-10-07T11:29:49.372Z,102078.69
2022-10-07T11:33:01.934Z,102074.59
2022-10-07T11:36:17.144Z,102070.88
2022-10-07T11:39:22.371Z,102058.72
2022-10-07T11:42:32.669Z,102063.97
2022-10-07T11:45:50.000Z,102054.09
2022-10-07T11:49:03.246Z,102052.41
2022-10-07T11:52:12.159Z,102055.25
2022-10-07T11:55:26.728Z,102042.91
2022-10-07T11:58:37.550Z,102041.94
2022-10-07T12:01:55.544Z,102029.56
2022-10-07T12:05:00.708Z,102028.34
2022-10-07T12:08:33.231Z,102022.88
2022-10-07T12:11:52.116Z,102019.84
2022-10-07T12:15:05.291Z,101999.63
2022-10-07T12:18:31.047Z,102009.13
2022-10-07T12:22:17.851Z,101992.63
2022-10-07T12:25:32.537Z,101990.53
2022-10-07T12:28:48.625Z,101981.72
2022-10-07T12:31:53.675Z,101968.28
2022-10-07T12:34:57.379Z,101976.09
2022-10-07T12:38:05.574Z,101968.34
2022-10-07T12:41:27.031Z,101959.06
2022-10-07T12:44:41.518Z,101957.66
2022-10-07T12:47:48.429Z,101962.72
2022-10-07T12:50:57.129Z,101970.31
2022-10-07T12:54:01.895Z,101952.41
2022-10-07T12:57:13.382Z,101963.97
2022-10-07T13:00:20.127Z,101943.69
2022-10-07T13:03:58.607Z,101941.97
2022-10-07T13:07:38.839Z,101949.50
2022-10-07T13:11:12.693Z,101940.75
2022-10-07T13:14:26.826Z,101937.88
2022-10-07T13:17:45.413Z,101933.22
2022-10-07T13:21:13.770Z,101934.16
2022-10-07T13:24:24.341Z,101929.38
2022-10-07T13:27:34.538Z,101930.22
2022-10-07T13:30:42.086Z,101920.53
2022-10-07T13:33:46.155Z,101917.25
2022-10-07T13:36:51.253Z,101922.09
2022-10-07T13:39:54.886Z,101910.03
2022-10-07T13:43:02.203Z,101904.84
2022-10-07T13:46:09.981Z,101894.56
2022-10-07T13:49:27.245Z,101892.09
2022-10-07T13:52:39.865Z,101895.81
2022-10-07T13:55:45.859Z,101889.63
2022-10-07T13:58:50.409Z,101878.53
2022-10-07T14:01:58.307Z,101877.47
2022-10-07T14:05:05.276Z,101864.84
2022-10-07T14:08:21.305Z,101863.31
2022-10-07T14:11:25.027Z,101851.94
2022-10-07T14:14:34.839Z,101849.16
2022-10-07T14:17:45.044Z,101851.75
2022-10-07T14:20:53.857Z,101849.22
2022-10-07T14:23:58.787Z,101839.00
2022-10-07T14:27:02.376Z,101835.22
2022-10-07T14:30:53.277Z,101830.09
2022-10-07T14:34:26.928Z,101825.59
2022-10-07T14:37:31.914Z,101822.56
2022-10-07T14:40:38.759Z,101816.59
2022-10-07T14:43:44.816Z,101809.47
2022-10-07T14:46:48.594Z,101817.47
2022-10-07T14:49:53.738Z,101814.00
2022-10-07T14:52:58.243Z,101811.28
2022-10-07T14:56:03.259Z,101809.63
2022-10-07T14:59:15.093Z,101814.31
2022-10-07T15:02:19.518Z,101810.31
2022-10-07T15:05:23.725Z,101800.25
2022-10-07T15:08:27.406Z,101797.56
2022-10-07T15:11:32.891Z,101795.84
2022-10-07T15:14:36.488Z,101794.09
2022-10-07T15:17:40.893Z,101790.69
2022-10-07T15:20:45.055Z,101787.22
2022-10-07T15:23:53.193Z,101780.59
2022-10-07T15:26:58.211Z,101778.16
2022-10-07T15:30:02.165Z,101775.38
2022-10-07T15:33:05.850Z,101770.53
2022-10-07T15:36:09.570Z,101767.19
2022-10-07T15:39:13.471Z,101766.41
2022-10-07T15:42:19.838Z,101763.69
2022-10-07T15:45:46.525Z,101761.81
2022-10-07T15:48:50.218Z,101756.75
2022-10-07T15:51:55.612Z,101753.53
2022-10-07T15:55:07.791Z,101752.75
2022-10-07T15:58:13.573Z,101753.06
2022-10-07T16:01:18.870Z,101752.41
2022-10-07T16:04:22.751Z,101749.69
2022-10-07T16:07:26.542Z,101749.94
2022-10-07T16:10:30.256Z,101738.31
2022-10-07T16:13:39.113Z,101754.56
2022-10-07T16:16:43.338Z,101752.94
2022-10-07T16:19:48.173Z,101755.03
2022-10-07T16:22:51.879Z,101764.06
2022-10-07T16:25:57.152Z,101751.00
2022-10-07T16:29:21.866Z,101755.41
2022-10-07T16:32:25.514Z,101743.31
2022-10-07T16:35:31.400Z,101747.91
2022-10-07T16:38:34.942Z,101740.28
2022-10-07T16:41:41.542Z,101736.88
2022-10-07T16:44:50.637Z,101735.31
2022-10-07T16:47:56.304Z,101737.50
2022-10-07T16:51:00.862Z,101731.63
2022-10-07T16:54:07.828Z,101730.94
2022-10-07T16:57:11.354Z,101737.19
2022-10-07T17:00:17.582Z,101739.94
2022-10-07T17:03:21.445Z,101733.09
2022-10-07T17:06:27.889Z,101738.69
2022-10-07T17:09:31.410Z,101735.47
2022-10-07T17:12:35.076Z,101742.66
2022-10-07T17:15:42.288Z,101737.56
2022-10-07T17:18:46.100Z,101731.38
2022-10-07T17:21:51.240Z,101733.25
2022-10-07T17:24:55.141Z,101734.19
2022-10-07T17:27:58.760Z,101730.44
2022-10-07T17:31:07.597Z,101718.25
2022-10-07T17:34:12.819Z,101719.50
2022-10-07T17:37:16.436Z,101720.94
2022-10-07T17:40:20.129Z,101727.41
2022-10-07T17:43:23.755Z,101715.19
2022-10-07T17:46:31.454Z,101704.03
2022-10-07T17:49:35.740Z,101701.75
2022-10-07T17:52:39.311Z,101695.16
2022-10-07T17:55:52.247Z,101707.97
2022-10-07T17:58:56.902Z,101704.63
2022-10-07T18:02:01.918Z,101710.00
2022-10-07T18:05:06.572Z,101713.03
2022-10-07T18:08:10.487Z,101700.06
2022-10-07T18:11:15.651Z,101693.06
2022-10-07T18:14:38.098Z,101692.00
2022-10-07T18:17:43.222Z,101696.50
2022-10-07T18:20:47.018Z,101690.81
2022-10-07T18:23:51.344Z,101684.28
2022-10-07T18:26:55.332Z,101692.75
2022-10-07T18:29:59.163Z,101689.44
2022-10-07T18:33:04.245Z,101689.78
2022-10-07T18:36:11.608Z,101690.03
2022-10-07T18:39:15.307Z,101688.41
2022-10-07T18:42:18.891Z,101689.19
2022-10-07T18:45:23.407Z,101688.59
2022-10-07T18:48:31.842Z,101686.88
2022-10-07T18:51:35.483Z,101691.44
2022-10-07T18:54:39.065Z,101691.50
2022-10-07T18:57:42.651Z,101689.56
2022-10-07T19:00:46.679Z,101689.75
2022-10-07T19:03:56.700Z,101692.53
2022-10-07T19:07:00.381Z,101682.84
2022-10-07T19:10:04.014Z,101679.59
2022-10-07T19:13:30.564Z,101678.75
2022-10-07T19:16:37.332Z,101679.06
2022-10-07T19:19:42.449Z,101677.41
2022-10-07T19:22:46.576Z,101674.81
2022-10-07T19:25:50.924Z,101674.22
2022-10-07T19:28:55.967Z,101666.69
2022-10-07T19:32:01.439Z,101664.97
2022-10-07T19:35:10.450Z,101662.50
2022-10-07T19:38:14.232Z,101661.47
2022-10-07T19:41:19.353Z,101655.63
2022-10-07T19:44:23.013Z,101667.28
2022-10-07T19:47:37.419Z,101664.59
2022-10-07T19:50:42.367Z,101659.53
2022-10-07T19:53:47.460Z,101663.19
2022-10-07T19:56:51.131Z,101668.56
2022-10-07T19:59:55.449Z,101663.41
2022-10-07T20:02:59.527Z,101663.47
2022-10-07T20:06:07.939Z,101661.63
2022-10-07T20:09:15.523Z,101659.81
2022-10-07T20:12:19.573Z,101648.41
2022-10-07T20:15:23.229Z,101647.50
2022-10-07T20:18:26.958Z,101645.84
2022-10-07T20:21:32.524Z,101639.69
2022-10-07T20:24:36.268Z,101644.03
2022-10-07T20:27:39.980Z,101642.31
2022-10-07T20:30:43.594Z,101642.31
2022-10-07T20:33:50.126Z,101637.22
2022-10-07T20:36:56.199Z,101638.94
2022-10-07T20:40:17.267Z,101636.41
2022-10-07T20:43:20.885Z,101635.56
2022-10-07T20:46:24.637Z,101629.41
2022-10-07T20:49:30.101Z,101620.91
2022-10-07T20:52:37.103Z,101618.22
2022-10-07T20:55:40.795Z,101620.94
2022-10-07T20:58:45.187Z,101619.03
2022-10-07T21:01:48.810Z,101615.59
2022-10-07T21:04:52.488Z,101608.56
2022-10-07T21:07:58.541Z,101602.50
2022-10-07T21:11:07.669Z,101595.56
2022-10-07T21:14:12.344Z,101593.75
2022-10-07T21:17:16.781Z,101581.47
2022-10-07T21:20:20.611Z,101577.00
2022-10-07T21:23:28.541Z,101576.22
2022-10-07T21:26:32.112Z,101575.91
2022-10-07T21:29:40.385Z,101569.75
2022-10-07T21:32:44.959Z,101561.91
2022-10-07T21:35:48.678Z,101558.34
2022-10-07T21:39:00.413Z,101558.31
2022-10-07T21:42:04.277Z,101553.09
2022-10-07T21:45:09.775Z,101545.13
2022-10-07T21:48:13.328Z,101538.94
2022-10-07T21:51:17.583Z,101537.06
2022-10-07T21:54:22.558Z,101529.38
2022-10-07T21:57:26.332Z,101528.53
2022-10-07T22:00:29.908Z,101529.41
2022-10-07T22:03:34.246Z,101521.44
2022-10-07T22:06:55.644Z,101517.34
2022-10-07T22:10:01.024Z,101516.59
2022-10-07T22:13:04.992Z,101521.94
2022-10-07T22:16:14.823Z,101518.50
2022-10-07T22:19:18.800Z,101523.84
2022-10-07T22:22:22.618Z,101517.75
2022-10-07T22:25:27.652Z,101520.44
2022-10-07T22:28:33.129Z,101514.38
2022-10-07T22:31:37.337Z,101513.56
2022-10-07T22:34:58.776Z,101511.91
2022-10-07T22:38:03.000Z,101514.75
2022-10-07T22:41:11.182Z,101518.31
2022-10-07T22:44:15.295Z,101506.13
2022-10-07T22:47:19.874Z,101501.84
2022-10-07T22:50:23.529Z,101509.66
2022-10-07T22:53:27.122Z,101501.03
2022-10-07T22:56:32.068Z,101500.13
2022-10-07T22:59:36.648Z,101492.38
2022-10-07T23:02:40.239Z,101490.72
2022-10-07T23:05:43.927Z,101494.16
2022-10-07T23:08:49.238Z,101493.41
2022-10-07T23:11:54.292Z,101496.88
2022-10-07T23:14:57.860Z,101491.66
2022-10-07T23:18:01.443Z,101487.31
2022-10-07T23:21:07.980Z,101490.88
2022-10-07T23:24:12.560Z,101492.69
2022-10-07T23:27:17.439Z,101486.63
2022-10-07T23:30:20.965Z,101485.78
2022-10-07T23:33:24.589Z,101478.69
2022-10-07T23:36:29.253Z,101475.16
2022-10-07T23:39:34.456Z,101469.09
2022-10-07T23:42:39.534Z,101471.91
2022-10-07T23:45:59.242Z,101462.38
2022-10-07T23:49:03.810Z,101462.50
2022-10-07T23:52:07.439Z,101471.34
2022-10-07T23:55:12.385Z,101462.72
2022-10-07T23:58:20.326Z,101461.91
