createdAt,value
2022-11-15T00:02:43.350Z,100377.03
2022-11-15T00:08:03.535Z,100386.03
2022-11-15T00:13:24.238Z,100366.38
2022-11-15T00:18:50.318Z,100366.38
2022-11-15T00:24:10.802Z,100370.84
2022-11-15T00:29:31.128Z,100369.75
2022-11-15T00:34:50.898Z,100369.13
2022-11-15T00:40:13.667Z,100368.22
2022-11-15T00:45:33.815Z,100363.25
2022-11-15T00:50:53.950Z,100355.81
2022-11-15T00:56:13.700Z,100355.81
2022-11-15T01:01:33.794Z,100363.53
2022-11-15T01:06:54.165Z,100367.09
2022-11-15T01:12:14.009Z,100354.34
2022-11-15T01:17:34.111Z,100352.81
2022-11-15T01:22:54.241Z,100351.25
2022-11-15T01:28:14.522Z,100349.22
2022-11-15T01:33:37.337Z,100343.09
2022-11-15T01:38:58.931Z,100345.53
2022-11-15T01:44:43.351Z,100347.31
2022-11-15T01:50:09.744Z,100330.03
2022-11-15T01:55:29.802Z,100324.63
2022-11-15T02:00:50.599Z,100314.00
2022-11-15T02:06:11.046Z,100322.00
2022-11-15T02:11:31.859Z,100312.97
2022-11-15T02:17:11.960Z,100311.22
2022-11-15T02:23:10.698Z,100297.63
2022-11-15T02:28:56.938Z,100302.81
2022-11-15T02:34:29.415Z,100310.03
2022-11-15T02:40:01.450Z,100312.84
2022-11-15T02:45:27.868Z,100300.06
2022-11-15T02:50:48.179Z,100303.53
2022-11-15T02:56:11.962Z,100294.41
2022-11-15T03:02:02.101Z,100298.09
2022-11-15T03:08:00.870Z,100296.16
2022-11-15T03:13:35.978Z,100286.25
2022-11-15T03:19:15.242Z,100279.91
2022-11-15T03:24:39.105Z,100279.16
2022-11-15T03:30:04.382Z,100271.69
2022-11-15T03:35:28.091Z,100262.66
2022-11-15T03:41:02.364Z,100249.59
2022-11-15T03:46:49.185Z,100258.28
2022-11-15T03:52:11.526Z,100254.34
2022-11-15T03:57:31.558Z,100261.44
2022-11-15T04:02:51.503Z,100250.53
2022-11-15T04:08:11.604Z,100257.50
2022-11-15T04:13:32.116Z,100250.09
2022-11-15T04:19:12.210Z,100253.44
2022-11-15T04:24:32.324Z,100255.75
2022-11-15T04:29:52.427Z,100252.91
2022-11-15T04:35:12.699Z,100249.97
2022-11-15T04:40:33.002Z,100250.66
2022-11-15T04:45:53.049Z,100245.34
2022-11-15T04:51:13.068Z,100254.13
2022-11-15T04:56:33.218Z,100251.56
2022-11-15T05:01:53.255Z,100252.28
2022-11-15T05:07:13.303Z,100259.09
2022-11-15T05:12:33.455Z,100246.16
2022-11-15T05:17:59.017Z,100250.72
2022-11-15T05:23:19.150Z,100258.16
2022-11-15T05:28:39.824Z,100243.72
2022-11-15T05:34:01.704Z,100234.72
2022-11-15T05:39:21.662Z,100230.28
2022-11-15T05:44:48.664Z,100230.03
2022-11-15T05:50:11.518Z,100225.50
2022-11-15T05:55:32.538Z,100223.34
2022-11-15T06:00:52.793Z,100237.34
2022-11-15T06:06:16.415Z,100242.44
2022-11-15T06:11:36.850Z,100246.03
2022-11-15T06:16:57.094Z,100250.59
2022-11-15T06:22:17.245Z,100248.25
2022-11-15T06:27:37.359Z,100249.66
2022-11-15T06:33:05.386Z,100266.59
2022-11-15T06:38:25.214Z,100261.81
2022-11-15T06:43:45.462Z,100269.56
2022-11-15T06:49:09.556Z,100265.53
2022-11-15T06:54:30.104Z,100274.66
2022-11-15T06:59:50.325Z,100291.44
2022-11-15T07:05:10.786Z,100307.75
2022-11-15T07:10:31.313Z,100310.66
2022-11-15T07:15:51.320Z,100327.69
2022-11-15T07:21:12.215Z,100342.41
2022-11-15T07:26:32.027Z,100342.53
2022-11-15T07:31:52.486Z,100340.16
2022-11-15T07:37:12.156Z,100351.84
2022-11-15T07:42:51.263Z,100353.47
2022-11-15T07:48:12.143Z,100356.28
2022-11-15T07:53:32.547Z,100351.72
2022-11-15T07:58:52.495Z,100349.06
2022-11-15T08:04:12.827Z,100345.28
2022-11-15T08:09:32.753Z,100342.16
2022-11-15T08:14:53.083Z,100341.94
2022-11-15T08:20:12.957Z,100343.31
2022-11-15T08:25:34.515Z,100334.19
2022-11-15T08:30:54.634Z,100337.97
2022-11-15T08:36:15.641Z,100336.66
2022-11-15T08:41:38.559Z,100328.47
2022-11-15T08:46:58.333Z,100322.78
2022-11-15T08:52:18.442Z,100316.41
2022-11-15T08:57:38.446Z,100313.69
2022-11-15T09:02:58.808Z,100313.19
2022-11-15T09:08:46.141Z,100314.19
2022-11-15T09:13:59.459Z,100312.19
2022-11-15T09:19:19.282Z,100308.47
2022-11-15T09:24:39.500Z,100297.34
2022-11-15T09:29:59.351Z,100283.50
2022-11-15T09:35:19.623Z,100279.78
2022-11-15T09:40:39.526Z,100278.06
2022-11-15T09:46:12.786Z,100268.31
2022-11-15T09:51:48.554Z,100261.53
2022-11-15T09:56:51.794Z,100253.69
2022-11-15T10:02:17.960Z,100237.31
2022-11-15T10:07:27.217Z,100229.91
2022-11-15T10:12:29.616Z,100232.28
2022-11-15T10:18:02.152Z,100229.91
2022-11-15T10:23:11.331Z,100227.25
2022-11-15T10:28:17.225Z,100214.00
2022-11-15T10:33:24.722Z,100218.88
2022-11-15T10:38:26.254Z,100218.34
2022-11-15T10:43:27.686Z,100201.78
2022-11-15T10:48:29.502Z,100201.72
2022-11-15T10:53:46.216Z,100192.69
2022-11-15T10:58:54.140Z,100187.72
2022-11-15T11:04:07.862Z,100177.81
2022-11-15T11:09:23.718Z,100177.31
2022-11-15T11:14:28.663Z,100167.13
2022-11-15T11:19:44.098Z,100165.97
2022-11-15T11:24:57.722Z,100165.53
2022-11-15T11:30:05.409Z,100169.16
2022-11-15T11:35:13.790Z,100158.72
2022-11-15T11:40:22.079Z,100156.81
2022-11-15T11:45:28.142Z,100139.41
2022-11-15T11:50:30.104Z,100128.88
2022-11-15T11:55:45.577Z,100114.06
2022-11-15T12:00:53.141Z,100097.72
2022-11-15T12:06:05.787Z,100093.41
2022-11-15T12:11:21.264Z,100082.00
2022-11-15T12:16:28.622Z,100081.66
2022-11-15T12:21:40.442Z,100069.06
2022-11-15T12:27:00.902Z,100060.28
2022-11-15T12:32:04.573Z,100052.94
2022-11-15T12:37:35.019Z,100045.28
2022-11-15T12:42:43.503Z,100038.31
2022-11-15T12:47:45.053Z,100033.81
2022-11-15T12:53:23.631Z,100016.53
2022-11-15T12:58:39.888Z,100010.09
2022-11-15T13:04:15.511Z,100002.22
2022-11-15T13:09:29.071Z,99987.91
2022-11-15T13:14:55.414Z,99982.72
2022-11-15T13:20:08.569Z,99963.06
2022-11-15T13:25:28.951Z,99956.25
2022-11-15T13:30:31.924Z,99944.00
2022-11-15T13:35:37.514Z,99942.50
2022-11-15T13:40:43.594Z,99927.50
2022-11-15T13:45:45.030Z,99925.44
2022-11-15T13:50:46.573Z,99927.69
2022-11-15T13:55:48.111Z,99910.66
2022-11-15T14:01:00.846Z,99902.81
2022-11-15T14:06:08.503Z,99888.84
2022-11-15T14:11:18.966Z,99880.81
2022-11-15T14:16:22.184Z,99883.81
2022-11-15T14:21:23.617Z,99865.78
2022-11-15T14:26:34.198Z,99858.69
2022-11-15T14:31:38.689Z,99845.31
2022-11-15T14:36:44.236Z,99840.84
2022-11-15T14:41:45.682Z,99826.94
2022-11-15T14:46:47.192Z,99826.22
2022-11-15T14:51:48.679Z,99826.16
2022-11-15T14:56:50.156Z,99833.06
2022-11-15T15:01:51.672Z,99827.13
2022-11-15T15:06:53.126Z,99802.38
2022-11-15T15:11:55.581Z,99804.78
2022-11-15T15:16:57.290Z,99799.28
2022-11-15T15:21:58.705Z,99798.56
2022-11-15T15:27:00.158Z,99790.31
2022-11-15T15:32:01.725Z,99781.59
2022-11-15T15:37:26.206Z,99778.06
2022-11-15T15:42:27.625Z,99770.03
2022-11-15T15:47:29.107Z,99767.53
2022-11-15T15:52:30.689Z,99765.19
2022-11-15T15:57:32.114Z,99746.22
2022-11-15T16:02:37.741Z,99744.44
2022-11-15T16:07:44.096Z,99718.41
2022-11-15T16:12:45.728Z,99724.41
2022-11-15T16:17:58.130Z,99709.25
2022-11-15T16:23:05.728Z,99704.84
2022-11-15T16:28:22.718Z,99709.25
2022-11-15T16:33:24.334Z,99700.53
2022-11-15T16:38:25.908Z,99710.31
2022-11-15T16:43:27.310Z,99704.97
2022-11-15T16:48:28.845Z,99700.81
2022-11-15T16:53:30.256Z,99708.56
2022-11-15T16:58:33.597Z,99719.06
2022-11-15T17:03:35.267Z,99722.69
2022-11-15T17:08:36.845Z,99720.97
2022-11-15T17:13:38.272Z,99722.34
2022-11-15T17:18:40.904Z,99714.25
2022-11-15T17:23:43.423Z,99719.97
2022-11-15T17:28:44.953Z,99711.66
2022-11-15T17:33:46.434Z,99712.47
2022-11-15T17:38:56.553Z,99708.47
2022-11-15T17:44:03.213Z,99710.81
2022-11-15T17:49:04.698Z,99702.63
2022-11-15T17:54:06.327Z,99704.31
2022-11-15T17:59:13.732Z,99698.53
2022-11-15T18:04:17.434Z,99695.59
2022-11-15T18:09:19.314Z,99685.72
2022-11-15T18:14:21.243Z,99683.63
2022-11-15T18:19:22.770Z,99681.38
2022-11-15T18:24:33.381Z,99667.94
2022-11-15T18:29:37.596Z,99667.72
2022-11-15T18:34:39.406Z,99662.38
2022-11-15T18:39:41.039Z,99650.47
2022-11-15T18:44:42.613Z,99657.19
2022-11-15T18:49:44.236Z,99646.88
2022-11-15T18:54:45.741Z,99641.09
2022-11-15T18:59:47.183Z,99647.38
2022-11-15T19:04:48.694Z,99641.91
2022-11-15T19:09:50.227Z,99635.75
2022-11-15T19:14:51.695Z,99636.69
2022-11-15T19:19:53.250Z,99627.41
2022-11-15T19:24:54.673Z,99627.25
2022-11-15T19:29:56.518Z,99622.22
2022-11-15T19:34:57.930Z,99620.50
2022-11-15T19:39:59.412Z,99611.25
2022-11-15T19:45:00.796Z,99611.66
2022-11-15T19:50:02.410Z,99613.31
2022-11-15T19:55:04.571Z,99607.69
2022-11-15T20:00:07.598Z,99599.66
2022-11-15T20:05:11.005Z,99599.53
2022-11-15T20:10:20.585Z,99596.56
2022-11-15T20:15:22.362Z,99589.16
2022-11-15T20:20:23.779Z,99581.16
2022-11-15T20:25:25.198Z,99581.63
2022-11-15T20:30:26.731Z,99580.34
2022-11-15T20:35:28.142Z,99570.66
2022-11-15T20:40:29.546Z,99568.13
2022-11-15T20:45:31.547Z,99568.13
2022-11-15T20:50:42.746Z,99567.25
2022-11-15T20:55:47.716Z,99564.78
2022-11-15T21:00:49.293Z,99562.78
2022-11-15T21:05:53.235Z,99556.25
2022-11-15T21:11:13.281Z,99550.56
2022-11-15T21:16:16.335Z,99552.22
2022-11-15T21:21:17.842Z,99554.13
2022-11-15T21:26:19.340Z,99540.72
2022-11-15T21:31:22.478Z,99543.84
2022-11-15T21:36:25.055Z,99525.91
2022-11-15T21:41:26.760Z,99527.19
2022-11-15T21:46:29.506Z,99531.75
2022-11-15T21:51:31.634Z,99511.53
2022-11-15T21:56:33.798Z,99513.75
2022-11-15T22:01:53.705Z,99513.75
2022-11-15T22:06:55.148Z,99504.50
2022-11-15T22:11:56.637Z,99499.03
2022-11-15T22:16:58.091Z,99488.03
2022-11-15T22:21:59.714Z,99487.31
2022-11-15T22:27:01.401Z,99477.59
2022-11-15T22:32:03.059Z,99468.06
2022-11-15T22:37:21.151Z,99468.56
2022-11-15T22:42:24.090Z,99456.09
2022-11-15T22:47:26.172Z,99457.41
2022-11-15T22:52:27.751Z,99440.72
2022-11-15T22:57:29.318Z,99438.38
2022-11-15T23:02:30.866Z,99438.66
2022-11-15T23:07:34.022Z,99441.03
2022-11-15T23:12:54.228Z,99423.31
2022-11-15T23:17:56.145Z,99424.16
2022-11-15T23:22:59.216Z,99423.84
2022-11-15T23:28:04.930Z,99420.25
2022-11-15T23:33:24.674Z,99420.25
2022-11-15T23:38:26.481Z,99412.16
2022-11-15T23:43:27.958Z,99407.88
2022-11-15T23:48:29.745Z,99406.84
2022-11-15T23:53:31.349Z,99407.22
2022-11-15T23:58:33.712Z,99395.75
