createdAt,value
2022-08-21T00:00:58.464Z,96242.66
2022-08-21T00:03:26.739Z,96254.03
2022-08-21T00:05:54.341Z,96240.66
2022-08-21T00:08:23.482Z,96249.44
2022-08-21T00:10:51.530Z,96250.59
2022-08-21T00:13:21.427Z,96250.06
2022-08-21T00:15:50.483Z,96248.03
2022-08-21T00:18:20.185Z,96242.81
2022-08-21T00:20:48.791Z,96244.88
2022-08-21T00:23:16.562Z,96247.78
2022-08-21T00:25:46.142Z,96234.38
2022-08-21T00:28:14.925Z,96235.50
2022-08-21T00:30:43.203Z,96234.50
2022-08-21T00:33:11.679Z,96232.31
2022-08-21T00:35:42.952Z,96233.59
2022-08-21T00:38:11.527Z,96222.22
2022-08-21T00:40:43.459Z,96233.91
2022-08-21T00:43:15.765Z,96230.06
2022-08-21T00:45:43.470Z,96238.81
2022-08-21T00:48:11.002Z,96237.81
2022-08-21T00:50:44.031Z,96232.78
2022-08-21T00:53:13.411Z,96229.28
2022-08-21T00:55:41.879Z,96232.81
2022-08-21T00:58:13.654Z,96225.63
2022-08-21T01:00:43.373Z,96227.66
2022-08-21T01:03:13.992Z,96224.84
2022-08-21T01:05:42.653Z,96226.50
2022-08-21T01:08:11.128Z,96221.06
2022-08-21T01:10:39.286Z,96215.41
2022-08-21T01:13:10.763Z,96212.63
2022-08-21T01:15:43.966Z,96211.28
2022-08-21T01:18:12.868Z,96216.09
2022-08-21T01:20:45.209Z,96210.09
2022-08-21T01:23:15.306Z,96217.53
2022-08-21T01:25:43.443Z,96217.13
2022-08-21T01:28:14.948Z,96212.50
2022-08-21T01:30:44.967Z,96209.25
2022-08-21T01:33:12.926Z,96215.03
2022-08-21T01:35:40.540Z,96218.09
2022-08-21T01:38:08.064Z,96217.28
2022-08-21T01:40:37.311Z,96208.41
2022-08-21T01:43:04.881Z,96222.31
2022-08-21T01:45:32.560Z,96221.88
2022-08-21T01:48:00.126Z,96222.31
2022-08-21T01:50:27.634Z,96222.47
2022-08-21T01:52:55.136Z,96217.69
2022-08-21T01:55:23.863Z,96212.34
2022-08-21T01:57:52.761Z,96214.06
2022-08-21T02:00:23.682Z,96211.28
2022-08-21T02:02:51.945Z,96217.69
2022-08-21T02:05:20.452Z,96214.56
2022-08-21T02:07:50.836Z,96212.88
2022-08-21T02:10:21.965Z,96210.19
2022-08-21T02:12:50.585Z,96216.28
2022-08-21T02:15:20.404Z,96211.31
2022-08-21T02:17:51.373Z,96205.06
2022-08-21T02:20:22.273Z,96194.91
2022-08-21T02:22:50.453Z,96201.13
2022-08-21T02:25:18.607Z,96198.44
2022-08-21T02:27:48.536Z,96202.97
2022-08-21T02:30:18.110Z,96204.41
2022-08-21T02:32:46.965Z,96202.50
2022-08-21T02:35:14.695Z,96210.34
2022-08-21T02:37:48.226Z,96197.22
2022-08-21T02:40:16.308Z,96203.22
2022-08-21T02:42:44.690Z,96201.13
2022-08-21T02:45:13.224Z,96200.31
2022-08-21T02:47:40.874Z,96207.41
2022-08-21T02:50:10.166Z,96210.97
2022-08-21T02:52:37.846Z,96213.19
2022-08-21T02:55:06.167Z,96213.16
2022-08-21T02:57:33.704Z,96214.81
2022-08-21T03:00:01.279Z,96213.19
2022-08-21T03:02:28.812Z,96209.13
2022-08-21T03:04:56.619Z,96200.81
2022-08-21T03:07:25.558Z,96201.28
2022-08-21T03:09:55.514Z,96206.53
2022-08-21T03:12:23.661Z,96203.59
2022-08-21T03:14:51.153Z,96215.19
2022-08-21T03:17:18.759Z,96215.19
2022-08-21T03:19:57.484Z,96212.28
2022-08-21T03:22:27.073Z,96217.50
2022-08-21T03:24:54.811Z,96204.66
2022-08-21T03:27:22.428Z,96212.72
2022-08-21T03:29:50.872Z,96210.84
2022-08-21T03:32:18.388Z,96207.53
2022-08-21T03:34:46.070Z,96209.22
2022-08-21T03:37:15.782Z,96218.56
2022-08-21T03:39:45.655Z,96216.34
2022-08-21T03:42:13.621Z,96222.09
2022-08-21T03:44:41.442Z,96224.19
2022-08-21T03:47:08.974Z,96222.94
2022-08-21T03:49:36.482Z,96227.09
2022-08-21T03:52:05.370Z,96219.25
2022-08-21T03:54:33.449Z,96219.22
2022-08-21T03:57:03.856Z,96222.94
2022-08-21T03:59:31.396Z,96223.56
2022-08-21T04:02:01.630Z,96226.22
2022-08-21T04:04:30.265Z,96226.22
2022-08-21T04:06:58.598Z,96222.88
2022-08-21T04:09:27.378Z,96222.25
2022-08-21T04:11:55.498Z,96234.06
2022-08-21T04:14:24.542Z,96228.28
2022-08-21T04:16:52.039Z,96239.25
2022-08-21T04:19:19.550Z,96235.75
2022-08-21T04:21:47.043Z,96234.31
2022-08-21T04:24:16.700Z,96236.13
2022-08-21T04:26:44.292Z,96228.66
2022-08-21T04:29:12.328Z,96239.16
2022-08-21T04:31:41.154Z,96239.59
2022-08-21T04:34:08.682Z,96237.66
2022-08-21T04:36:36.884Z,96236.66
2022-08-21T04:39:04.731Z,96252.97
2022-08-21T04:41:32.609Z,96243.84
2022-08-21T04:44:00.266Z,96250.06
2022-08-21T04:46:27.747Z,96247.13
2022-08-21T04:48:57.020Z,96252.88
2022-08-21T04:51:27.538Z,96250.75
2022-08-21T04:54:01.740Z,96250.38
2022-08-21T04:56:33.779Z,96253.22
2022-08-21T04:59:04.715Z,96257.31
2022-08-21T05:01:36.226Z,96250.28
2022-08-21T05:04:07.611Z,96260.63
2022-08-21T05:06:38.969Z,96264.44
2022-08-21T05:09:10.216Z,96254.47
2022-08-21T05:11:38.991Z,96264.38
2022-08-21T05:14:06.496Z,96263.47
2022-08-21T05:16:36.915Z,96253.94
2022-08-21T05:19:07.442Z,96262.19
2022-08-21T05:21:35.301Z,96269.56
2022-08-21T05:24:03.088Z,96266.94
2022-08-21T05:26:30.824Z,96264.47
2022-08-21T05:28:58.463Z,96264.56
2022-08-21T05:31:26.026Z,96276.38
2022-08-21T05:33:53.587Z,96266.66
2022-08-21T05:36:25.150Z,96273.13
2022-08-21T05:38:52.679Z,96274.59
2022-08-21T05:41:20.186Z,96281.75
2022-08-21T05:43:47.704Z,96287.66
2022-08-21T05:46:15.316Z,96273.97
2022-08-21T05:48:42.876Z,96276.72
2022-08-21T05:51:12.316Z,96272.31
2022-08-21T05:53:44.012Z,96273.25
2022-08-21T05:56:12.826Z,96279.84
2022-08-21T05:58:41.066Z,96279.22
2022-08-21T06:01:09.797Z,96281.84
2022-08-21T06:03:40.091Z,96278.56
2022-08-21T06:06:08.312Z,96279.91
2022-08-21T06:08:36.168Z,96273.88
2022-08-21T06:11:07.570Z,96280.63
2022-08-21T06:13:35.651Z,96278.03
2022-08-21T06:16:07.070Z,96277.94
2022-08-21T06:18:34.611Z,96273.81
2022-08-21T06:21:02.252Z,96285.50
2022-08-21T06:23:32.831Z,96278.75
2022-08-21T06:26:01.439Z,96281.69
2022-08-21T06:28:31.151Z,96284.09
2022-08-21T06:30:58.763Z,96288.91
2022-08-21T06:33:29.316Z,96280.19
2022-08-21T06:36:00.942Z,96283.19
2022-08-21T06:38:28.462Z,96287.28
2022-08-21T06:40:56.477Z,96287.59
2022-08-21T06:43:39.460Z,96288.53
2022-08-21T06:46:09.530Z,96285.28
2022-08-21T06:48:37.271Z,96286.94
2022-08-21T06:51:04.942Z,96285.50
2022-08-21T06:53:32.476Z,96279.13
2022-08-21T06:56:00.229Z,96278.06
2022-08-21T06:58:27.814Z,96277.66
2022-08-21T07:01:00.106Z,96274.50
2022-08-21T07:03:31.884Z,96281.03
2022-08-21T07:05:59.566Z,96276.06
2022-08-21T07:08:28.344Z,96275.06
2022-08-21T07:10:57.942Z,96279.59
2022-08-21T07:13:25.516Z,96283.00
2022-08-21T07:15:53.180Z,96279.44
2022-08-21T07:18:21.057Z,96279.13
2022-08-21T07:20:50.196Z,96274.81
2022-08-21T07:23:24.768Z,96275.00
2022-08-21T07:25:52.418Z,96276.13
2022-08-21T07:28:20.219Z,96267.09
2022-08-21T07:30:48.308Z,96278.13
2022-08-21T07:33:15.804Z,96268.19
2022-08-21T07:35:43.312Z,96273.91
2022-08-21T07:38:12.216Z,96271.41
2022-08-21T07:40:39.766Z,96268.72
2022-08-21T07:43:07.539Z,96272.63
2022-08-21T07:45:35.070Z,96278.03
2022-08-21T07:48:02.636Z,96276.59
2022-08-21T07:50:30.244Z,96281.19
2022-08-21T07:52:57.849Z,96277.75
2022-08-21T07:55:27.064Z,96280.63
2022-08-21T07:57:54.561Z,96274.03
2022-08-21T08:00:28.747Z,96276.00
2022-08-21T08:02:57.625Z,96276.47
2022-08-21T08:05:27.819Z,96288.56
2022-08-21T08:07:56.020Z,96283.53
2022-08-21T08:10:24.543Z,96281.47
2022-08-21T08:12:55.445Z,96285.91
2022-08-21T08:15:28.216Z,96286.44
2022-08-21T08:17:56.316Z,96281.59
2022-08-21T08:20:25.987Z,96290.81
2022-08-21T08:22:53.962Z,96285.19
2022-08-21T08:25:24.258Z,96295.03
2022-08-21T08:27:53.093Z,96288.53
2022-08-21T08:30:23.432Z,96281.75
2022-08-21T08:32:51.438Z,96280.53
2022-08-21T08:35:22.352Z,96279.63
2022-08-21T08:37:52.751Z,96277.50
2022-08-21T08:40:24.496Z,96288.03
2022-08-21T08:42:53.467Z,96278.03
2022-08-21T08:45:25.143Z,96284.31
2022-08-21T08:47:58.793Z,96286.94
2022-08-21T08:50:33.446Z,96282.22
2022-08-21T08:53:06.071Z,96289.16
2022-08-21T08:55:37.614Z,96281.63
2022-08-21T08:58:06.919Z,96282.13
2022-08-21T09:00:35.108Z,96277.66
2022-08-21T09:03:04.642Z,96282.84
2022-08-21T09:05:42.099Z,96281.91
2022-08-21T09:08:30.284Z,96273.53
2022-08-21T09:11:04.952Z,96276.44
2022-08-21T09:13:45.376Z,96270.59
2022-08-21T09:16:22.993Z,96261.06
2022-08-21T09:19:01.970Z,96264.41
2022-08-21T09:21:41.948Z,96273.69
2022-08-21T09:24:24.831Z,96275.09
2022-08-21T09:26:59.344Z,96271.66
2022-08-21T09:29:31.951Z,96267.91
2022-08-21T09:31:59.455Z,96269.06
2022-08-21T09:34:28.784Z,96273.66
2022-08-21T09:36:57.564Z,96269.03
2022-08-21T09:39:28.143Z,96280.16
2022-08-21T09:42:00.304Z,96275.03
2022-08-21T09:44:32.733Z,96279.25
2022-08-21T09:47:00.279Z,96274.91
2022-08-21T09:49:32.646Z,96277.22
2022-08-21T09:52:01.840Z,96281.78
2022-08-21T09:54:33.318Z,96288.03
2022-08-21T09:57:24.800Z,96283.28
2022-08-21T09:59:53.722Z,96282.44
2022-08-21T10:02:28.861Z,96282.63
2022-08-21T10:04:59.623Z,96277.75
2022-08-21T10:07:29.963Z,96283.59
2022-08-21T10:10:03.154Z,96280.63
2022-08-21T10:12:38.784Z,96281.69
2022-08-21T10:15:20.691Z,96280.41
2022-08-21T10:17:59.715Z,96272.84
2022-08-21T10:20:32.687Z,96271.94
2022-08-21T10:23:11.224Z,96275.59
2022-08-21T10:25:56.273Z,96279.22
2022-08-21T10:28:37.817Z,96280.06
2022-08-21T10:31:29.303Z,96285.22
2022-08-21T10:34:12.659Z,96278.59
2022-08-21T10:36:50.577Z,96268.94
2022-08-21T10:39:35.731Z,96268.63
2022-08-21T10:42:33.463Z,96274.41
2022-08-21T10:45:16.938Z,96263.81
2022-08-21T10:47:49.955Z,96262.69
2022-08-21T10:50:30.687Z,96254.72
2022-08-21T10:53:13.732Z,96260.56
2022-08-21T10:55:45.725Z,96263.81
2022-08-21T10:58:16.528Z,96271.88
2022-08-21T11:00:51.569Z,96271.44
2022-08-21T11:03:26.165Z,96268.41
2022-08-21T11:05:55.723Z,96268.94
2022-08-21T11:08:27.046Z,96261.63
2022-08-21T11:11:01.515Z,96262.81
2022-08-21T11:13:39.295Z,96262.75
2022-08-21T11:16:12.927Z,96260.94
2022-08-21T11:18:45.886Z,96253.16
2022-08-21T11:21:29.363Z,96250.78
2022-08-21T11:24:04.629Z,96246.06
2022-08-21T11:26:53.064Z,96252.81
2022-08-21T11:29:25.671Z,96259.44
2022-08-21T11:32:14.476Z,96248.75
2022-08-21T11:34:58.214Z,96250.06
2022-08-21T11:37:48.911Z,96243.31
2022-08-21T11:40:26.566Z,96237.97
2022-08-21T11:43:02.419Z,96240.25
2022-08-21T11:45:41.727Z,96237.16
2022-08-21T11:48:18.974Z,96232.47
2022-08-21T11:50:50.588Z,96233.25
2022-08-21T11:53:22.303Z,96221.53
2022-08-21T11:55:55.114Z,96226.50
2022-08-21T11:58:27.670Z,96225.59
2022-08-21T12:00:59.290Z,96217.91
2022-08-21T12:03:31.001Z,96211.63
2022-08-21T12:06:03.863Z,96212.59
2022-08-21T12:08:35.797Z,96213.03
2022-08-21T12:11:08.638Z,96215.00
2022-08-21T12:13:42.704Z,96206.69
2022-08-21T12:16:13.171Z,96206.22
2022-08-21T12:18:41.114Z,96204.09
2022-08-21T12:21:23.862Z,96199.47
2022-08-21T12:24:02.562Z,96195.31
2022-08-21T12:26:32.724Z,96201.78
2022-08-21T12:29:12.643Z,96195.84
2022-08-21T12:31:51.968Z,96194.81
2022-08-21T12:34:21.904Z,96206.94
2022-08-21T12:36:57.547Z,96201.31
2022-08-21T12:39:29.483Z,96206.44
2022-08-21T12:42:02.442Z,96190.16
2022-08-21T12:44:36.558Z,96183.13
2022-08-21T12:47:07.140Z,96189.63
2022-08-21T12:49:39.004Z,96181.50
2022-08-21T12:52:15.975Z,96176.91
2022-08-21T12:54:45.774Z,96177.63
2022-08-21T12:57:23.088Z,96160.72
2022-08-21T12:59:59.388Z,96164.75
2022-08-21T13:02:30.454Z,96159.34
2022-08-21T13:04:58.965Z,96163.19
2022-08-21T13:07:31.442Z,96161.22
2022-08-21T13:10:02.423Z,96146.97
2022-08-21T13:12:32.471Z,96149.97
2022-08-21T13:15:02.466Z,96153.72
2022-08-21T13:17:34.218Z,96159.22
2022-08-21T13:20:04.828Z,96151.44
2022-08-21T13:22:37.811Z,96161.31
2022-08-21T13:25:11.990Z,96164.56
2022-08-21T13:27:39.747Z,96153.59
2022-08-21T13:30:11.986Z,96141.13
2022-08-21T13:32:46.024Z,96140.50
2022-08-21T13:35:17.648Z,96147.69
2022-08-21T13:37:49.126Z,96128.69
2022-08-21T13:40:19.597Z,96141.00
2022-08-21T13:42:49.230Z,96128.22
2022-08-21T13:45:20.859Z,96130.00
2022-08-21T13:47:49.484Z,96119.41
2022-08-21T13:50:20.002Z,96126.34
2022-08-21T13:52:58.833Z,96119.09
2022-08-21T13:55:28.494Z,96113.09
2022-08-21T13:58:03.070Z,96110.75
2022-08-21T14:00:36.006Z,96108.44
2022-08-21T14:03:07.833Z,96120.44
2022-08-21T14:05:38.911Z,96114.34
2022-08-21T14:08:12.679Z,96117.56
2022-08-21T14:10:45.797Z,96111.59
2022-08-21T14:13:31.529Z,96115.50
2022-08-21T14:16:02.615Z,96115.63
2022-08-21T14:18:30.748Z,96111.19
2022-08-21T14:21:07.333Z,96100.84
2022-08-21T14:23:36.149Z,96106.91
2022-08-21T14:26:07.681Z,96109.97
2022-08-21T14:28:39.562Z,96110.50
2022-08-21T14:31:18.092Z,96108.06
2022-08-21T14:33:47.217Z,96105.22
2022-08-21T14:36:14.919Z,96105.31
2022-08-21T14:38:44.260Z,96107.66
2022-08-21T14:41:18.114Z,96106.38
2022-08-21T14:43:47.123Z,96102.59
2022-08-21T14:46:15.737Z,96092.81
2022-08-21T14:48:43.764Z,96089.53
2022-08-21T14:51:11.396Z,96090.91
2022-08-21T14:53:38.912Z,96095.19
2022-08-21T14:56:08.579Z,96097.03
2022-08-21T14:58:39.010Z,96100.50
2022-08-21T15:01:08.095Z,96104.63
2022-08-21T15:03:36.358Z,96103.72
2022-08-21T15:06:05.903Z,96096.03
2022-08-21T15:08:34.046Z,96087.78
2022-08-21T15:11:42.259Z,96086.59
2022-08-21T15:13:57.251Z,96084.50
2022-08-21T15:16:25.000Z,96085.56
2022-08-21T15:18:52.604Z,96085.56
2022-08-21T15:21:20.154Z,96090.56
2022-08-21T15:23:47.813Z,96087.13
2022-08-21T15:26:15.696Z,96088.44
2022-08-21T15:28:43.332Z,96088.06
2022-08-21T15:31:12.201Z,96085.91
2022-08-21T15:33:39.684Z,96079.81
2022-08-21T15:36:07.662Z,96077.00
2022-08-21T15:38:35.304Z,96081.97
2022-08-21T15:41:04.352Z,96084.56
2022-08-21T15:43:40.126Z,96079.50
2022-08-21T15:46:07.728Z,96085.31
2022-08-21T15:48:36.612Z,96085.75
2022-08-21T15:51:04.267Z,96079.31
2022-08-21T15:53:32.928Z,96075.25
2022-08-21T15:56:03.716Z,96069.84
2022-08-21T15:58:31.237Z,96069.81
2022-08-21T16:01:01.638Z,96074.16
2022-08-21T16:03:29.919Z,96068.56
2022-08-21T16:05:58.763Z,96071.06
2022-08-21T16:08:26.576Z,96075.47
2022-08-21T16:10:54.961Z,96066.66
2022-08-21T16:13:26.892Z,96060.88
2022-08-21T16:15:54.565Z,96063.75
2022-08-21T16:18:24.048Z,96062.00
2022-08-21T16:20:51.636Z,96053.59
2022-08-21T16:23:20.511Z,96054.63
2022-08-21T16:25:48.950Z,96067.06
2022-08-21T16:28:19.040Z,96072.50
2022-08-21T16:30:49.207Z,96069.94
2022-08-21T16:33:25.023Z,96052.38
2022-08-21T16:35:52.798Z,96056.72
2022-08-21T16:38:21.859Z,96056.13
2022-08-21T16:40:49.422Z,96055.84
2022-08-21T16:43:17.485Z,96052.75
2022-08-21T16:45:45.162Z,96039.72
2022-08-21T16:48:12.688Z,96039.25
2022-08-21T16:50:40.332Z,96050.19
2022-08-21T16:53:08.555Z,96051.53
2022-08-21T16:55:38.250Z,96046.06
2022-08-21T16:58:11.311Z,96045.53
2022-08-21T17:00:38.837Z,96049.94
2022-08-21T17:03:06.407Z,96044.34
2022-08-21T17:05:33.904Z,96047.69
2022-08-21T17:08:01.445Z,96056.00
2022-08-21T17:10:28.966Z,96057.28
2022-08-21T17:13:00.807Z,96047.34
2022-08-21T17:15:39.111Z,96055.84
2022-08-21T17:18:09.947Z,96052.03
2022-08-21T17:20:37.677Z,96055.56
2022-08-21T17:23:06.483Z,96056.19
2022-08-21T17:25:34.659Z,96050.72
2022-08-21T17:28:04.235Z,96043.91
2022-08-21T17:30:31.838Z,96055.59
2022-08-21T17:33:01.015Z,96052.47
2022-08-21T17:35:28.662Z,96051.91
2022-08-21T17:37:57.039Z,96048.06
2022-08-21T17:40:24.988Z,96051.31
2022-08-21T17:42:52.630Z,96047.00
2022-08-21T17:45:22.098Z,96045.66
2022-08-21T17:47:49.650Z,96050.28
2022-08-21T17:50:22.867Z,96057.91
2022-08-21T17:52:50.687Z,96055.06
2022-08-21T17:55:20.273Z,96055.72
2022-08-21T17:57:50.878Z,96050.44
2022-08-21T18:00:20.444Z,96061.00
2022-08-21T18:02:57.559Z,96063.44
2022-08-21T18:05:25.186Z,96063.44
2022-08-21T18:07:52.715Z,96059.13
2022-08-21T18:10:20.295Z,96057.34
2022-08-21T18:12:47.988Z,96055.63
2022-08-21T18:15:19.008Z,96063.72
2022-08-21T18:17:51.224Z,96059.78
2022-08-21T18:20:20.911Z,96070.97
2022-08-21T18:22:48.655Z,96067.81
2022-08-21T18:25:17.245Z,96065.72
2022-08-21T18:27:46.693Z,96076.72
2022-08-21T18:30:16.702Z,96068.41
2022-08-21T18:32:44.750Z,96076.53
2022-08-21T18:35:15.487Z,96081.97
2022-08-21T18:37:42.999Z,96084.22
2022-08-21T18:40:11.791Z,96085.28
2022-08-21T18:42:43.303Z,96086.78
2022-08-21T18:45:22.971Z,96078.69
2022-08-21T18:47:53.321Z,96091.25
2022-08-21T18:50:26.425Z,96085.38
2022-08-21T18:52:54.501Z,96085.81
2022-08-21T18:55:24.701Z,96089.69
2022-08-21T18:57:52.531Z,96095.03
2022-08-21T19:00:26.612Z,96089.19
2022-08-21T19:02:54.766Z,96084.38
2022-08-21T19:05:25.251Z,96087.16
2022-08-21T19:07:55.023Z,96083.38
2022-08-21T19:13:12.385Z,96089.84
2022-08-21T19:15:42.446Z,96092.50
2022-08-21T19:18:13.028Z,96085.38
2022-08-21T19:20:44.539Z,96093.75
2022-08-21T19:23:17.357Z,96089.09
2022-08-21T19:25:51.719Z,96096.22
2022-08-21T19:28:27.034Z,96098.75
2022-08-21T19:30:58.400Z,96092.53
2022-08-21T19:33:36.278Z,96091.31
2022-08-21T19:36:06.100Z,96100.06
2022-08-21T19:38:33.955Z,96096.03
2022-08-21T19:41:02.543Z,96093.25
2022-08-21T19:43:32.623Z,96087.13
2022-08-21T19:46:01.711Z,96087.22
2022-08-21T19:48:29.262Z,96097.16
2022-08-21T19:50:56.771Z,96086.44
2022-08-21T19:53:26.538Z,96086.03
2022-08-21T19:55:54.571Z,96089.38
2022-08-21T19:58:29.217Z,96088.28
2022-08-21T20:00:56.760Z,96082.69
2022-08-21T20:03:24.495Z,96084.81
2022-08-21T20:05:52.166Z,96085.44
2022-08-21T20:08:21.787Z,96088.66
2022-08-21T20:10:51.551Z,96079.78
2022-08-21T20:13:21.565Z,96085.44
2022-08-21T20:15:50.114Z,96086.41
2022-08-21T20:18:18.627Z,96082.38
2022-08-21T20:20:47.719Z,96079.97
2022-08-21T20:23:17.309Z,96076.25
2022-08-21T20:25:59.391Z,96079.81
2022-08-21T20:28:27.080Z,96079.72
2022-08-21T20:30:56.418Z,96073.09
2022-08-21T20:33:23.961Z,96081.16
2022-08-21T20:35:52.199Z,96082.03
2022-08-21T20:38:20.410Z,96076.09
2022-08-21T20:40:50.530Z,96077.63
2022-08-21T20:43:20.838Z,96085.66
2022-08-21T20:45:49.627Z,96084.91
2022-08-21T20:48:23.782Z,96090.25
2022-08-21T20:51:06.736Z,96106.59
2022-08-21T20:53:43.460Z,96105.63
2022-08-21T20:56:16.394Z,96107.28
2022-08-21T20:58:56.069Z,96113.09
2022-08-21T21:01:24.279Z,96111.03
2022-08-21T21:03:56.931Z,96113.69
2022-08-21T21:06:29.115Z,96113.66
2022-08-21T21:09:05.397Z,96106.00
2022-08-21T21:11:38.310Z,96116.97
2022-08-21T21:14:12.312Z,96114.25
2022-08-21T21:16:45.900Z,96102.34
2022-08-21T21:19:26.604Z,96105.78
2022-08-21T21:21:59.527Z,96102.19
2022-08-21T21:24:32.940Z,96107.69
2022-08-21T21:27:11.625Z,96109.03
2022-08-21T21:29:46.146Z,96116.38
2022-08-21T21:32:17.774Z,96116.66
2022-08-21T21:34:50.939Z,96105.09
2022-08-21T21:37:25.868Z,96120.94
2022-08-21T21:40:01.568Z,96118.56
2022-08-21T21:42:38.253Z,96120.50
2022-08-21T21:45:21.100Z,96129.34
2022-08-21T21:48:04.134Z,96120.28
2022-08-21T21:50:49.402Z,96126.03
2022-08-21T21:53:35.524Z,96123.66
2022-08-21T21:56:16.440Z,96119.59
2022-08-21T21:59:09.806Z,96122.44
2022-08-21T22:01:46.814Z,96125.38
2022-08-21T22:04:23.572Z,96126.44
2022-08-21T22:07:06.164Z,96134.44
2022-08-21T22:09:44.304Z,96130.03
2022-08-21T22:12:28.720Z,96127.97
2022-08-21T22:14:56.547Z,96127.19
2022-08-21T22:17:34.933Z,96127.75
2022-08-21T22:20:08.543Z,96129.41
2022-08-21T22:22:40.530Z,96131.03
2022-08-21T22:25:18.358Z,96131.00
2022-08-21T22:27:50.036Z,96131.25
2022-08-21T22:30:37.490Z,96129.41
2022-08-21T22:33:14.312Z,96128.50
2022-08-21T22:35:42.157Z,96131.38
2022-08-21T22:38:19.647Z,96130.59
2022-08-21T22:40:50.508Z,96133.78
2022-08-21T22:43:20.943Z,96138.06
2022-08-21T22:45:58.780Z,96137.16
2022-08-21T22:51:30.037Z,96136.13
2022-08-21T22:54:00.994Z,96137.78
2022-08-21T22:56:32.550Z,96127.94
2022-08-21T22:59:03.555Z,96133.09
2022-08-21T23:01:36.409Z,96147.53
2022-08-21T23:04:18.632Z,96136.81
2022-08-21T23:06:49.312Z,96136.25
2022-08-21T23:09:29.427Z,96144.53
2022-08-21T23:11:59.417Z,96139.09
2022-08-21T23:14:28.993Z,96133.34
2022-08-21T23:17:00.679Z,96128.56
2022-08-21T23:19:39.377Z,96138.25
2022-08-21T23:22:21.154Z,96135.19
2022-08-21T23:25:02.364Z,96132.50
2022-08-21T23:27:42.283Z,96135.44
2022-08-21T23:30:15.137Z,96146.16
2022-08-21T23:33:01.940Z,96134.84
2022-08-21T23:35:51.814Z,96141.69
2022-08-21T23:38:33.100Z,96136.69
2022-08-21T23:41:11.419Z,96139.00
2022-08-21T23:43:52.015Z,96140.28
2022-08-21T23:46:43.842Z,96140.94
2022-08-21T23:49:25.645Z,96151.16
2022-08-21T23:52:06.896Z,96149.34
2022-08-21T23:54:45.822Z,96150.81
2022-08-21T23:57:31.882Z,96143.19
