createdAt,value
2023-02-18T00:00:29.928Z,1.40
2023-02-18T00:02:56.871Z,1.23
2023-02-18T00:05:23.817Z,1.90
2023-02-18T00:07:50.823Z,1.60
2023-02-18T00:10:17.877Z,1.95
2023-02-18T00:12:45.274Z,2.45
2023-02-18T00:15:12.102Z,1.38
2023-02-18T00:17:39.147Z,1.85
2023-02-18T00:20:07.228Z,1.70
2023-02-18T00:22:34.549Z,1.67
2023-02-18T00:25:01.724Z,1.10
2023-02-18T00:27:28.856Z,1.50
2023-02-18T00:29:56.090Z,1.35
2023-02-18T00:32:23.063Z,2.05
2023-02-18T00:34:49.820Z,2.17
2023-02-18T00:37:16.987Z,2.20
2023-02-18T00:39:44.313Z,1.65
2023-02-18T00:42:11.406Z,1.50
2023-02-18T00:44:38.350Z,1.45
2023-02-18T00:47:05.262Z,1.10
2023-02-18T00:49:32.407Z,1.35
2023-02-18T00:51:59.575Z,1.63
2023-02-18T00:54:26.596Z,1.05
2023-02-18T00:56:53.728Z,1.38
2023-02-18T00:59:20.627Z,0.90
2023-02-18T01:01:47.771Z,1.30
2023-02-18T01:04:14.684Z,2.10
2023-02-18T01:06:41.887Z,1.23
2023-02-18T01:09:09.159Z,1.50
2023-02-18T01:11:36.334Z,1.50
2023-02-18T01:14:03.825Z,1.73
2023-02-18T01:16:31.077Z,1.70
2023-02-18T01:18:57.930Z,1.73
2023-02-18T01:21:26.215Z,1.88
2023-02-18T01:23:53.177Z,1.20
2023-02-18T01:26:20.281Z,1.50
2023-02-18T01:28:47.338Z,0.60
2023-02-18T01:31:15.165Z,0.85
2023-02-18T01:33:42.884Z,1.25
2023-02-18T01:36:12.709Z,1.35
2023-02-18T01:38:39.746Z,0.88
2023-02-18T01:41:06.825Z,1.30
2023-02-18T01:43:34.130Z,0.82
2023-02-18T01:46:20.956Z,1.00
2023-02-18T01:49:00.537Z,1.15
2023-02-18T01:51:32.653Z,0.80
2023-02-18T01:54:08.578Z,1.02
2023-02-18T01:56:48.559Z,1.05
2023-02-18T01:59:21.636Z,1.02
2023-02-18T02:01:48.833Z,0.80
2023-02-18T02:04:15.738Z,1.08
2023-02-18T02:06:43.617Z,0.98
2023-02-18T02:09:15.096Z,0.98
2023-02-18T02:11:53.839Z,0.50
2023-02-18T02:14:46.983Z,0.90
2023-02-18T02:17:26.207Z,0.43
2023-02-18T02:20:11.907Z,0.65
2023-02-18T02:23:04.089Z,0.60
2023-02-18T02:26:03.464Z,0.50
2023-02-18T02:28:52.149Z,0.82
2023-02-18T02:31:37.846Z,0.73
2023-02-18T02:34:41.170Z,0.40
2023-02-18T02:37:18.418Z,0.47
2023-02-18T02:40:03.394Z,0.45
2023-02-18T02:42:42.165Z,0.73
2023-02-18T02:45:29.204Z,0.82
2023-02-18T02:48:38.097Z,0.50
2023-02-18T02:51:27.145Z,0.40
2023-02-18T02:54:11.626Z,0.40
2023-02-18T02:56:38.744Z,0.40
2023-02-18T02:59:14.059Z,0.90
2023-02-18T03:02:01.187Z,1.05
2023-02-18T03:04:31.068Z,0.30
2023-02-18T03:07:22.676Z,0.30
2023-02-18T03:10:11.377Z,0.40
2023-02-18T03:12:57.835Z,0.40
2023-02-18T03:15:48.152Z,0.60
2023-02-18T03:18:18.982Z,4.95
2023-02-18T03:21:15.186Z,0.30
2023-02-18T03:23:48.448Z,0.40
2023-02-18T03:26:17.513Z,0.75
2023-02-18T03:28:46.863Z,0.70
2023-02-18T03:31:18.454Z,1.30
2023-02-18T03:33:55.581Z,0.40
2023-02-18T03:36:23.491Z,0.85
2023-02-18T03:39:01.095Z,0.60
2023-02-18T03:41:28.068Z,0.60
2023-02-18T03:44:00.634Z,0.70
2023-02-18T03:46:30.082Z,0.50
2023-02-18T03:48:58.857Z,0.50
2023-02-18T03:51:26.495Z,0.77
2023-02-18T03:53:53.399Z,0.63
2023-02-18T03:56:20.879Z,0.52
2023-02-18T03:58:48.021Z,1.05
2023-02-18T04:01:15.404Z,0.82
2023-02-18T04:03:42.525Z,0.77
2023-02-18T04:06:09.866Z,0.60
2023-02-18T04:08:37.133Z,0.50
2023-02-18T04:11:05.539Z,0.63
2023-02-18T04:13:33.332Z,0.47
2023-02-18T04:16:00.276Z,0.40
2023-02-18T04:18:27.487Z,0.38
2023-02-18T04:20:54.432Z,0.80
2023-02-18T04:23:21.433Z,0.60
2023-02-18T04:25:49.130Z,0.73
2023-02-18T04:28:17.848Z,0.73
2023-02-18T04:30:47.333Z,0.40
2023-02-18T04:33:15.101Z,0.68
2023-02-18T04:35:42.243Z,0.40
2023-02-18T04:38:10.339Z,1.15
2023-02-18T04:40:37.679Z,0.95
2023-02-18T04:43:04.558Z,0.50
2023-02-18T04:45:31.404Z,0.80
2023-02-18T04:47:58.294Z,0.50
2023-02-18T04:50:25.636Z,0.70
2023-02-18T04:52:52.605Z,0.55
2023-02-18T04:55:19.574Z,1.27
2023-02-18T04:57:47.112Z,1.30
2023-02-18T05:00:19.068Z,1.48
2023-02-18T05:02:46.444Z,0.90
2023-02-18T05:05:14.704Z,0.57
2023-02-18T05:07:42.585Z,0.60
2023-02-18T05:10:11.794Z,0.50
2023-02-18T05:12:38.690Z,0.70
2023-02-18T05:15:06.038Z,1.38
2023-02-18T05:17:33.048Z,2.72
2023-02-18T05:20:00.197Z,1.10
2023-02-18T05:22:27.180Z,0.57
2023-02-18T05:24:54.309Z,1.00
2023-02-18T05:27:21.136Z,0.70
2023-02-18T05:29:48.094Z,0.90
2023-02-18T05:32:15.066Z,0.98
2023-02-18T05:34:41.970Z,0.95
2023-02-18T05:37:09.250Z,1.05
2023-02-18T05:39:36.173Z,0.85
2023-02-18T05:42:03.369Z,1.25
2023-02-18T05:44:30.487Z,0.80
2023-02-18T05:46:59.069Z,1.85
2023-02-18T05:49:27.213Z,1.45
2023-02-18T05:51:54.561Z,2.35
2023-02-18T05:54:21.790Z,1.10
2023-02-18T05:56:48.966Z,1.30
2023-02-18T05:59:15.853Z,1.90
2023-02-18T06:01:44.653Z,0.77
2023-02-18T06:04:11.753Z,1.77
2023-02-18T06:06:38.548Z,0.93
2023-02-18T06:09:06.365Z,2.20
2023-02-18T06:11:34.000Z,1.45
2023-02-18T06:14:01.256Z,3.10
2023-02-18T06:16:28.753Z,1.33
2023-02-18T06:18:55.768Z,1.67
2023-02-18T06:21:22.617Z,1.23
2023-02-18T06:23:49.423Z,1.27
2023-02-18T06:26:16.246Z,1.45
2023-02-18T06:28:43.413Z,1.20
2023-02-18T06:31:10.848Z,1.60
2023-02-18T06:33:37.915Z,1.52
2023-02-18T06:36:07.869Z,2.92
2023-02-18T06:38:36.032Z,2.53
2023-02-18T06:41:03.114Z,2.45
2023-02-18T06:43:32.387Z,2.72
2023-02-18T06:45:59.208Z,1.77
2023-02-18T06:48:26.097Z,1.33
2023-02-18T06:50:52.968Z,1.60
2023-02-18T06:53:19.873Z,1.92
2023-02-18T06:55:47.210Z,1.65
2023-02-18T06:58:14.635Z,1.23
2023-02-18T07:00:41.608Z,1.58
2023-02-18T07:03:09.060Z,1.77
2023-02-18T07:05:36.544Z,1.20
2023-02-18T07:08:03.402Z,1.73
2023-02-18T07:10:30.493Z,2.30
2023-02-18T07:12:57.557Z,1.80
2023-02-18T07:15:24.753Z,0.82
2023-02-18T07:17:52.356Z,1.63
2023-02-18T07:20:20.816Z,0.75
2023-02-18T07:22:48.345Z,1.33
2023-02-18T07:25:15.635Z,0.80
2023-02-18T07:27:42.469Z,1.17
2023-02-18T07:30:09.743Z,1.38
2023-02-18T07:32:37.076Z,1.00
2023-02-18T07:35:05.854Z,1.10
2023-02-18T07:37:33.049Z,1.33
2023-02-18T07:40:00.176Z,1.05
2023-02-18T07:42:27.436Z,1.17
2023-02-18T07:44:54.265Z,1.73
2023-02-18T07:47:21.188Z,1.58
2023-02-18T07:49:48.508Z,2.00
2023-02-18T07:52:16.469Z,2.03
2023-02-18T07:54:44.164Z,2.10
2023-02-18T07:57:11.087Z,1.17
2023-02-18T07:59:38.043Z,0.77
2023-02-18T08:02:05.645Z,1.00
2023-02-18T08:04:32.599Z,0.77
2023-02-18T08:06:59.715Z,1.10
2023-02-18T08:09:26.699Z,1.48
2023-02-18T08:11:53.538Z,4.35
2023-02-18T08:14:20.285Z,2.20
2023-02-18T08:16:47.170Z,1.10
2023-02-18T08:19:14.042Z,1.20
2023-02-18T08:21:41.158Z,1.38
2023-02-18T08:24:08.460Z,1.25
2023-02-18T08:26:35.495Z,1.70
2023-02-18T08:29:02.830Z,2.40
2023-02-18T08:31:30.988Z,1.00
2023-02-18T08:34:00.522Z,1.42
2023-02-18T08:36:28.481Z,1.48
2023-02-18T08:38:55.324Z,1.83
2023-02-18T08:41:22.719Z,1.95
2023-02-18T08:43:49.925Z,1.23
2023-02-18T08:46:31.493Z,0.50
2023-02-18T08:49:02.168Z,0.63
2023-02-18T08:51:30.130Z,0.45
2023-02-18T08:53:56.952Z,1.85
2023-02-18T08:56:23.791Z,1.70
2023-02-18T08:58:50.563Z,0.82
2023-02-18T09:01:17.731Z,1.20
2023-02-18T09:03:44.996Z,1.10
2023-02-18T09:06:11.829Z,0.65
2023-02-18T09:08:38.708Z,0.70
2023-02-18T09:11:06.192Z,0.57
2023-02-18T09:13:34.143Z,1.73
2023-02-18T09:16:04.567Z,0.85
2023-02-18T09:18:32.686Z,0.70
2023-02-18T09:21:00.661Z,0.68
2023-02-18T09:23:30.276Z,0.70
2023-02-18T09:25:57.495Z,2.40
2023-02-18T09:28:25.012Z,1.30
2023-02-18T09:30:52.648Z,0.68
2023-02-18T09:33:19.894Z,1.02
2023-02-18T09:35:47.448Z,1.00
2023-02-18T09:38:17.430Z,0.68
2023-02-18T09:40:48.550Z,1.92
2023-02-18T09:43:24.395Z,1.10
2023-02-18T09:45:52.950Z,1.17
2023-02-18T09:48:26.716Z,1.17
2023-02-18T09:50:54.279Z,1.52
2023-02-18T09:53:23.029Z,1.27
2023-02-18T09:55:53.342Z,1.65
2023-02-18T09:58:38.353Z,1.55
2023-02-18T10:01:08.493Z,3.15
2023-02-18T10:03:35.594Z,1.33
2023-02-18T10:06:12.222Z,2.75
2023-02-18T10:08:44.364Z,0.90
2023-02-18T10:11:16.753Z,0.68
2023-02-18T10:13:44.611Z,1.08
2023-02-18T10:16:17.068Z,1.58
2023-02-18T10:18:50.680Z,1.10
2023-02-18T10:21:25.166Z,1.13
2023-02-18T10:24:01.901Z,0.85
2023-02-18T10:26:31.622Z,1.42
2023-02-18T10:28:59.275Z,1.50
2023-02-18T10:31:34.703Z,1.67
2023-02-18T10:34:20.401Z,0.70
2023-02-18T10:36:54.397Z,1.95
2023-02-18T10:39:49.996Z,1.23
2023-02-18T10:42:48.004Z,0.93
2023-02-18T10:45:55.238Z,0.90
2023-02-18T10:48:37.913Z,1.85
2023-02-18T10:51:18.292Z,1.10
2023-02-18T10:53:46.960Z,0.88
2023-02-18T10:56:51.047Z,1.45
2023-02-18T10:59:23.987Z,0.98
2023-02-18T11:02:15.724Z,1.50
2023-02-18T11:04:45.445Z,1.50
2023-02-18T11:07:21.521Z,1.15
2023-02-18T11:09:57.726Z,0.95
2023-02-18T11:12:29.012Z,0.88
2023-02-18T11:15:13.763Z,2.25
2023-02-18T11:17:42.127Z,0.40
2023-02-18T11:20:54.639Z,0.88
2023-02-18T11:23:22.037Z,1.40
2023-02-18T11:26:02.658Z,0.90
2023-02-18T11:28:50.769Z,1.33
2023-02-18T11:31:26.557Z,1.25
2023-02-18T11:33:58.057Z,1.63
2023-02-18T11:36:36.104Z,1.02
2023-02-18T11:39:20.613Z,0.93
2023-02-18T11:41:59.469Z,0.60
2023-02-18T11:44:41.803Z,1.38
2023-02-18T11:47:14.831Z,0.93
2023-02-18T11:50:00.719Z,0.75
2023-02-18T11:52:34.866Z,2.38
2023-02-18T11:55:08.515Z,0.82
2023-02-18T11:57:39.926Z,2.60
2023-02-18T12:00:43.314Z,1.05
2023-02-18T12:03:39.234Z,1.15
2023-02-18T12:06:15.538Z,0.50
2023-02-18T12:08:51.452Z,0.50
2023-02-18T12:11:42.518Z,1.48
2023-02-18T12:14:17.084Z,0.90
2023-02-18T12:17:02.375Z,1.13
2023-02-18T12:20:15.999Z,2.47
2023-02-18T12:22:43.782Z,1.25
2023-02-18T12:25:26.328Z,2.53
2023-02-18T12:28:05.404Z,1.83
2023-02-18T12:30:43.958Z,0.95
2023-02-18T12:33:27.182Z,0.50
2023-02-18T12:35:59.857Z,1.35
2023-02-18T12:38:45.288Z,1.23
2023-02-18T12:41:14.803Z,1.08
2023-02-18T12:43:41.607Z,1.58
2023-02-18T12:46:11.395Z,1.15
2023-02-18T12:48:48.131Z,1.73
2023-02-18T12:51:24.082Z,1.95
2023-02-18T12:54:09.688Z,2.85
2023-02-18T12:57:02.052Z,3.20
2023-02-18T12:59:50.647Z,1.60
2023-02-18T13:02:41.794Z,2.60
2023-02-18T13:05:46.668Z,3.03
2023-02-18T13:08:54.465Z,1.27
2023-02-18T13:11:50.933Z,1.40
2023-02-18T13:14:29.709Z,1.23
2023-02-18T13:17:00.088Z,1.83
2023-02-18T13:19:33.172Z,1.50
2023-02-18T13:22:06.280Z,2.13
2023-02-18T13:24:43.472Z,1.35
2023-02-18T13:27:34.039Z,1.60
2023-02-18T13:30:09.826Z,2.40
2023-02-18T13:33:07.934Z,1.98
2023-02-18T13:35:43.916Z,3.30
2023-02-18T13:38:48.484Z,1.83
2023-02-18T13:41:16.161Z,1.83
2023-02-18T13:43:45.659Z,2.88
2023-02-18T13:46:19.937Z,2.72
2023-02-18T13:48:54.099Z,1.55
2023-02-18T13:51:29.956Z,2.45
2023-02-18T13:54:24.021Z,1.70
2023-02-18T13:56:55.069Z,2.10
2023-02-18T13:59:41.899Z,1.88
2023-02-18T14:02:21.463Z,1.02
2023-02-18T14:05:15.894Z,1.63
2023-02-18T14:08:15.141Z,2.30
2023-02-18T14:10:42.489Z,2.22
2023-02-18T14:13:39.895Z,2.28
2023-02-18T14:16:07.995Z,1.52
2023-02-18T14:18:40.576Z,4.28
2023-02-18T14:21:13.526Z,2.17
2023-02-18T14:23:53.668Z,1.58
2023-02-18T14:26:40.134Z,3.88
2023-02-18T14:29:11.017Z,2.53
2023-02-18T14:31:53.837Z,3.67
2023-02-18T14:34:23.757Z,2.22
2023-02-18T14:37:19.818Z,2.03
2023-02-18T14:40:14.688Z,2.88
2023-02-18T14:43:07.347Z,3.00
2023-02-18T14:46:01.159Z,4.30
2023-02-18T14:48:49.161Z,4.15
2023-02-18T14:51:20.156Z,4.07
2023-02-18T14:53:47.880Z,10.73
2023-02-18T14:56:18.374Z,9.45
2023-02-18T14:58:57.988Z,7.07
2023-02-18T15:01:27.496Z,7.22
2023-02-18T15:03:56.378Z,7.30
2023-02-18T15:06:30.494Z,6.10
2023-02-18T15:09:01.395Z,4.25
2023-02-18T15:11:45.021Z,3.30
2023-02-18T15:14:35.076Z,2.25
2023-02-18T15:17:02.724Z,2.30
2023-02-18T15:19:39.484Z,1.92
2023-02-18T15:22:06.546Z,3.00
2023-02-18T15:24:38.301Z,2.67
2023-02-18T15:27:22.377Z,2.30
2023-02-18T15:29:52.049Z,2.03
2023-02-18T15:32:31.323Z,1.92
2023-02-18T15:35:03.724Z,1.42
2023-02-18T15:37:31.786Z,2.78
2023-02-18T15:39:58.615Z,2.58
2023-02-18T15:42:37.405Z,3.65
2023-02-18T15:45:20.092Z,2.47
2023-02-18T15:47:50.907Z,2.42
2023-02-18T15:50:20.669Z,3.67
2023-02-18T15:52:48.577Z,4.85
2023-02-18T15:55:33.242Z,3.15
2023-02-18T15:58:04.043Z,2.25
2023-02-18T16:00:36.797Z,1.65
2023-02-18T16:03:12.601Z,2.58
2023-02-18T16:05:45.479Z,3.58
2023-02-18T16:08:22.993Z,3.63
2023-02-18T16:11:01.462Z,1.75
2023-02-18T16:13:31.444Z,2.03
2023-02-18T16:16:01.106Z,2.28
2023-02-18T16:18:36.412Z,2.67
2023-02-18T16:21:18.678Z,2.85
2023-02-18T16:24:00.315Z,2.30
2023-02-18T16:26:39.172Z,1.88
2023-02-18T16:29:20.935Z,2.38
2023-02-18T16:31:48.188Z,2.70
2023-02-18T16:34:15.037Z,1.85
2023-02-18T16:37:02.168Z,2.88
2023-02-18T16:39:32.877Z,3.25
2023-02-18T16:42:00.044Z,3.05
2023-02-18T16:44:27.027Z,2.58
2023-02-18T16:46:54.003Z,2.85
2023-02-18T16:49:21.251Z,3.42
2023-02-18T16:51:49.129Z,2.38
2023-02-18T16:54:16.445Z,2.72
2023-02-18T16:56:43.408Z,4.75
2023-02-18T16:59:10.249Z,2.80
2023-02-18T17:01:44.863Z,5.15
2023-02-18T17:04:14.767Z,3.85
2023-02-18T17:06:43.733Z,6.53
2023-02-18T17:09:20.488Z,6.93
2023-02-18T17:11:49.960Z,3.38
2023-02-18T17:14:19.058Z,4.55
2023-02-18T17:16:47.392Z,5.75
2023-02-18T17:19:15.285Z,2.53
2023-02-18T17:21:42.904Z,3.88
2023-02-18T17:24:14.623Z,3.20
2023-02-18T17:26:41.890Z,4.35
2023-02-18T17:29:08.995Z,3.97
2023-02-18T17:31:44.623Z,3.70
2023-02-18T17:34:20.703Z,4.10
2023-02-18T17:36:47.713Z,14.82
2023-02-18T17:39:20.084Z,7.85
2023-02-18T17:41:47.130Z,3.88
2023-02-18T17:44:24.721Z,3.60
2023-02-18T17:46:52.388Z,2.90
2023-02-18T17:49:19.275Z,2.78
2023-02-18T17:51:47.366Z,3.20
2023-02-18T17:54:17.840Z,2.38
2023-02-18T17:56:45.067Z,3.28
2023-02-18T17:59:12.208Z,4.43
2023-02-18T18:01:39.535Z,3.47
2023-02-18T18:04:18.245Z,4.43
2023-02-18T18:06:46.798Z,5.13
2023-02-18T18:09:14.009Z,4.78
2023-02-18T18:11:41.621Z,4.65
2023-02-18T18:14:13.108Z,4.10
2023-02-18T18:16:40.030Z,3.25
2023-02-18T18:19:06.875Z,4.28
2023-02-18T18:21:35.089Z,2.92
2023-02-18T18:24:02.230Z,2.88
2023-02-18T18:26:29.960Z,2.78
2023-02-18T18:28:56.904Z,3.17
2023-02-18T18:31:24.051Z,3.60
2023-02-18T18:33:53.424Z,5.88
2023-02-18T18:36:21.878Z,4.50
2023-02-18T18:38:49.326Z,4.28
2023-02-18T18:41:19.471Z,4.22
2023-02-18T18:43:46.716Z,3.97
2023-02-18T18:46:13.887Z,5.20
2023-02-18T18:48:41.091Z,4.90
2023-02-18T18:51:10.279Z,5.47
2023-02-18T18:53:37.474Z,4.68
2023-02-18T18:56:06.757Z,5.18
2023-02-18T18:58:33.928Z,4.72
2023-02-18T19:01:03.356Z,3.80
2023-02-18T19:03:31.490Z,2.65
2023-02-18T19:05:58.372Z,4.97
2023-02-18T19:08:25.849Z,4.72
2023-02-18T19:10:55.100Z,5.70
2023-02-18T19:13:23.654Z,5.32
2023-02-18T19:15:59.870Z,5.57
2023-02-18T19:18:27.944Z,4.95
2023-02-18T19:20:54.732Z,3.80
2023-02-18T19:23:21.593Z,3.40
2023-02-18T19:25:48.393Z,5.72
2023-02-18T19:28:15.238Z,5.57
2023-02-18T19:30:42.911Z,3.92
2023-02-18T19:33:12.708Z,2.70
2023-02-18T19:35:41.008Z,5.97
2023-02-18T19:38:12.635Z,3.38
2023-02-18T19:40:39.565Z,4.40
2023-02-18T19:43:07.681Z,3.55
2023-02-18T19:45:35.541Z,2.70
2023-02-18T19:48:02.524Z,3.17
2023-02-18T19:50:33.160Z,5.53
2023-02-18T19:53:00.567Z,4.50
2023-02-18T19:55:27.425Z,3.15
2023-02-18T19:57:54.262Z,4.68
2023-02-18T20:00:22.636Z,4.22
2023-02-18T20:02:50.536Z,3.75
2023-02-18T20:05:18.984Z,2.63
2023-02-18T20:07:46.807Z,4.18
2023-02-18T20:10:16.638Z,3.42
2023-02-18T20:12:44.068Z,4.18
2023-02-18T20:15:11.158Z,5.18
2023-02-18T20:17:39.500Z,4.05
2023-02-18T20:20:07.643Z,6.85
2023-02-18T20:22:34.902Z,3.80
2023-02-18T20:25:01.770Z,4.07
2023-02-18T20:27:28.576Z,3.75
2023-02-18T20:29:55.387Z,3.55
2023-02-18T20:32:22.211Z,4.75
2023-02-18T20:34:49.167Z,3.97
2023-02-18T20:37:16.237Z,4.22
2023-02-18T20:39:43.182Z,4.68
2023-02-18T20:42:16.382Z,4.90
2023-02-18T20:44:45.033Z,3.25
2023-02-18T20:47:13.660Z,5.97
2023-02-18T20:49:41.221Z,4.00
2023-02-18T20:52:09.110Z,3.83
2023-02-18T20:54:36.042Z,4.13
2023-02-18T20:57:03.116Z,3.95
2023-02-18T20:59:30.042Z,3.83
2023-02-18T21:01:57.180Z,4.35
2023-02-18T21:04:24.116Z,3.17
2023-02-18T21:06:51.190Z,4.35
2023-02-18T21:09:18.707Z,3.47
2023-02-18T21:11:45.986Z,3.35
2023-02-18T21:14:12.893Z,2.55
2023-02-18T21:16:39.865Z,3.53
2023-02-18T21:19:13.621Z,3.85
2023-02-18T21:21:41.125Z,3.08
2023-02-18T21:24:08.487Z,2.88
2023-02-18T21:26:35.636Z,4.75
2023-02-18T21:29:05.758Z,3.40
2023-02-18T21:31:38.457Z,3.35
2023-02-18T21:34:06.679Z,3.65
2023-02-18T21:36:34.244Z,3.20
2023-02-18T21:39:03.693Z,3.00
2023-02-18T21:41:31.058Z,2.47
2023-02-18T21:43:58.734Z,2.50
2023-02-18T21:46:28.303Z,3.33
2023-02-18T21:49:09.915Z,4.32
2023-02-18T21:51:59.123Z,2.63
2023-02-18T21:54:41.259Z,4.65
2023-02-18T21:57:17.951Z,4.28
2023-02-18T21:59:48.177Z,2.97
2023-02-18T22:02:16.509Z,3.08
2023-02-18T22:04:43.505Z,3.95
2023-02-18T22:07:10.356Z,2.97
2023-02-18T22:09:37.616Z,2.00
2023-02-18T22:12:05.466Z,3.28
2023-02-18T22:14:32.315Z,3.47
2023-02-18T22:16:59.488Z,2.95
2023-02-18T22:19:26.772Z,2.92
2023-02-18T22:21:53.669Z,4.60
2023-02-18T22:24:21.775Z,2.60
2023-02-18T22:26:49.082Z,2.63
2023-02-18T22:29:17.931Z,3.08
2023-02-18T22:31:44.882Z,3.65
2023-02-18T22:34:11.878Z,3.17
2023-02-18T22:36:39.516Z,2.95
2023-02-18T22:39:06.999Z,3.85
2023-02-18T22:41:34.827Z,4.07
2023-02-18T22:44:04.434Z,3.22
2023-02-18T22:46:33.269Z,3.17
2023-02-18T22:49:00.690Z,2.70
2023-02-18T22:51:45.879Z,3.55
2023-02-18T22:54:15.437Z,3.35
2023-02-18T22:56:43.131Z,2.92
2023-02-18T22:59:12.106Z,3.33
2023-02-18T23:01:41.136Z,2.65
2023-02-18T23:04:11.256Z,4.65
2023-02-18T23:06:39.826Z,3.47
2023-02-18T23:09:08.188Z,3.03
2023-02-18T23:11:35.431Z,2.92
2023-02-18T23:14:21.904Z,3.50
2023-02-18T23:17:14.769Z,3.05
2023-02-18T23:19:44.408Z,2.97
2023-02-18T23:22:14.785Z,2.92
2023-02-18T23:24:44.085Z,3.97
2023-02-18T23:27:14.060Z,4.90
2023-02-18T23:29:41.683Z,2.67
2023-02-18T23:32:09.367Z,2.47
2023-02-18T23:34:38.224Z,3.40
2023-02-18T23:37:05.714Z,2.28
2023-02-18T23:39:33.193Z,2.78
2023-02-18T23:42:00.080Z,3.15
2023-02-18T23:44:28.173Z,2.80
2023-02-18T23:46:55.206Z,3.10
2023-02-18T23:49:24.784Z,3.22
2023-02-18T23:51:56.590Z,3.50
2023-02-18T23:54:24.038Z,2.85
2023-02-18T23:56:50.996Z,2.75
2023-02-18T23:59:18.252Z,3.28
