createdAt,value
2019-02-21T00:00:10.834Z,5.30
2019-02-21T00:02:42.343Z,5.40
2019-02-21T00:05:14.326Z,5.30
2019-02-21T00:07:44.918Z,5.30
2019-02-21T00:10:15.672Z,5.20
2019-02-21T00:12:46.314Z,5.20
2019-02-21T00:15:16.948Z,5.10
2019-02-21T00:17:47.849Z,5.10
2019-02-21T00:20:18.242Z,5.00
2019-02-21T00:22:48.995Z,5.10
2019-02-21T00:25:19.974Z,5.10
2019-02-21T00:27:49.938Z,5.10
2019-02-21T00:30:20.488Z,5.10
2019-02-21T00:32:50.742Z,5.10
2019-02-21T00:35:22.559Z,5.10
2019-02-21T00:37:53.368Z,5.00
2019-02-21T00:40:24.150Z,5.00
2019-02-21T00:42:55.104Z,5.00
2019-02-21T00:45:25.356Z,4.90
2019-02-21T00:47:56.273Z,4.80
2019-02-21T00:50:27.258Z,4.80
2019-02-21T00:52:58.818Z,4.70
2019-02-21T00:55:29.615Z,4.70
2019-02-21T00:57:59.942Z,4.70
2019-02-21T01:00:30.921Z,4.60
2019-02-21T01:03:01.861Z,4.60
2019-02-21T01:05:32.629Z,4.60
2019-02-21T01:08:03.218Z,4.60
2019-02-21T01:10:33.608Z,4.60
2019-02-21T01:13:04.464Z,4.70
2019-02-21T01:15:35.058Z,4.70
2019-02-21T01:18:05.917Z,4.60
2019-02-21T01:20:36.108Z,4.70
2019-02-21T01:23:06.571Z,4.60
2019-02-21T01:25:37.203Z,4.70
2019-02-21T01:28:07.875Z,4.70
2019-02-21T01:30:38.736Z,4.70
2019-02-21T01:33:09.109Z,4.70
2019-02-21T01:35:39.252Z,4.60
2019-02-21T01:38:09.709Z,4.60
2019-02-21T01:40:40.720Z,4.60
2019-02-21T01:43:11.479Z,4.60
2019-02-21T01:45:42.245Z,4.70
2019-02-21T01:48:12.874Z,4.70
2019-02-21T01:50:43.163Z,4.60
2019-02-21T01:53:13.945Z,4.50
2019-02-21T01:55:44.750Z,4.50
2019-02-21T01:58:15.390Z,4.50
2019-02-21T02:00:46.476Z,4.50
2019-02-21T02:03:17.172Z,4.50
2019-02-21T02:05:47.564Z,4.40
2019-02-21T02:08:18.504Z,4.40
2019-02-21T02:10:49.594Z,4.40
2019-02-21T02:13:24.559Z,4.30
2019-02-21T02:15:52.835Z,4.40
2019-02-21T02:18:23.163Z,4.40
2019-02-21T02:20:54.117Z,4.40
2019-02-21T02:23:24.321Z,4.40
2019-02-21T02:25:54.732Z,4.30
2019-02-21T02:28:25.280Z,4.30
2019-02-21T02:30:55.645Z,4.30
2019-02-21T02:33:26.042Z,4.40
2019-02-21T02:35:56.883Z,4.40
2019-02-21T02:38:27.490Z,4.50
2019-02-21T02:40:57.719Z,4.50
2019-02-21T02:43:27.781Z,4.50
2019-02-21T02:45:58.108Z,4.60
2019-02-21T02:48:28.621Z,4.60
2019-02-21T02:50:59.391Z,4.70
2019-02-21T02:53:29.686Z,4.80
2019-02-21T02:55:59.666Z,4.80
2019-02-21T02:58:30.455Z,4.80
2019-02-21T03:01:01.123Z,4.80
2019-02-21T03:03:31.557Z,4.90
2019-02-21T03:06:02.434Z,4.80
2019-02-21T03:08:32.770Z,4.80
2019-02-21T03:11:03.583Z,4.80
2019-02-21T03:13:34.081Z,4.60
2019-02-21T03:16:04.694Z,4.50
2019-02-21T03:18:34.986Z,4.40
2019-02-21T03:21:05.598Z,4.30
2019-02-21T03:23:37.167Z,4.10
2019-02-21T03:26:07.970Z,4.10
2019-02-21T03:28:38.205Z,4.10
2019-02-21T03:31:09.430Z,4.00
2019-02-21T03:33:39.883Z,4.00
2019-02-21T03:36:10.274Z,4.00
2019-02-21T03:38:41.141Z,3.90
2019-02-21T03:41:11.606Z,3.90
2019-02-21T03:43:42.224Z,3.90
2019-02-21T03:46:13.957Z,3.90
2019-02-21T03:48:44.837Z,3.90
2019-02-21T03:51:14.814Z,3.90
2019-02-21T03:53:45.738Z,3.90
2019-02-21T03:56:16.409Z,3.90
2019-02-21T03:58:47.351Z,3.90
2019-02-21T04:01:17.306Z,4.00
2019-02-21T04:03:47.676Z,4.00
2019-02-21T04:06:19.519Z,4.00
2019-02-21T04:08:49.579Z,4.00
2019-02-21T04:11:20.115Z,4.00
2019-02-21T04:13:50.068Z,4.00
2019-02-21T04:16:20.694Z,4.00
2019-02-21T04:18:51.282Z,4.00
2019-02-21T04:21:21.900Z,3.90
2019-02-21T04:23:52.682Z,3.90
2019-02-21T04:26:22.994Z,3.90
2019-02-21T04:28:53.390Z,3.80
2019-02-21T04:31:23.508Z,3.80
2019-02-21T04:33:53.808Z,3.80
2019-02-21T04:36:24.842Z,3.80
2019-02-21T04:38:55.508Z,3.80
2019-02-21T04:41:26.471Z,3.80
2019-02-21T04:43:56.998Z,3.80
2019-02-21T04:46:27.551Z,3.80
2019-02-21T04:48:58.168Z,3.90
2019-02-21T04:51:28.859Z,3.90
2019-02-21T04:53:59.411Z,3.90
2019-02-21T04:56:29.967Z,3.90
2019-02-21T04:59:00.590Z,3.80
2019-02-21T05:01:31.397Z,3.80
2019-02-21T05:04:04.902Z,3.70
2019-02-21T05:06:35.132Z,3.70
2019-02-21T05:09:07.467Z,3.70
2019-02-21T05:11:38.427Z,3.80
2019-02-21T05:14:09.123Z,3.80
2019-02-21T05:16:39.528Z,3.90
2019-02-21T05:19:10.046Z,4.00
2019-02-21T05:21:40.633Z,4.00
2019-02-21T05:24:11.434Z,4.20
2019-02-21T05:26:45.433Z,4.20
2019-02-21T05:29:15.976Z,4.20
2019-02-21T05:31:56.311Z,4.30
2019-02-21T05:34:35.403Z,4.40
2019-02-21T05:37:14.266Z,4.50
2019-02-21T05:40:14.617Z,4.50
2019-02-21T05:43:00.701Z,4.60
2019-02-21T05:45:47.554Z,4.70
2019-02-21T05:48:40.301Z,4.70
2019-02-21T05:51:16.596Z,4.80
2019-02-21T05:53:54.155Z,4.80
2019-02-21T05:56:32.299Z,4.90
2019-02-21T05:59:37.065Z,4.90
2019-02-21T06:02:35.209Z,4.90
2019-02-21T06:05:27.237Z,4.90
2019-02-21T06:08:15.387Z,4.90
2019-02-21T06:11:23.048Z,4.80
2019-02-21T06:14:21.326Z,4.80
2019-02-21T06:17:09.325Z,4.80
2019-02-21T06:19:58.980Z,4.70
2019-02-21T06:22:39.069Z,4.70
2019-02-21T06:25:20.390Z,4.70
2019-02-21T06:28:01.665Z,4.80
2019-02-21T06:30:36.509Z,4.80
2019-02-21T06:33:07.337Z,4.90
2019-02-21T06:35:37.645Z,4.90
2019-02-21T06:38:07.933Z,4.90
2019-02-21T06:40:38.346Z,5.00
2019-02-21T06:43:08.444Z,5.00
2019-02-21T06:45:38.809Z,5.00
2019-02-21T06:48:09.238Z,5.00
2019-02-21T06:50:39.648Z,5.00
2019-02-21T06:53:10.639Z,5.00
2019-02-21T06:55:41.220Z,5.00
2019-02-21T06:58:12.047Z,5.10
2019-02-21T07:00:42.766Z,5.20
2019-02-21T07:03:16.121Z,5.20
2019-02-21T07:05:45.961Z,5.20
2019-02-21T07:08:39.932Z,5.20
2019-02-21T07:11:20.639Z,5.20
2019-02-21T07:13:52.188Z,5.30
2019-02-21T07:16:22.806Z,5.40
2019-02-21T07:18:52.997Z,5.40
2019-02-21T07:21:23.740Z,5.40
2019-02-21T07:23:57.046Z,5.40
2019-02-21T07:26:28.116Z,5.50
2019-02-21T07:28:59.163Z,5.60
2019-02-21T07:31:32.430Z,5.60
2019-02-21T07:34:02.126Z,5.60
2019-02-21T07:36:32.622Z,5.60
2019-02-21T07:39:16.470Z,5.60
2019-02-21T07:41:36.682Z,5.60
2019-02-21T07:44:12.040Z,5.70
2019-02-21T07:46:39.531Z,5.70
2019-02-21T07:49:09.572Z,5.80
2019-02-21T07:51:41.476Z,5.90
2019-02-21T07:54:13.438Z,6.00
2019-02-21T07:56:44.388Z,6.10
2019-02-21T07:59:15.308Z,6.30
2019-02-21T08:01:45.914Z,6.40
2019-02-21T08:04:16.546Z,6.40
2019-02-21T08:06:47.071Z,6.50
2019-02-21T08:09:18.944Z,6.40
2019-02-21T08:11:49.225Z,6.50
2019-02-21T08:14:19.901Z,6.50
2019-02-21T08:16:49.915Z,6.50
2019-02-21T08:19:20.208Z,6.50
2019-02-21T08:21:50.846Z,6.50
2019-02-21T08:24:21.115Z,6.60
2019-02-21T08:26:51.711Z,6.70
2019-02-21T08:29:22.375Z,6.80
2019-02-21T08:31:52.424Z,6.80
2019-02-21T08:34:26.650Z,6.90
2019-02-21T08:36:57.206Z,6.90
2019-02-21T08:39:28.259Z,7.00
2019-02-21T08:41:58.935Z,7.10
2019-02-21T08:44:29.635Z,7.10
2019-02-21T08:46:59.697Z,7.10
2019-02-21T08:49:31.084Z,7.00
2019-02-21T08:52:01.674Z,7.00
2019-02-21T08:54:32.492Z,7.10
2019-02-21T08:57:03.631Z,7.10
2019-02-21T08:59:34.667Z,7.20
2019-02-21T09:02:05.227Z,7.30
2019-02-21T09:04:36.187Z,7.40
2019-02-21T09:07:07.068Z,7.50
2019-02-21T09:09:38.445Z,7.70
2019-02-21T09:12:09.041Z,7.90
2019-02-21T09:14:39.843Z,8.10
2019-02-21T09:17:10.175Z,8.10
2019-02-21T09:19:40.665Z,8.30
2019-02-21T09:22:11.576Z,8.30
2019-02-21T09:24:42.614Z,8.40
2019-02-21T09:27:13.701Z,8.40
2019-02-21T09:29:44.663Z,8.30
2019-02-21T09:32:15.483Z,8.20
2019-02-21T09:34:46.291Z,8.20
2019-02-21T09:37:17.167Z,8.20
2019-02-21T09:39:47.898Z,8.30
2019-02-21T09:42:18.362Z,8.40
2019-02-21T09:44:49.858Z,8.50
2019-02-21T09:47:20.664Z,8.50
2019-02-21T09:49:51.292Z,8.60
2019-02-21T09:52:21.893Z,8.70
2019-02-21T09:54:52.176Z,8.60
2019-02-21T09:57:22.485Z,8.60
2019-02-21T09:59:53.243Z,8.60
2019-02-21T10:02:23.788Z,8.80
2019-02-21T10:05:04.209Z,8.90
2019-02-21T10:07:26.103Z,9.10
2019-02-21T10:09:57.200Z,9.30
2019-02-21T10:12:27.683Z,9.40
2019-02-21T10:14:58.475Z,9.50
2019-02-21T10:17:28.958Z,9.40
2019-02-21T10:19:59.732Z,9.40
2019-02-21T10:22:30.709Z,9.40
2019-02-21T10:25:00.934Z,9.40
2019-02-21T10:27:31.509Z,9.40
2019-02-21T10:30:01.928Z,9.40
2019-02-21T10:32:32.167Z,9.40
2019-02-21T10:35:02.553Z,9.40
2019-02-21T10:37:33.617Z,9.50
2019-02-21T10:40:03.937Z,9.70
2019-02-21T10:42:34.277Z,9.70
2019-02-21T10:45:05.642Z,9.70
2019-02-21T10:47:36.483Z,9.70
2019-02-21T10:50:08.639Z,9.80
2019-02-21T10:52:41.564Z,9.80
2019-02-21T10:55:14.181Z,9.80
2019-02-21T10:57:48.163Z,9.90
2019-02-21T11:00:24.870Z,9.90
2019-02-21T11:02:56.703Z,10.10
2019-02-21T11:05:28.156Z,10.20
2019-02-21T11:07:59.253Z,10.50
2019-02-21T11:10:30.707Z,10.80
2019-02-21T11:13:01.951Z,11.30
2019-02-21T11:15:32.705Z,11.80
2019-02-21T11:18:03.063Z,12.50
2019-02-21T11:20:33.027Z,12.70
2019-02-21T11:23:03.641Z,12.60
2019-02-21T11:25:34.186Z,12.50
2019-02-21T11:28:04.634Z,12.40
2019-02-21T11:30:35.048Z,12.20
2019-02-21T11:33:05.206Z,12.00
2019-02-21T11:35:35.606Z,11.90
2019-02-21T11:38:06.037Z,11.90
2019-02-21T11:40:37.122Z,12.00
2019-02-21T11:43:07.637Z,12.10
2019-02-21T11:45:37.979Z,12.20
2019-02-21T11:48:09.361Z,12.30
2019-02-21T11:50:41.142Z,12.30
2019-02-21T11:53:11.628Z,12.30
2019-02-21T11:55:42.359Z,12.30
2019-02-21T11:58:13.210Z,12.30
2019-02-21T12:00:43.726Z,12.30
2019-02-21T12:03:14.220Z,12.30
2019-02-21T12:05:44.386Z,12.40
2019-02-21T12:08:15.250Z,12.60
2019-02-21T12:10:45.690Z,12.80
2019-02-21T12:13:15.700Z,13.10
2019-02-21T12:15:46.016Z,14.00
2019-02-21T12:18:16.992Z,14.80
2019-02-21T12:20:47.991Z,15.10
2019-02-21T12:23:18.360Z,15.20
2019-02-21T12:25:48.881Z,15.40
2019-02-21T12:28:19.462Z,15.30
2019-02-21T12:30:50.002Z,14.80
2019-02-21T12:33:19.986Z,14.40
2019-02-21T12:35:50.863Z,14.10
2019-02-21T12:38:21.660Z,14.60
2019-02-21T12:40:52.649Z,14.90
2019-02-21T12:43:22.843Z,14.80
2019-02-21T12:45:59.540Z,15.40
2019-02-21T12:48:29.846Z,16.50
2019-02-21T12:51:00.597Z,18.00
2019-02-21T12:53:31.140Z,19.40
2019-02-21T12:56:01.679Z,20.10
2019-02-21T12:58:32.229Z,19.80
2019-02-21T13:01:03.019Z,19.80
2019-02-21T13:03:33.895Z,19.10
2019-02-21T13:06:04.968Z,18.40
2019-02-21T13:08:35.733Z,17.70
2019-02-21T13:11:06.865Z,17.00
2019-02-21T13:13:37.343Z,16.40
2019-02-21T13:16:08.169Z,15.90
2019-02-21T13:18:38.259Z,15.50
2019-02-21T13:21:08.352Z,15.10
2019-02-21T13:23:39.218Z,14.80
2019-02-21T13:26:09.633Z,14.60
2019-02-21T13:28:40.157Z,14.50
2019-02-21T13:31:10.867Z,14.40
2019-02-21T13:33:41.423Z,14.40
2019-02-21T13:36:11.741Z,14.40
2019-02-21T13:38:42.045Z,14.50
2019-02-21T13:41:12.591Z,15.00
2019-02-21T13:43:43.183Z,15.70
2019-02-21T13:46:14.015Z,16.60
2019-02-21T13:48:44.889Z,17.80
2019-02-21T13:51:15.481Z,18.50
2019-02-21T13:53:46.095Z,18.30
2019-02-21T13:56:16.793Z,18.10
2019-02-21T13:58:47.384Z,17.80
2019-02-21T14:01:17.546Z,17.60
2019-02-21T14:03:48.801Z,17.40
2019-02-21T14:06:19.568Z,18.10
2019-02-21T14:08:50.085Z,19.20
2019-02-21T14:11:21.107Z,20.10
2019-02-21T14:13:51.775Z,20.70
2019-02-21T14:16:21.799Z,21.00
2019-02-21T14:18:51.617Z,21.30
2019-02-21T14:21:22.261Z,21.40
2019-02-21T14:23:52.907Z,21.50
2019-02-21T14:26:23.811Z,21.80
2019-02-21T14:28:54.452Z,21.90
2019-02-21T14:31:24.813Z,22.00
2019-02-21T14:33:55.099Z,22.00
2019-02-21T14:36:25.691Z,21.70
2019-02-21T14:38:55.813Z,21.70
2019-02-21T14:41:27.185Z,21.60
2019-02-21T14:44:00.303Z,21.60
2019-02-21T14:46:29.829Z,21.60
2019-02-21T14:49:00.090Z,21.40
2019-02-21T14:51:31.050Z,21.50
2019-02-21T14:54:02.046Z,21.50
2019-02-21T14:56:32.506Z,21.40
2019-02-21T14:59:03.265Z,21.20
2019-02-21T15:01:34.208Z,21.20
2019-02-21T15:04:04.572Z,21.40
2019-02-21T15:06:35.281Z,20.80
2019-02-21T15:09:07.458Z,20.00
2019-02-21T15:11:37.965Z,19.10
2019-02-21T15:14:08.732Z,18.20
2019-02-21T15:16:38.968Z,17.60
2019-02-21T15:19:09.392Z,17.20
2019-02-21T15:21:40.061Z,16.80
2019-02-21T15:24:09.991Z,16.40
2019-02-21T15:26:39.964Z,16.20
2019-02-21T15:29:10.204Z,15.90
2019-02-21T15:31:41.715Z,15.70
2019-02-21T15:34:12.179Z,15.50
2019-02-21T15:36:42.522Z,15.30
2019-02-21T15:39:13.080Z,15.10
2019-02-21T15:41:43.604Z,15.00
2019-02-21T15:44:13.890Z,14.90
2019-02-21T15:46:44.586Z,14.90
2019-02-21T15:49:15.103Z,14.80
2019-02-21T15:51:45.623Z,14.80
2019-02-21T15:54:15.788Z,14.80
2019-02-21T15:56:46.122Z,14.80
2019-02-21T15:59:16.748Z,14.80
2019-02-21T16:01:47.975Z,14.80
2019-02-21T16:04:18.952Z,14.80
2019-02-21T16:06:51.736Z,14.80
2019-02-21T16:09:21.674Z,14.80
2019-02-21T16:11:51.880Z,14.80
2019-02-21T16:14:22.418Z,14.70
2019-02-21T16:16:53.243Z,14.70
2019-02-21T16:19:23.693Z,14.70
2019-02-21T16:21:54.790Z,14.70
2019-02-21T16:24:25.488Z,14.60
2019-02-21T16:26:56.098Z,14.60
2019-02-21T16:29:26.230Z,14.60
2019-02-21T16:31:56.847Z,14.60
2019-02-21T16:34:27.455Z,14.50
2019-02-21T16:37:02.492Z,14.50
2019-02-21T16:39:29.397Z,14.50
2019-02-21T16:41:59.812Z,14.40
2019-02-21T16:44:30.082Z,14.40
2019-02-21T16:47:00.493Z,14.30
2019-02-21T16:49:30.898Z,14.20
2019-02-21T16:52:01.398Z,14.20
2019-02-21T16:54:31.978Z,14.10
2019-02-21T16:57:02.592Z,14.10
2019-02-21T16:59:32.633Z,14.10
2019-02-21T17:02:03.066Z,14.00
2019-02-21T17:04:33.494Z,13.80
2019-02-21T17:07:13.310Z,13.70
2019-02-21T17:09:37.131Z,13.60
2019-02-21T17:12:08.044Z,13.50
2019-02-21T17:14:38.702Z,13.40
2019-02-21T17:17:09.408Z,13.40
2019-02-21T17:19:40.368Z,13.30
2019-02-21T17:22:11.335Z,13.20
2019-02-21T17:24:42.026Z,13.10
2019-02-21T17:27:12.271Z,13.10
2019-02-21T17:29:43.014Z,13.00
2019-02-21T17:32:13.714Z,13.00
2019-02-21T17:34:43.955Z,13.00
2019-02-21T17:37:24.626Z,12.90
2019-02-21T17:39:47.643Z,12.90
2019-02-21T17:42:17.936Z,12.80
2019-02-21T17:44:48.533Z,12.80
2019-02-21T17:47:19.330Z,12.80
2019-02-21T17:49:49.426Z,12.80
2019-02-21T17:52:20.328Z,12.80
2019-02-21T17:54:51.129Z,12.70
2019-02-21T17:57:21.770Z,12.70
2019-02-21T17:59:52.376Z,12.70
2019-02-21T18:02:22.542Z,12.70
2019-02-21T18:04:53.174Z,12.80
2019-02-21T18:07:23.516Z,12.70
2019-02-21T18:09:54.246Z,12.70
2019-02-21T18:12:25.171Z,12.60
2019-02-21T18:14:57.601Z,12.50
2019-02-21T18:17:28.071Z,12.40
2019-02-21T18:19:58.696Z,12.30
2019-02-21T18:22:29.585Z,12.30
2019-02-21T18:25:00.550Z,12.30
2019-02-21T18:27:32.331Z,12.30
2019-02-21T18:30:03.387Z,12.30
2019-02-21T18:32:35.822Z,12.30
2019-02-21T18:35:06.681Z,12.30
2019-02-21T18:37:46.917Z,12.40
2019-02-21T18:40:17.333Z,12.40
2019-02-21T18:42:44.493Z,12.40
2019-02-21T18:45:14.784Z,12.40
2019-02-21T18:47:45.612Z,12.50
2019-02-21T18:50:16.661Z,12.50
2019-02-21T18:52:47.745Z,12.60
2019-02-21T18:55:18.501Z,12.60
2019-02-21T18:57:48.814Z,12.60
2019-02-21T19:00:20.199Z,12.60
2019-02-21T19:02:51.111Z,12.70
2019-02-21T19:05:21.543Z,12.70
2019-02-21T19:08:02.109Z,12.60
2019-02-21T19:10:24.309Z,12.60
2019-02-21T19:12:55.009Z,12.60
2019-02-21T19:15:26.619Z,12.60
2019-02-21T19:17:57.285Z,12.60
2019-02-21T19:20:27.965Z,12.60
2019-02-21T19:22:58.699Z,12.60
2019-02-21T19:25:29.049Z,12.60
2019-02-21T19:27:59.806Z,12.50
2019-02-21T19:30:33.578Z,12.50
2019-02-21T19:33:04.535Z,12.50
2019-02-21T19:35:34.986Z,12.50
2019-02-21T19:38:10.365Z,12.50
2019-02-21T19:40:38.306Z,12.50
2019-02-21T19:43:09.263Z,12.40
2019-02-21T19:45:39.393Z,12.40
2019-02-21T19:48:09.738Z,12.40
2019-02-21T19:50:41.406Z,12.40
2019-02-21T19:53:14.340Z,12.40
2019-02-21T19:55:44.566Z,12.40
2019-02-21T19:58:15.804Z,12.40
2019-02-21T20:00:47.113Z,12.40
2019-02-21T20:03:17.901Z,12.40
2019-02-21T20:05:48.596Z,12.40
2019-02-21T20:08:21.633Z,12.40
2019-02-21T20:10:51.233Z,12.40
2019-02-21T20:13:21.650Z,12.40
2019-02-21T20:15:52.065Z,12.40
2019-02-21T20:18:23.064Z,12.40
2019-02-21T20:20:54.066Z,12.40
2019-02-21T20:23:24.734Z,12.30
2019-02-21T20:25:55.329Z,12.30
2019-02-21T20:28:25.956Z,12.30
2019-02-21T20:30:56.189Z,12.20
2019-02-21T20:33:26.841Z,12.10
2019-02-21T20:35:57.847Z,12.00
2019-02-21T20:38:32.148Z,11.90
2019-02-21T20:41:01.629Z,11.70
2019-02-21T20:43:32.408Z,11.70
2019-02-21T20:46:03.016Z,11.60
2019-02-21T20:48:33.591Z,11.50
2019-02-21T20:51:04.366Z,11.50
2019-02-21T20:53:35.530Z,11.50
2019-02-21T20:56:06.290Z,11.50
2019-02-21T20:58:36.836Z,11.50
2019-02-21T21:01:07.690Z,11.60
2019-02-21T21:03:38.184Z,11.60
2019-02-21T21:06:08.812Z,11.60
2019-02-21T21:08:42.959Z,11.60
2019-02-21T21:11:11.121Z,11.60
2019-02-21T21:13:44.013Z,11.60
2019-02-21T21:16:14.077Z,11.60
2019-02-21T21:18:50.966Z,11.60
2019-02-21T21:21:37.070Z,11.50
2019-02-21T21:30:57.378Z,11.40
2019-02-21T21:33:43.186Z,11.40
2019-02-21T21:43:04.160Z,11.50
2019-02-21T21:45:53.462Z,11.50
2019-02-21T22:01:12.923Z,11.40
2019-02-21T22:04:02.103Z,11.30
2019-02-21T23:49:44.344Z,10.30
2019-02-21T23:52:34.050Z,10.20
