createdAt,value
2022-10-29T00:00:15.888Z,10.19
2022-10-29T00:05:40.794Z,10.20
2022-10-29T00:11:09.417Z,10.15
2022-10-29T00:16:38.068Z,10.12
2022-10-29T00:22:02.254Z,10.10
2022-10-29T00:27:27.718Z,10.11
2022-10-29T00:32:52.763Z,10.10
2022-10-29T00:38:17.733Z,10.09
2022-10-29T00:43:49.193Z,10.13
2022-10-29T00:49:14.089Z,10.11
2022-10-29T00:54:43.820Z,10.13
2022-10-29T01:00:11.334Z,10.13
2022-10-29T01:05:36.725Z,10.11
2022-10-29T01:11:13.005Z,10.15
2022-10-29T01:16:46.419Z,10.17
2022-10-29T01:22:19.705Z,10.13
2022-10-29T01:27:58.166Z,10.13
2022-10-29T01:33:29.958Z,10.14
2022-10-29T01:39:04.093Z,10.14
2022-10-29T01:44:37.905Z,10.05
2022-10-29T01:50:09.040Z,9.94
2022-10-29T01:55:35.618Z,9.86
2022-10-29T02:01:12.215Z,9.85
2022-10-29T02:06:48.712Z,9.77
2022-10-29T02:12:22.135Z,9.74
2022-10-29T02:17:46.212Z,9.73
2022-10-29T02:23:13.048Z,9.76
2022-10-29T02:28:37.649Z,9.68
2022-10-29T02:34:02.620Z,9.61
2022-10-29T02:39:30.834Z,9.53
2022-10-29T02:44:56.648Z,9.36
2022-10-29T02:50:20.986Z,9.26
2022-10-29T02:55:46.521Z,9.23
2022-10-29T03:01:12.046Z,9.28
2022-10-29T03:06:36.227Z,9.27
2022-10-29T03:12:01.832Z,9.33
2022-10-29T03:17:27.977Z,9.27
2022-10-29T03:22:52.298Z,9.29
2022-10-29T03:28:17.816Z,9.31
2022-10-29T03:33:42.013Z,9.27
2022-10-29T03:39:06.517Z,9.17
2022-10-29T03:44:33.067Z,9.20
2022-10-29T03:49:57.027Z,9.03
2022-10-29T03:55:20.889Z,8.94
2022-10-29T04:00:54.867Z,8.76
2022-10-29T04:06:20.804Z,8.79
2022-10-29T04:11:45.416Z,8.70
2022-10-29T04:17:12.963Z,8.65
2022-10-29T04:28:42.954Z,8.64
2022-10-29T04:34:07.768Z,8.79
2022-10-29T04:39:34.908Z,8.90
2022-10-29T04:44:59.025Z,8.97
2022-10-29T04:50:24.599Z,9.13
2022-10-29T04:55:50.136Z,9.27
2022-10-29T05:01:14.438Z,9.31
2022-10-29T05:06:40.696Z,9.33
2022-10-29T05:12:09.131Z,9.33
2022-10-29T05:17:37.287Z,9.18
2022-10-29T05:23:04.927Z,9.19
2022-10-29T05:28:29.520Z,10.16
2022-10-29T05:33:56.017Z,11.54
2022-10-29T05:39:21.143Z,11.66
2022-10-29T05:44:45.219Z,10.73
2022-10-29T05:50:14.623Z,11.18
2022-10-29T05:55:41.098Z,11.10
2022-10-29T06:01:08.372Z,11.09
2022-10-29T06:06:34.079Z,11.74
2022-10-29T06:12:00.271Z,11.94
2022-10-29T06:17:26.004Z,12.32
2022-10-29T06:22:58.305Z,12.00
2022-10-29T06:28:24.651Z,11.33
2022-10-29T06:33:49.285Z,11.33
2022-10-29T06:39:15.130Z,11.94
2022-10-29T06:44:41.749Z,11.77
2022-10-29T06:50:07.103Z,11.47
2022-10-29T06:55:31.947Z,11.44
2022-10-29T07:06:28.836Z,11.13
2022-10-29T07:11:52.985Z,11.07
2022-10-29T07:17:18.595Z,10.95
2022-10-29T07:22:47.869Z,10.89
2022-10-29T07:28:16.327Z,10.74
2022-10-29T07:33:41.821Z,10.85
2022-10-29T07:39:07.462Z,10.84
2022-10-29T07:44:32.954Z,10.73
2022-10-29T07:49:58.020Z,10.74
2022-10-29T07:55:22.780Z,11.44
2022-10-29T08:00:47.533Z,11.27
2022-10-29T08:06:12.485Z,11.02
2022-10-29T08:11:37.217Z,10.79
2022-10-29T08:17:01.949Z,10.73
2022-10-29T08:22:27.533Z,10.71
2022-10-29T08:28:00.507Z,10.96
2022-10-29T08:33:25.693Z,11.19
2022-10-29T08:38:51.640Z,11.34
2022-10-29T08:44:40.086Z,11.07
2022-10-29T08:50:12.143Z,11.08
2022-10-29T08:55:39.035Z,11.02
2022-10-29T09:01:03.223Z,10.97
2022-10-29T09:06:37.868Z,11.00
2022-10-29T09:12:21.985Z,11.07
2022-10-29T09:17:59.188Z,11.18
2022-10-29T09:23:31.506Z,11.72
2022-10-29T09:29:11.619Z,12.36
2022-10-29T09:34:42.832Z,13.01
2022-10-29T09:40:17.795Z,12.96
2022-10-29T09:45:50.918Z,14.11
2022-10-29T09:51:28.311Z,14.27
2022-10-29T09:56:56.184Z,14.89
2022-10-29T10:02:30.741Z,14.04
2022-10-29T10:08:10.733Z,14.35
2022-10-29T10:13:38.949Z,14.34
2022-10-29T10:19:22.675Z,14.66
2022-10-29T10:24:47.912Z,14.96
2022-10-29T10:30:18.029Z,15.26
2022-10-29T10:35:44.660Z,15.34
2022-10-29T10:41:11.764Z,15.51
2022-10-29T10:46:40.859Z,15.35
2022-10-29T10:52:16.675Z,15.90
2022-10-29T10:57:48.753Z,15.57
2022-10-29T11:03:19.525Z,15.62
2022-10-29T11:08:51.666Z,15.90
2022-10-29T11:14:21.600Z,16.04
2022-10-29T11:19:50.229Z,15.69
2022-10-29T11:25:19.526Z,16.12
2022-10-29T11:30:47.947Z,16.08
2022-10-29T11:36:18.463Z,16.67
2022-10-29T11:41:49.447Z,16.12
2022-10-29T11:47:28.955Z,16.61
2022-10-29T11:53:01.098Z,16.39
2022-10-29T11:58:38.110Z,16.58
2022-10-29T12:04:24.389Z,16.70
2022-10-29T12:10:17.982Z,16.48
2022-10-29T12:15:53.079Z,16.28
2022-10-29T12:21:28.328Z,15.81
2022-10-29T12:26:59.951Z,16.11
2022-10-29T12:32:33.078Z,16.27
2022-10-29T12:38:18.818Z,16.55
2022-10-29T12:43:44.111Z,16.58
2022-10-29T12:49:19.316Z,16.76
2022-10-29T12:54:46.299Z,16.80
2022-10-29T13:00:45.903Z,16.72
2022-10-29T13:06:55.181Z,16.65
2022-10-29T13:12:52.227Z,16.53
2022-10-29T13:18:23.899Z,16.50
2022-10-29T13:24:04.069Z,16.29
2022-10-29T13:29:50.618Z,16.05
2022-10-29T13:35:41.864Z,15.69
2022-10-29T13:41:14.035Z,15.73
2022-10-29T13:46:48.073Z,15.80
2022-10-29T13:52:18.916Z,15.73
2022-10-29T13:57:53.029Z,15.46
2022-10-29T14:03:21.889Z,15.26
2022-10-29T14:08:50.310Z,15.02
2022-10-29T14:14:28.537Z,14.84
2022-10-29T14:19:54.295Z,14.70
2022-10-29T14:25:32.091Z,14.58
2022-10-29T14:31:05.627Z,14.43
2022-10-29T14:36:35.395Z,14.38
2022-10-29T14:42:00.711Z,14.24
2022-10-29T14:47:32.240Z,14.14
2022-10-29T14:53:00.991Z,14.06
2022-10-29T14:58:29.831Z,14.00
2022-10-29T15:03:59.585Z,13.97
2022-10-29T15:09:28.477Z,13.90
2022-10-29T15:14:55.035Z,13.80
2022-10-29T15:20:22.692Z,13.70
2022-10-29T15:25:51.910Z,13.62
2022-10-29T15:31:22.716Z,13.58
2022-10-29T15:36:48.709Z,13.48
2022-10-29T15:42:22.002Z,13.41
2022-10-29T15:47:52.087Z,13.35
2022-10-29T15:53:18.127Z,13.23
2022-10-29T15:58:42.948Z,13.16
2022-10-29T16:04:09.515Z,13.11
2022-10-29T16:09:33.451Z,13.07
2022-10-29T16:14:58.942Z,13.05
2022-10-29T16:20:24.887Z,12.97
2022-10-29T16:25:48.915Z,12.96
2022-10-29T16:31:20.787Z,12.88
2022-10-29T16:36:47.716Z,12.88
2022-10-29T16:42:29.028Z,12.93
2022-10-29T16:47:53.294Z,12.97
2022-10-29T16:53:19.142Z,12.99
2022-10-29T16:58:43.647Z,12.97
2022-10-29T17:04:09.460Z,12.93
2022-10-29T17:09:37.163Z,12.90
2022-10-29T17:15:01.385Z,12.87
2022-10-29T17:20:26.175Z,12.82
2022-10-29T17:25:57.634Z,12.75
2022-10-29T17:31:21.881Z,12.69
2022-10-29T17:36:46.595Z,12.62
2022-10-29T17:42:13.447Z,12.57
2022-10-29T17:53:03.525Z,12.67
2022-10-29T17:58:31.048Z,12.69
2022-10-29T18:03:54.999Z,12.68
2022-10-29T18:09:21.222Z,12.67
2022-10-29T18:14:46.961Z,12.64
2022-10-29T18:20:12.503Z,12.63
2022-10-29T18:25:37.149Z,12.64
2022-10-29T18:31:03.473Z,12.40
2022-10-29T18:36:27.625Z,12.23
2022-10-29T18:41:54.053Z,12.19
2022-10-29T18:47:20.288Z,12.17
2022-10-29T18:52:43.889Z,12.16
2022-10-29T18:58:07.998Z,12.15
2022-10-29T19:03:33.457Z,12.16
2022-10-29T19:08:57.683Z,12.10
2022-10-29T19:14:22.026Z,12.04
2022-10-29T19:19:47.183Z,12.02
2022-10-29T19:25:12.093Z,12.03
2022-10-29T19:30:36.182Z,11.98
2022-10-29T19:36:01.747Z,11.99
2022-10-29T19:41:26.674Z,11.98
2022-10-29T19:46:51.151Z,11.92
2022-10-29T19:52:17.294Z,11.81
2022-10-29T19:57:41.773Z,11.70
2022-10-29T20:03:06.051Z,11.80
2022-10-29T20:08:34.556Z,11.74
2022-10-29T20:13:58.804Z,11.77
2022-10-29T20:19:23.043Z,11.74
2022-10-29T20:24:48.593Z,11.79
2022-10-29T20:30:13.657Z,11.82
2022-10-29T20:35:37.565Z,11.83
2022-10-29T20:41:03.700Z,11.87
2022-10-29T20:46:28.160Z,11.88
2022-10-29T20:51:52.187Z,11.88
2022-10-29T20:57:17.803Z,11.82
2022-10-29T21:02:41.910Z,11.85
2022-10-29T21:08:06.529Z,11.82
2022-10-29T21:13:33.103Z,11.58
2022-10-29T21:18:59.212Z,11.37
2022-10-29T21:24:25.006Z,11.30
2022-10-29T21:29:52.840Z,11.35
2022-10-29T21:35:17.368Z,11.41
2022-10-29T21:40:42.399Z,11.44
2022-10-29T21:46:08.162Z,11.50
2022-10-29T21:51:32.314Z,11.47
2022-10-29T21:56:56.626Z,11.46
2022-10-29T22:02:21.918Z,11.48
2022-10-29T22:07:49.545Z,11.53
2022-10-29T22:13:15.110Z,11.52
2022-10-29T22:18:41.363Z,11.54
2022-10-29T22:24:06.800Z,11.48
2022-10-29T22:29:33.051Z,11.37
2022-10-29T22:34:58.686Z,11.23
2022-10-29T22:40:23.215Z,11.18
2022-10-29T22:45:47.374Z,11.19
2022-10-29T22:51:15.823Z,11.22
2022-10-29T22:56:40.849Z,11.22
2022-10-29T23:02:06.815Z,11.26
2022-10-29T23:13:02.579Z,11.31
2022-10-29T23:18:27.370Z,11.36
2022-10-29T23:23:54.565Z,11.35
2022-10-29T23:29:20.712Z,11.42
2022-10-29T23:34:44.649Z,11.47
2022-10-29T23:40:11.547Z,11.50
2022-10-29T23:45:35.608Z,11.41
2022-10-29T23:51:00.616Z,11.30
2022-10-29T23:56:27.003Z,11.25
