createdAt,value
2023-01-30T00:02:38.409Z,55
2023-01-30T00:12:38.463Z,56
2023-01-30T00:22:38.816Z,59
2023-01-30T00:32:38.185Z,47
2023-01-30T00:42:38.126Z,18
2023-01-30T00:51:05.085Z,5
2023-01-30T01:01:04.675Z,1
2023-01-30T01:11:04.542Z,1
2023-01-30T01:21:04.510Z,1
2023-01-30T01:31:04.478Z,1
2023-01-30T01:41:04.329Z,8
2023-01-30T01:51:04.352Z,9
2023-01-30T02:01:04.257Z,15
2023-01-30T02:11:04.166Z,14
2023-01-30T02:21:04.094Z,19
2023-01-30T02:31:04.145Z,22
2023-01-30T02:41:03.922Z,14
2023-01-30T02:51:03.912Z,18
2023-01-30T03:01:03.906Z,25
2023-01-30T03:11:03.837Z,29
2023-01-30T03:21:03.644Z,30
2023-01-30T03:31:03.662Z,33
2023-01-30T03:41:03.487Z,38
2023-01-30T03:51:03.446Z,35
2023-01-30T04:01:03.402Z,44
2023-01-30T04:11:03.305Z,49
2023-01-30T04:21:03.230Z,62
2023-01-30T04:31:03.233Z,63
2023-01-30T04:41:03.141Z,58
2023-01-30T04:51:03.146Z,66
2023-01-30T05:01:02.963Z,75
2023-01-30T05:11:02.945Z,74
2023-01-30T05:21:02.782Z,95
2023-01-30T05:31:02.838Z,76
2023-01-30T05:41:02.667Z,67
2023-01-30T05:51:02.613Z,80
2023-01-30T06:01:02.549Z,98
2023-01-30T06:11:02.546Z,99
2023-01-30T06:21:02.358Z,90
2023-01-30T06:31:02.365Z,92
2023-01-30T06:41:02.243Z,86
2023-01-30T06:51:02.283Z,99
2023-01-30T07:01:02.139Z,99
2023-01-30T07:11:02.091Z,99
2023-01-30T07:21:01.957Z,99
2023-01-30T07:31:01.958Z,99
2023-01-30T07:41:01.817Z,99
2023-01-30T07:51:01.840Z,99
2023-01-30T08:01:01.709Z,99
2023-01-30T08:11:01.600Z,99
2023-01-30T08:21:01.540Z,99
2023-01-30T08:31:01.561Z,99
2023-01-30T08:41:01.366Z,99
2023-01-30T08:51:01.390Z,99
2023-01-30T09:01:01.389Z,99
2023-01-30T09:11:01.187Z,99
2023-01-30T09:21:01.079Z,99
2023-01-30T09:31:01.166Z,99
2023-01-30T09:41:00.960Z,99
2023-01-30T09:51:00.971Z,99
2023-01-30T10:01:00.811Z,99
2023-01-30T10:11:09.545Z,99
2023-01-30T10:21:00.634Z,99
2023-01-30T10:31:00.722Z,99
2023-01-30T10:41:00.482Z,99
2023-01-30T10:51:00.410Z,99
2023-01-30T11:01:00.436Z,99
2023-01-30T11:11:00.333Z,99
2023-01-30T11:21:00.255Z,99
2023-01-30T11:31:00.180Z,99
2023-01-30T11:41:00.193Z,99
2023-01-30T11:51:00.047Z,99
2023-01-30T12:00:59.939Z,99
2023-01-30T12:10:59.909Z,99
2023-01-30T12:20:59.785Z,99
2023-01-30T12:31:00.058Z,99
2023-01-30T12:40:59.955Z,99
2023-01-30T12:50:59.581Z,99
2023-01-30T13:00:59.512Z,1
2023-01-30T13:10:59.408Z,1
2023-01-30T13:21:00.517Z,1
2023-01-30T13:30:59.284Z,1
2023-01-30T13:40:59.188Z,1
2023-01-30T13:50:59.087Z,1
2023-01-30T14:00:59.058Z,1
2023-01-30T14:10:58.965Z,1
2023-01-30T14:20:58.871Z,1
2023-01-30T14:30:58.857Z,1
2023-01-30T14:40:58.757Z,1
2023-01-30T14:50:58.774Z,1
2023-01-30T15:00:58.761Z,1
2023-01-30T15:10:58.548Z,1
2023-01-30T15:20:58.461Z,1
2023-01-30T15:30:58.496Z,1
2023-01-30T15:40:58.335Z,1
2023-01-30T15:50:58.258Z,1
2023-01-30T16:00:58.170Z,1
2023-01-30T16:10:58.093Z,1
2023-01-30T16:21:02.550Z,1
2023-01-30T16:30:58.173Z,1
2023-01-30T16:40:57.916Z,1
2023-01-30T16:50:57.858Z,1
2023-01-30T17:00:57.818Z,1
2023-01-30T17:10:57.677Z,1
2023-01-30T17:20:57.689Z,1
2023-01-30T17:30:57.672Z,1
2023-01-30T17:40:57.489Z,1
2023-01-30T17:50:57.496Z,1
2023-01-30T18:00:57.320Z,1
2023-01-30T18:10:57.354Z,1
2023-01-30T18:20:57.186Z,1
2023-01-30T18:30:47.528Z,1
2023-01-30T18:40:46.913Z,1
2023-01-30T18:50:46.826Z,1
2023-01-30T19:00:46.767Z,1
2023-01-30T19:10:46.728Z,1
2023-01-30T19:20:46.628Z,1
2023-01-30T19:24:12.369Z,1
2023-01-30T19:34:12.001Z,1
2023-01-30T19:44:12.026Z,1
2023-01-30T19:54:11.955Z,1
2023-01-30T20:04:11.784Z,1
2023-01-30T20:14:11.703Z,1
2023-01-30T20:24:11.664Z,1
2023-01-30T20:34:11.562Z,99
2023-01-30T20:44:11.511Z,99
2023-01-30T20:54:11.481Z,99
2023-01-30T21:04:11.395Z,99
2023-01-30T21:14:11.296Z,99
2023-01-30T21:24:11.188Z,99
2023-01-30T21:34:11.154Z,99
2023-01-30T21:44:11.064Z,99
2023-01-30T21:54:11.117Z,99
2023-01-30T22:04:10.942Z,99
2023-01-30T22:14:10.908Z,99
2023-01-30T22:24:10.808Z,99
2023-01-30T22:34:10.737Z,99
2023-01-30T22:44:10.824Z,99
2023-01-30T22:54:10.578Z,99
2023-01-30T23:04:10.505Z,87
2023-01-30T23:14:10.445Z,99
2023-01-30T23:24:10.374Z,99
2023-01-30T23:34:10.283Z,81
2023-01-30T23:44:10.320Z,60
2023-01-30T23:54:10.131Z,65
