createdAt,value
2019-05-21T00:01:25.582Z,45.87
2019-05-21T00:03:59.054Z,48.97
2019-05-21T00:06:49.558Z,52.67
2019-05-21T00:09:19.527Z,50.90
2019-05-21T00:11:49.343Z,50.27
2019-05-21T00:14:19.207Z,51.07
2019-05-21T00:16:49.178Z,56.57
2019-05-21T00:19:21.442Z,51.30
2019-05-21T00:22:19.770Z,48.33
2019-05-21T00:32:16.728Z,50.37
2019-05-21T00:35:26.719Z,51.13
2019-05-21T06:55:09.868Z,49.70
2019-05-21T06:57:44.698Z,50.17
2019-05-21T07:00:15.739Z,50.83
2019-05-21T07:03:09.217Z,53.03
2019-05-21T07:05:57.604Z,52.20
2019-05-21T07:08:14.695Z,52.73
2019-05-21T07:10:44.744Z,50.67
2019-05-21T07:13:18.384Z,48.93
2019-05-21T07:15:48.667Z,51.03
2019-05-21T07:18:27.489Z,48.27
2019-05-21T11:00:14.444Z,28.77
2019-05-21T11:02:53.422Z,29.80
2019-05-21T11:05:28.835Z,32.50
2019-05-21T11:08:22.827Z,30.73
2019-05-21T11:10:36.805Z,28.67
2019-05-21T11:13:10.707Z,30.07
2019-05-21T11:15:42.029Z,30.40
2019-05-21T11:18:31.471Z,30.17
2019-05-21T11:23:57.317Z,31.23
2019-05-21T11:35:41.677Z,26.60
2019-05-21T11:40:12.751Z,25.77
2019-05-21T17:43:43.391Z,13.23
2019-05-21T17:56:56.294Z,13.77
2019-05-21T18:14:32.388Z,12.83
2019-05-21T18:21:03.993Z,13.07
2019-05-21T18:23:46.343Z,14.23
2019-05-21T18:26:16.205Z,13.77
2019-05-21T18:28:46.117Z,14.87
2019-05-21T18:31:16.180Z,13.67
2019-05-21T18:33:46.197Z,14.83
2019-05-21T18:36:16.049Z,14.50
2019-05-21T18:38:45.951Z,14.23
2019-05-21T18:41:16.952Z,15.37
2019-05-21T18:43:49.927Z,14.33
2019-05-21T18:46:18.570Z,15.57
2019-05-21T18:48:53.022Z,15.87
2019-05-21T18:58:25.405Z,16.57
2019-05-21T19:03:57.167Z,16.40
2019-05-21T19:11:07.927Z,16.37
2019-05-21T19:13:52.911Z,16.47
2019-05-21T19:16:23.542Z,16.10
