createdAt,value
2017-08-30T00:01:03.122Z,12.20
2017-08-30T00:03:29.484Z,13.03
2017-08-30T00:05:55.872Z,13.30
2017-08-30T00:08:22.261Z,16.40
2017-08-30T00:10:48.644Z,12.87
2017-08-30T00:13:15.027Z,13.40
2017-08-30T00:15:41.432Z,13.67
2017-08-30T00:18:07.883Z,13.17
2017-08-30T00:20:34.279Z,15.23
2017-08-30T00:23:00.656Z,14.07
2017-08-30T00:25:39.335Z,14.27
2017-08-30T00:28:05.743Z,13.93
2017-08-30T00:30:32.171Z,14.00
2017-08-30T00:32:58.580Z,13.90
2017-08-30T00:35:24.979Z,13.80
2017-08-30T00:37:51.387Z,13.37
2017-08-30T00:40:17.803Z,16.97
2017-08-30T00:42:44.257Z,13.20
2017-08-30T00:45:10.639Z,14.53
2017-08-30T00:47:37.051Z,14.30
2017-08-30T00:50:03.425Z,12.60
2017-08-30T00:52:29.851Z,13.50
2017-08-30T00:54:56.284Z,13.77
2017-08-30T00:57:22.687Z,13.33
2017-08-30T00:59:49.112Z,14.87
2017-08-30T01:02:15.571Z,12.83
2017-08-30T01:04:41.976Z,13.87
2017-08-30T01:07:08.379Z,12.73
2017-08-30T01:09:34.767Z,12.60
2017-08-30T01:12:01.155Z,12.37
2017-08-30T01:17:18.424Z,12.87
2017-08-30T01:19:44.748Z,14.40
2017-08-30T01:22:11.074Z,15.43
2017-08-30T01:24:37.352Z,14.33
2017-08-30T01:27:03.687Z,12.87
2017-08-30T01:29:29.956Z,15.20
2017-08-30T01:31:56.270Z,15.70
2017-08-30T01:34:22.547Z,13.40
2017-08-30T01:36:48.831Z,14.50
2017-08-30T01:39:15.159Z,14.50
2017-08-30T01:41:42.457Z,13.67
2017-08-30T01:44:08.742Z,13.00
2017-08-30T01:46:35.026Z,13.73
2017-08-30T01:49:02.314Z,13.90
2017-08-30T01:51:28.610Z,13.37
2017-08-30T01:53:54.928Z,16.90
2017-08-30T01:56:21.239Z,11.93
2017-08-30T01:58:47.560Z,15.00
2017-08-30T02:01:13.863Z,13.77
2017-08-30T02:03:40.191Z,13.87
2017-08-30T02:06:06.483Z,14.07
2017-08-30T02:08:32.786Z,14.00
2017-08-30T02:10:59.106Z,15.70
2017-08-30T02:13:25.403Z,15.10
2017-08-30T02:15:51.719Z,15.60
2017-08-30T02:18:18.012Z,14.27
2017-08-30T02:20:44.302Z,13.60
2017-08-30T02:23:10.606Z,14.77
2017-08-30T02:25:36.932Z,18.07
2017-08-30T02:28:03.207Z,14.33
2017-08-30T02:30:29.515Z,15.90
2017-08-30T02:32:55.844Z,13.83
2017-08-30T02:35:22.174Z,14.00
2017-08-30T02:37:48.467Z,15.77
2017-08-30T02:40:14.799Z,13.27
2017-08-30T02:42:41.156Z,15.73
2017-08-30T02:45:07.446Z,12.23
2017-08-30T02:47:33.778Z,13.57
2017-08-30T02:50:00.074Z,14.13
2017-08-30T02:52:26.433Z,13.50
2017-08-30T02:54:52.727Z,15.30
2017-08-30T02:57:19.039Z,16.00
2017-08-30T02:59:45.358Z,18.43
2017-08-30T03:02:11.705Z,16.10
2017-08-30T03:04:38.067Z,15.17
2017-08-30T03:07:04.356Z,17.93
2017-08-30T03:09:30.743Z,13.90
2017-08-30T03:11:57.027Z,15.33
2017-08-30T03:14:23.328Z,15.97
2017-08-30T03:16:49.724Z,15.53
2017-08-30T03:19:16.023Z,17.53
2017-08-30T03:21:42.334Z,15.13
2017-08-30T03:24:08.631Z,16.10
2017-08-30T03:26:34.915Z,15.53
2017-08-30T03:29:01.251Z,14.27
2017-08-30T03:31:27.644Z,15.83
2017-08-30T03:33:53.932Z,14.47
2017-08-30T03:36:20.232Z,13.23
2017-08-30T03:38:46.545Z,15.90
2017-08-30T03:41:12.835Z,15.33
2017-08-30T03:43:39.133Z,14.90
2017-08-30T03:46:05.442Z,14.67
2017-08-30T03:48:31.745Z,16.73
2017-08-30T03:50:58.068Z,19.53
2017-08-30T03:53:24.420Z,16.00
2017-08-30T03:55:50.735Z,14.93
2017-08-30T03:58:17.047Z,15.67
2017-08-30T04:00:43.397Z,15.50
2017-08-30T04:03:09.719Z,14.17
2017-08-30T04:05:36.011Z,14.87
2017-08-30T04:08:02.343Z,21.00
2017-08-30T04:10:28.619Z,17.03
2017-08-30T04:12:54.940Z,17.03
2017-08-30T04:15:21.353Z,13.33
2017-08-30T04:17:47.659Z,14.50
2017-08-30T04:20:13.963Z,15.73
2017-08-30T04:22:40.292Z,17.30
2017-08-30T04:25:06.604Z,16.50
2017-08-30T04:27:32.951Z,17.90
2017-08-30T04:29:59.408Z,14.47
2017-08-30T04:32:25.816Z,16.93
2017-08-30T04:34:52.212Z,17.23
2017-08-30T04:37:19.695Z,19.80
2017-08-30T04:39:46.079Z,16.57
2017-08-30T04:42:12.436Z,17.00
2017-08-30T04:44:39.893Z,19.60
2017-08-30T04:47:06.309Z,16.17
2017-08-30T04:49:32.725Z,14.63
2017-08-30T04:51:59.189Z,14.23
2017-08-30T04:54:25.580Z,13.40
2017-08-30T04:56:52.036Z,17.67
2017-08-30T04:59:18.395Z,19.33
2017-08-30T05:01:44.832Z,18.57
2017-08-30T05:04:12.195Z,16.13
2017-08-30T05:06:38.567Z,18.20
2017-08-30T05:09:04.953Z,18.60
2017-08-30T05:11:31.387Z,15.53
2017-08-30T05:13:57.804Z,21.83
2017-08-30T05:16:24.227Z,19.00
2017-08-30T05:18:50.623Z,18.73
2017-08-30T05:21:17.023Z,15.37
2017-08-30T05:23:43.448Z,17.70
2017-08-30T05:26:09.862Z,16.90
2017-08-30T05:28:36.235Z,22.80
2017-08-30T05:31:02.651Z,17.43
2017-08-30T05:33:30.093Z,20.50
2017-08-30T05:35:56.501Z,17.70
2017-08-30T05:38:22.888Z,20.40
2017-08-30T05:40:49.311Z,16.00
2017-08-30T05:43:15.704Z,15.37
2017-08-30T05:45:42.113Z,17.40
2017-08-30T05:48:08.488Z,20.63
2017-08-30T05:50:34.867Z,17.30
2017-08-30T05:53:01.266Z,15.50
2017-08-30T05:55:27.668Z,19.10
2017-08-30T05:57:54.035Z,16.07
2017-08-30T06:00:20.441Z,16.70
2017-08-30T06:02:46.845Z,18.23
2017-08-30T06:05:13.227Z,21.20
2017-08-30T06:07:39.586Z,17.60
2017-08-30T06:10:05.956Z,18.00
2017-08-30T06:12:47.235Z,17.90
2017-08-30T06:15:13.612Z,19.43
2017-08-30T06:17:39.979Z,18.97
2017-08-30T06:20:06.363Z,17.90
2017-08-30T06:22:32.755Z,18.57
2017-08-30T06:24:59.163Z,18.53
2017-08-30T06:27:25.516Z,16.67
2017-08-30T06:29:51.907Z,16.10
2017-08-30T06:32:18.312Z,21.33
2017-08-30T06:34:44.692Z,17.37
2017-08-30T06:37:11.047Z,14.87
2017-08-30T06:39:37.427Z,16.40
2017-08-30T06:42:03.775Z,16.63
2017-08-30T06:44:30.127Z,17.67
2017-08-30T06:46:56.513Z,18.30
2017-08-30T06:49:22.875Z,16.70
2017-08-30T06:51:49.291Z,16.00
2017-08-30T06:54:15.673Z,20.47
2017-08-30T06:56:42.028Z,18.70
2017-08-30T06:59:08.383Z,17.10
2017-08-30T07:01:34.775Z,16.63
2017-08-30T07:04:01.112Z,17.67
2017-08-30T07:06:27.500Z,17.67
2017-08-30T07:08:53.911Z,15.63
2017-08-30T07:11:20.262Z,17.30
2017-08-30T07:13:46.664Z,16.07
2017-08-30T07:16:13.039Z,17.70
2017-08-30T07:18:39.421Z,15.63
2017-08-30T07:21:05.851Z,14.13
2017-08-30T07:23:32.243Z,14.63
2017-08-30T07:25:58.608Z,34.00
2017-08-30T07:28:24.972Z,45.50
2017-08-30T07:30:51.323Z,27.17
2017-08-30T07:33:17.701Z,19.00
2017-08-30T07:35:44.079Z,18.40
2017-08-30T07:38:10.459Z,20.07
2017-08-30T07:40:36.823Z,18.00
2017-08-30T07:43:03.216Z,17.47
2017-08-30T07:45:29.602Z,17.70
2017-08-30T07:47:55.997Z,17.40
2017-08-30T07:50:22.388Z,24.47
2017-08-30T07:52:48.771Z,19.87
2017-08-30T07:55:15.203Z,19.13
2017-08-30T07:57:41.603Z,16.20
2017-08-30T08:00:08.024Z,20.37
2017-08-30T08:02:35.431Z,15.30
2017-08-30T08:05:01.904Z,17.13
2017-08-30T08:07:28.295Z,16.97
2017-08-30T08:09:54.655Z,22.70
2017-08-30T08:12:21.064Z,48.33
2017-08-30T08:14:47.755Z,28.13
2017-08-30T08:17:14.131Z,22.90
2017-08-30T08:19:40.480Z,19.40
2017-08-30T08:22:06.879Z,20.43
2017-08-30T08:24:33.232Z,18.77
2017-08-30T08:26:59.586Z,16.97
2017-08-30T08:29:26.008Z,16.73
2017-08-30T08:31:52.379Z,16.07
2017-08-30T08:34:18.791Z,15.50
2017-08-30T08:36:45.269Z,18.83
2017-08-30T08:39:11.623Z,17.70
2017-08-30T08:41:37.994Z,17.53
2017-08-30T08:44:04.411Z,18.47
2017-08-30T08:46:30.795Z,15.90
2017-08-30T08:48:57.143Z,17.80
2017-08-30T08:51:23.507Z,18.67
2017-08-30T08:53:49.875Z,20.03
2017-08-30T08:59:05.082Z,17.37
2017-08-30T09:01:31.379Z,15.93
2017-08-30T09:03:57.655Z,16.13
2017-08-30T09:06:23.935Z,19.30
2017-08-30T09:08:50.247Z,20.03
2017-08-30T09:11:16.515Z,20.93
2017-08-30T09:13:42.850Z,17.70
2017-08-30T09:16:09.147Z,23.53
2017-08-30T09:18:35.411Z,16.23
2017-08-30T09:21:01.699Z,17.80
2017-08-30T09:23:29.108Z,18.73
2017-08-30T09:25:55.475Z,18.67
2017-08-30T09:28:21.851Z,17.53
2017-08-30T09:30:48.259Z,18.30
2017-08-30T09:33:14.659Z,17.67
2017-08-30T09:35:41.051Z,15.30
2017-08-30T09:38:07.486Z,18.17
2017-08-30T09:40:33.847Z,18.80
2017-08-30T09:43:00.208Z,19.73
2017-08-30T09:45:26.695Z,23.47
2017-08-30T09:47:53.059Z,17.33
2017-08-30T09:50:19.451Z,15.03
2017-08-30T09:52:45.827Z,15.37
2017-08-30T09:55:12.228Z,12.70
2017-08-30T09:57:38.591Z,17.43
2017-08-30T10:00:05.059Z,16.80
2017-08-30T10:02:31.454Z,17.87
2017-08-30T10:04:57.816Z,20.47
2017-08-30T10:07:24.251Z,16.20
2017-08-30T10:09:51.596Z,18.30
2017-08-30T10:12:17.955Z,18.10
2017-08-30T10:14:44.375Z,15.27
2017-08-30T10:17:10.764Z,17.23
2017-08-30T10:19:37.190Z,20.93
2017-08-30T10:22:03.631Z,22.20
2017-08-30T10:24:30.024Z,20.17
2017-08-30T10:27:03.332Z,19.80
2017-08-30T10:29:29.721Z,17.30
2017-08-30T10:31:56.077Z,21.80
2017-08-30T10:34:22.446Z,17.33
2017-08-30T10:36:48.835Z,20.67
2017-08-30T10:39:15.254Z,20.80
2017-08-30T10:41:41.664Z,17.27
2017-08-30T10:44:08.062Z,21.73
2017-08-30T10:46:34.452Z,17.37
2017-08-30T10:49:00.871Z,18.40
2017-08-30T10:51:27.264Z,17.70
2017-08-30T10:53:53.623Z,19.20
2017-08-30T10:56:20.019Z,16.77
2017-08-30T10:58:46.417Z,19.60
2017-08-30T11:01:12.867Z,17.20
2017-08-30T11:03:39.231Z,12.70
2017-08-30T11:06:05.663Z,15.50
2017-08-30T11:08:32.111Z,21.77
2017-08-30T11:10:58.480Z,14.63
2017-08-30T11:13:24.851Z,9.50
2017-08-30T11:15:51.248Z,12.70
2017-08-30T11:18:17.698Z,20.13
2017-08-30T11:20:44.151Z,11.50
2017-08-30T11:23:10.552Z,9.17
2017-08-30T11:25:36.923Z,19.70
2017-08-30T11:28:03.307Z,8.93
2017-08-30T11:30:29.714Z,10.30
2017-08-30T11:32:56.111Z,13.30
2017-08-30T11:35:22.479Z,14.80
2017-08-30T11:37:48.903Z,13.17
2017-08-30T11:40:15.323Z,12.70
2017-08-30T11:42:41.751Z,16.93
2017-08-30T11:45:08.147Z,11.53
2017-08-30T11:47:34.839Z,14.20
2017-08-30T11:50:01.203Z,11.40
2017-08-30T11:52:27.578Z,14.80
2017-08-30T11:54:54.027Z,11.33
2017-08-30T11:57:20.417Z,16.30
2017-08-30T11:59:46.845Z,9.70
2017-08-30T12:02:13.231Z,14.37
2017-08-30T12:04:39.655Z,11.63
2017-08-30T12:07:06.055Z,15.23
2017-08-30T12:09:32.520Z,19.10
2017-08-30T12:11:58.907Z,11.30
2017-08-30T12:14:26.348Z,9.10
2017-08-30T12:16:52.723Z,12.83
2017-08-30T12:19:19.084Z,11.90
2017-08-30T12:21:45.496Z,17.10
2017-08-30T12:24:11.843Z,15.50
2017-08-30T12:26:38.220Z,10.23
2017-08-30T12:29:04.647Z,9.20
2017-08-30T12:31:31.026Z,20.07
2017-08-30T12:33:57.419Z,11.93
2017-08-30T12:36:23.813Z,16.80
2017-08-30T12:38:56.291Z,20.13
2017-08-30T12:41:22.671Z,10.20
2017-08-30T12:43:49.110Z,10.57
2017-08-30T12:46:15.559Z,12.40
2017-08-30T12:48:41.947Z,10.57
2017-08-30T12:51:08.359Z,16.20
2017-08-30T12:53:34.742Z,11.47
2017-08-30T12:56:01.131Z,13.43
2017-08-30T12:58:27.520Z,10.77
2017-08-30T13:00:53.915Z,7.80
2017-08-30T13:03:20.337Z,12.03
2017-08-30T13:05:46.739Z,11.67
2017-08-30T13:08:13.176Z,9.83
2017-08-30T13:10:39.603Z,8.40
2017-08-30T13:13:05.981Z,9.17
2017-08-30T13:15:47.335Z,9.37
2017-08-30T13:18:13.692Z,9.73
2017-08-30T13:20:40.123Z,10.17
2017-08-30T13:23:06.517Z,10.80
2017-08-30T13:25:32.915Z,7.63
2017-08-30T13:27:59.295Z,13.23
2017-08-30T13:30:26.692Z,13.40
2017-08-30T13:32:53.052Z,11.80
2017-08-30T13:35:19.428Z,11.20
2017-08-30T13:37:45.823Z,9.60
2017-08-30T13:40:12.227Z,11.63
2017-08-30T13:42:38.676Z,9.83
2017-08-30T13:45:05.164Z,13.13
2017-08-30T13:47:31.551Z,8.53
2017-08-30T13:49:57.980Z,16.77
2017-08-30T13:52:24.367Z,8.70
2017-08-30T13:54:50.784Z,9.27
2017-08-30T13:57:17.200Z,12.17
2017-08-30T13:59:43.683Z,9.70
2017-08-30T14:02:10.081Z,10.77
2017-08-30T14:04:36.494Z,8.57
2017-08-30T14:07:02.948Z,7.60
2017-08-30T14:09:29.352Z,9.00
2017-08-30T14:11:55.696Z,9.87
2017-08-30T14:14:22.096Z,6.53
2017-08-30T14:16:48.477Z,7.47
2017-08-30T14:19:14.837Z,12.33
2017-08-30T14:21:41.372Z,9.20
2017-08-30T14:24:08.780Z,9.87
2017-08-30T14:26:35.138Z,9.70
2017-08-30T14:29:01.550Z,10.53
2017-08-30T14:31:27.960Z,10.30
2017-08-30T14:33:54.387Z,10.33
2017-08-30T14:36:21.908Z,7.00
2017-08-30T14:38:48.286Z,7.37
2017-08-30T14:41:15.888Z,7.53
2017-08-30T14:43:42.269Z,7.60
2017-08-30T14:46:08.595Z,6.77
2017-08-30T14:48:34.999Z,6.17
2017-08-30T14:51:01.381Z,8.60
2017-08-30T14:53:27.815Z,11.20
2017-08-30T14:55:54.172Z,9.70
2017-08-30T14:58:20.627Z,7.57
2017-08-30T15:00:47.091Z,6.00
2017-08-30T15:03:13.471Z,6.90
2017-08-30T15:05:39.859Z,5.87
2017-08-30T15:08:06.206Z,8.93
2017-08-30T15:10:32.639Z,8.50
2017-08-30T15:12:59.062Z,8.40
2017-08-30T15:15:25.444Z,6.83
2017-08-30T15:17:51.879Z,7.20
2017-08-30T15:20:18.271Z,8.13
2017-08-30T15:22:44.667Z,9.17
2017-08-30T15:25:11.067Z,8.17
2017-08-30T15:27:37.439Z,9.50
2017-08-30T15:30:03.826Z,6.07
2017-08-30T15:32:30.205Z,5.93
2017-08-30T15:34:56.607Z,6.87
2017-08-30T15:37:23.003Z,8.33
2017-08-30T15:39:49.412Z,9.10
2017-08-30T15:42:15.789Z,10.53
2017-08-30T15:44:42.193Z,10.20
2017-08-30T15:47:08.597Z,14.43
2017-08-30T15:49:34.956Z,4.93
2017-08-30T15:52:01.364Z,6.83
2017-08-30T15:57:21.135Z,16.13
2017-08-30T15:59:47.543Z,6.77
2017-08-30T16:02:13.919Z,11.10
2017-08-30T16:04:40.263Z,10.90
2017-08-30T16:07:06.771Z,8.60
2017-08-30T16:09:33.137Z,5.40
2017-08-30T16:11:59.536Z,9.97
2017-08-30T16:14:25.934Z,11.67
2017-08-30T16:16:52.332Z,12.20
2017-08-30T16:19:18.706Z,5.33
2017-08-30T16:21:45.063Z,5.10
2017-08-30T16:24:11.439Z,5.07
2017-08-30T16:26:37.844Z,10.53
2017-08-30T16:29:04.211Z,7.47
2017-08-30T16:31:30.588Z,7.13
2017-08-30T16:33:56.959Z,7.67
2017-08-30T16:36:23.283Z,6.43
2017-08-30T16:38:49.644Z,6.83
2017-08-30T16:41:16.112Z,7.63
2017-08-30T16:43:42.491Z,10.37
2017-08-30T16:46:08.907Z,5.00
2017-08-30T16:48:35.304Z,9.20
2017-08-30T16:51:03.784Z,4.33
2017-08-30T16:53:30.154Z,6.40
2017-08-30T16:55:56.539Z,7.03
2017-08-30T16:58:22.876Z,7.30
2017-08-30T17:00:49.316Z,6.10
2017-08-30T17:03:15.678Z,10.43
2017-08-30T17:05:42.267Z,5.23
2017-08-30T17:08:08.812Z,7.63
2017-08-30T17:10:35.222Z,10.63
2017-08-30T17:13:01.758Z,5.50
2017-08-30T17:15:29.200Z,9.40
2017-08-30T17:17:55.784Z,5.63
2017-08-30T17:20:22.350Z,7.47
2017-08-30T17:22:49.058Z,11.13
2017-08-30T17:25:15.729Z,7.03
2017-08-30T17:27:42.255Z,6.53
2017-08-30T17:30:09.065Z,4.70
2017-08-30T17:32:35.648Z,3.53
2017-08-30T17:35:02.722Z,5.37
2017-08-30T17:37:29.575Z,6.00
2017-08-30T17:39:56.554Z,8.30
2017-08-30T17:42:23.378Z,9.80
2017-08-30T17:44:52.318Z,44.03
2017-08-30T17:47:19.278Z,17.00
2017-08-30T17:49:46.969Z,5.50
2017-08-30T17:52:14.396Z,5.17
2017-08-30T17:54:42.137Z,6.20
2017-08-30T17:57:09.972Z,7.57
2017-08-30T17:59:37.735Z,3.90
2017-08-30T18:02:05.299Z,7.07
2017-08-30T18:04:32.884Z,5.90
2017-08-30T18:07:00.650Z,5.83
2017-08-30T18:09:28.613Z,8.50
2017-08-30T18:11:56.522Z,11.00
2017-08-30T18:14:24.415Z,10.40
2017-08-30T18:16:52.336Z,9.87
2017-08-30T18:19:20.320Z,9.40
2017-08-30T18:21:48.294Z,8.60
2017-08-30T18:24:16.075Z,5.23
2017-08-30T18:26:44.005Z,5.93
2017-08-30T18:29:11.940Z,6.20
2017-08-30T18:31:39.806Z,5.53
2017-08-30T18:34:07.720Z,7.90
2017-08-30T18:36:35.689Z,8.27
2017-08-30T18:39:03.872Z,6.60
2017-08-30T18:41:31.846Z,6.20
2017-08-30T18:43:59.803Z,8.00
2017-08-30T18:46:28.836Z,6.47
2017-08-30T18:48:56.850Z,6.13
2017-08-30T18:51:24.853Z,10.20
2017-08-30T18:53:52.812Z,10.40
2017-08-30T18:56:20.753Z,6.43
2017-08-30T18:58:48.705Z,8.33
2017-08-30T19:01:16.609Z,8.90
2017-08-30T19:03:44.599Z,5.10
2017-08-30T19:06:12.597Z,7.53
2017-08-30T19:08:40.407Z,5.60
2017-08-30T19:11:08.361Z,6.70
2017-08-30T19:13:36.335Z,7.40
2017-08-30T19:16:04.186Z,8.43
2017-08-30T19:18:32.080Z,11.17
2017-08-30T19:21:00.108Z,10.70
2017-08-30T19:23:28.038Z,15.47
2017-08-30T19:25:56.082Z,11.47
2017-08-30T19:28:23.906Z,9.87
2017-08-30T19:30:51.868Z,6.77
2017-08-30T19:33:19.840Z,9.97
2017-08-30T19:35:48.780Z,7.80
2017-08-30T19:38:16.632Z,17.20
2017-08-30T19:40:44.733Z,6.50
2017-08-30T19:43:12.649Z,6.57
2017-08-30T19:45:41.751Z,8.10
2017-08-30T19:48:09.727Z,6.40
2017-08-30T19:50:37.766Z,3.87
2017-08-30T19:53:06.739Z,8.50
2017-08-30T19:55:34.813Z,11.23
2017-08-30T19:58:02.759Z,35.63
2017-08-30T20:00:30.821Z,15.73
2017-08-30T20:02:58.710Z,9.60
2017-08-30T20:05:26.579Z,7.93
2017-08-30T20:07:55.197Z,6.30
2017-08-30T20:10:23.174Z,8.10
2017-08-30T20:12:51.052Z,7.37
2017-08-30T20:15:19.036Z,6.07
2017-08-30T20:17:47.014Z,6.37
2017-08-30T20:20:15.070Z,10.23
2017-08-30T20:22:42.995Z,6.93
2017-08-30T20:25:10.975Z,10.30
2017-08-30T20:27:38.842Z,7.90
2017-08-30T20:30:06.755Z,11.40
2017-08-30T20:32:34.665Z,7.47
2017-08-30T20:35:03.562Z,5.70
2017-08-30T20:37:31.481Z,7.97
2017-08-30T20:40:00.495Z,6.50
2017-08-30T20:42:28.316Z,7.57
2017-08-30T20:44:55.849Z,8.53
2017-08-30T20:47:23.230Z,6.23
2017-08-30T20:49:50.292Z,8.07
2017-08-30T20:52:17.752Z,5.23
2017-08-30T20:54:45.512Z,5.33
2017-08-30T20:57:12.210Z,5.60
2017-08-30T20:59:39.466Z,9.20
2017-08-30T21:02:06.909Z,7.67
2017-08-30T21:04:33.985Z,6.10
2017-08-30T21:07:01.058Z,7.17
2017-08-30T21:09:27.827Z,7.47
2017-08-30T21:11:54.272Z,9.13
2017-08-30T21:14:20.716Z,6.13
2017-08-30T21:16:47.204Z,14.00
2017-08-30T21:19:13.609Z,5.67
2017-08-30T21:21:40.028Z,5.83
2017-08-30T21:24:06.415Z,4.47
2017-08-30T21:26:32.782Z,5.33
2017-08-30T21:28:59.155Z,4.80
2017-08-30T21:31:25.536Z,5.63
2017-08-30T21:33:51.891Z,4.40
2017-08-30T21:36:18.303Z,3.40
2017-08-30T21:38:44.711Z,4.40
2017-08-30T21:41:11.089Z,3.60
2017-08-30T21:43:37.487Z,10.20
2017-08-30T21:46:04.349Z,4.77
2017-08-30T21:48:31.581Z,6.37
2017-08-30T21:50:58.311Z,3.90
2017-08-30T21:53:24.724Z,4.90
2017-08-30T21:55:51.097Z,4.03
2017-08-30T21:58:17.451Z,7.13
2017-08-30T22:00:43.936Z,7.23
2017-08-30T22:03:10.337Z,7.00
2017-08-30T22:05:37.853Z,4.13
2017-08-30T22:08:04.237Z,5.77
2017-08-30T22:10:30.635Z,8.20
2017-08-30T22:12:57.033Z,6.47
2017-08-30T22:15:23.355Z,7.67
2017-08-30T22:17:49.764Z,4.33
2017-08-30T22:20:16.131Z,5.63
2017-08-30T22:22:42.520Z,4.33
2017-08-30T22:25:08.942Z,5.57
2017-08-30T22:27:35.319Z,5.80
2017-08-30T22:30:01.713Z,5.77
2017-08-30T22:32:28.028Z,6.60
2017-08-30T22:34:54.400Z,9.87
2017-08-30T22:37:20.762Z,9.20
2017-08-30T22:39:47.550Z,9.40
2017-08-30T22:42:13.915Z,13.30
2017-08-30T22:44:40.287Z,4.83
2017-08-30T22:47:06.671Z,5.93
2017-08-30T22:49:33.068Z,8.97
2017-08-30T22:51:59.479Z,6.70
2017-08-30T22:54:25.880Z,5.83
2017-08-30T22:56:52.271Z,3.83
2017-08-30T22:59:18.615Z,10.57
2017-08-30T23:01:44.979Z,4.43
2017-08-30T23:04:11.375Z,5.97
2017-08-30T23:06:37.775Z,3.33
2017-08-30T23:09:04.146Z,4.63
2017-08-30T23:11:30.511Z,3.43
2017-08-30T23:13:56.914Z,4.87
2017-08-30T23:16:23.296Z,4.80
2017-08-30T23:18:49.659Z,8.20
2017-08-30T23:21:15.984Z,4.83
2017-08-30T23:23:42.332Z,6.03
2017-08-30T23:26:08.730Z,3.43
2017-08-30T23:28:35.131Z,6.40
2017-08-30T23:31:01.491Z,5.20
2017-08-30T23:33:27.891Z,3.90
2017-08-30T23:35:54.232Z,5.07
2017-08-30T23:38:20.594Z,8.40
2017-08-30T23:40:47.080Z,6.27
2017-08-30T23:43:13.425Z,4.50
2017-08-30T23:45:39.796Z,4.20
2017-08-30T23:48:06.227Z,5.80
2017-08-30T23:50:32.579Z,10.67
2017-08-30T23:52:58.947Z,4.87
2017-08-30T23:55:25.351Z,3.17
2017-08-30T23:57:51.691Z,4.70
