createdAt,value
2018-04-11T00:00:56.509Z,0.00
2018-04-11T00:01:56.570Z,0.00
2018-04-11T00:02:56.628Z,0.00
2018-04-11T00:03:56.685Z,0.00
2018-04-11T00:04:56.745Z,0.00
2018-04-11T00:05:56.803Z,0.00
2018-04-11T00:06:56.862Z,0.00
2018-04-11T00:07:56.919Z,0.00
2018-04-11T00:08:56.978Z,0.00
2018-04-11T00:09:57.038Z,0.00
2018-04-11T00:10:57.097Z,0.00
2018-04-11T00:11:57.157Z,0.00
2018-04-11T00:12:57.216Z,0.00
2018-04-11T00:13:57.277Z,0.00
2018-04-11T00:14:57.336Z,0.00
2018-04-11T00:15:57.441Z,0.00
2018-04-11T00:16:57.450Z,0.00
2018-04-11T00:17:57.510Z,0.00
2018-04-11T00:18:57.569Z,0.00
2018-04-11T00:19:57.628Z,0.00
2018-04-11T00:20:57.687Z,0.00
2018-04-11T00:21:57.747Z,0.00
2018-04-11T00:22:57.804Z,0.00
2018-04-11T00:23:57.864Z,0.00
2018-04-11T00:24:57.922Z,0.00
2018-04-11T00:25:57.982Z,0.00
2018-04-11T00:26:58.040Z,0.00
2018-04-11T00:27:58.102Z,0.00
2018-04-11T00:28:58.160Z,0.00
2018-04-11T00:29:58.216Z,0.00
2018-04-11T00:30:58.272Z,0.00
2018-04-11T00:31:58.331Z,0.00
2018-04-11T00:32:58.389Z,0.00
2018-04-11T00:33:58.447Z,0.00
2018-04-11T00:34:58.505Z,0.00
2018-04-11T00:35:58.564Z,0.00
2018-04-11T00:36:58.622Z,0.00
2018-04-11T00:37:58.680Z,0.00
2018-04-11T00:38:58.739Z,0.00
2018-04-11T00:39:58.798Z,0.00
2018-04-11T00:40:58.858Z,0.00
2018-04-11T00:41:58.921Z,0.00
2018-04-11T00:42:58.975Z,0.00
2018-04-11T00:43:59.033Z,0.00
2018-04-11T00:44:59.244Z,0.00
2018-04-11T00:45:59.150Z,0.00
2018-04-11T00:46:59.214Z,0.00
2018-04-11T00:47:59.270Z,0.00
2018-04-11T00:48:59.328Z,0.00
2018-04-11T00:49:59.388Z,0.00
2018-04-11T00:50:59.445Z,0.00
2018-04-11T00:51:59.505Z,0.00
2018-04-11T00:52:59.580Z,0.00
2018-04-11T00:53:59.624Z,0.00
2018-04-11T00:54:59.681Z,0.00
2018-04-11T00:55:59.742Z,0.00
2018-04-11T00:56:59.799Z,0.00
2018-04-11T00:57:59.873Z,0.00
2018-04-11T00:58:59.916Z,0.00
2018-04-11T00:59:59.975Z,0.00
2018-04-11T01:01:00.037Z,0.00
2018-04-11T01:02:00.093Z,0.00
2018-04-11T01:03:00.150Z,0.00
2018-04-11T01:04:00.209Z,0.00
2018-04-11T01:05:00.269Z,0.00
2018-04-11T01:06:00.329Z,0.00
2018-04-11T01:07:00.385Z,0.00
2018-04-11T01:08:00.444Z,0.00
2018-04-11T01:09:00.512Z,0.00
2018-04-11T01:10:00.562Z,0.00
2018-04-11T01:11:00.620Z,0.00
2018-04-11T01:12:00.679Z,0.00
2018-04-11T01:13:00.737Z,0.00
2018-04-11T01:14:00.798Z,0.00
2018-04-11T01:15:00.855Z,0.00
2018-04-11T01:16:00.914Z,0.00
2018-04-11T01:17:00.974Z,0.00
2018-04-11T01:18:01.031Z,0.00
2018-04-11T01:19:01.090Z,0.00
2018-04-11T01:20:01.149Z,0.00
2018-04-11T01:21:01.209Z,0.00
2018-04-11T01:22:01.268Z,0.00
2018-04-11T01:23:01.327Z,0.00
2018-04-11T01:24:01.386Z,0.00
2018-04-11T01:25:01.444Z,0.00
2018-04-11T01:26:01.505Z,0.00
2018-04-11T01:27:01.560Z,0.00
2018-04-11T01:28:01.621Z,0.00
2018-04-11T01:29:01.677Z,0.00
2018-04-11T01:30:01.738Z,0.00
2018-04-11T01:31:01.796Z,0.00
2018-04-11T01:32:01.865Z,0.00
2018-04-11T01:33:01.914Z,0.00
2018-04-11T01:34:01.973Z,0.00
2018-04-11T01:35:02.030Z,0.00
2018-04-11T01:36:02.090Z,0.00
2018-04-11T01:37:02.150Z,0.00
2018-04-11T01:38:02.212Z,0.00
2018-04-11T01:39:02.270Z,0.00
2018-04-11T01:40:02.324Z,0.00
2018-04-11T01:41:02.383Z,0.00
2018-04-11T01:42:02.441Z,0.00
2018-04-11T01:43:02.500Z,0.00
2018-04-11T01:44:02.558Z,0.00
2018-04-11T01:45:02.616Z,0.00
2018-04-11T01:46:02.675Z,0.00
2018-04-11T01:47:02.737Z,0.00
2018-04-11T01:48:02.793Z,0.00
2018-04-11T01:49:02.851Z,0.00
2018-04-11T01:50:02.911Z,0.00
2018-04-11T01:51:02.969Z,0.00
2018-04-11T01:52:03.027Z,0.00
2018-04-11T01:53:03.088Z,0.00
2018-04-11T01:54:03.145Z,0.00
2018-04-11T01:55:03.205Z,0.00
2018-04-11T01:56:03.263Z,0.00
2018-04-11T01:57:03.325Z,0.00
2018-04-11T01:58:03.630Z,0.00
2018-04-11T01:59:03.439Z,0.00
2018-04-11T02:00:03.498Z,0.00
2018-04-11T02:01:03.558Z,0.00
2018-04-11T02:02:03.615Z,0.00
2018-04-11T02:03:03.674Z,0.00
2018-04-11T02:04:03.734Z,0.00
2018-04-11T02:05:03.791Z,0.00
2018-04-11T02:06:03.851Z,0.00
2018-04-11T02:07:03.909Z,0.00
2018-04-11T02:08:03.967Z,0.00
2018-04-11T02:09:04.027Z,0.00
2018-04-11T02:10:04.086Z,0.00
2018-04-11T02:11:04.143Z,0.00
2018-04-11T02:12:04.201Z,0.00
2018-04-11T02:13:04.259Z,0.00
2018-04-11T02:14:04.318Z,0.00
2018-04-11T02:15:04.376Z,0.00
2018-04-11T02:16:04.435Z,0.00
2018-04-11T02:17:04.493Z,0.00
2018-04-11T02:18:04.552Z,0.00
2018-04-11T02:19:04.610Z,0.00
2018-04-11T02:20:04.674Z,0.00
2018-04-11T02:21:04.726Z,0.00
2018-04-11T02:22:04.784Z,0.00
2018-04-11T02:23:04.849Z,0.00
2018-04-11T02:24:04.917Z,0.00
2018-04-11T02:25:05.581Z,0.00
2018-04-11T02:26:05.552Z,0.00
2018-04-11T02:27:05.631Z,0.00
2018-04-11T02:28:05.469Z,0.00
2018-04-11T02:29:05.685Z,0.00
2018-04-11T02:30:05.268Z,0.00
2018-04-11T02:31:05.311Z,0.00
2018-04-11T02:32:05.388Z,0.00
2018-04-11T02:33:05.579Z,0.00
2018-04-11T02:34:05.489Z,0.00
2018-04-11T02:35:05.547Z,0.00
2018-04-11T02:36:06.084Z,0.00
2018-04-11T02:37:06.272Z,0.00
2018-04-11T02:38:06.256Z,0.00
2018-04-11T02:39:05.880Z,0.00
2018-04-11T02:40:05.839Z,0.00
2018-04-11T02:41:06.509Z,0.00
2018-04-11T02:42:06.505Z,0.00
2018-04-11T02:43:06.015Z,0.00
2018-04-11T02:44:06.078Z,0.00
2018-04-11T02:45:06.132Z,0.00
2018-04-11T02:46:06.191Z,0.00
2018-04-11T02:47:06.258Z,0.00
2018-04-11T02:48:06.342Z,0.00
2018-04-11T02:49:06.365Z,0.00
2018-04-11T02:50:06.429Z,0.00
2018-04-11T02:51:06.481Z,0.00
2018-04-11T02:52:06.538Z,0.00
2018-04-11T02:53:06.600Z,0.00
2018-04-11T02:54:06.656Z,0.00
2018-04-11T02:55:06.717Z,0.00
2018-04-11T02:56:06.799Z,0.00
2018-04-11T02:57:06.833Z,0.00
2018-04-11T02:58:06.890Z,0.00
2018-04-11T02:59:06.947Z,0.00
2018-04-11T03:00:07.007Z,0.00
2018-04-11T03:01:07.064Z,0.00
2018-04-11T03:02:07.126Z,0.00
2018-04-11T03:03:07.184Z,0.00
2018-04-11T03:04:07.241Z,0.00
2018-04-11T03:05:07.299Z,0.00
2018-04-11T03:06:07.361Z,0.00
2018-04-11T03:07:07.416Z,0.00
2018-04-11T03:08:07.628Z,0.00
2018-04-11T03:09:07.535Z,0.00
2018-04-11T03:10:07.602Z,0.00
2018-04-11T03:11:07.651Z,0.00
2018-04-11T03:12:07.708Z,0.00
2018-04-11T03:13:07.768Z,0.00
2018-04-11T03:14:07.826Z,0.00
2018-04-11T03:15:07.885Z,0.00
2018-04-11T03:16:07.943Z,0.00
2018-04-11T03:17:08.002Z,0.00
2018-04-11T03:18:08.061Z,0.00
2018-04-11T03:19:08.119Z,0.00
2018-04-11T03:20:08.178Z,0.00
2018-04-11T03:21:08.235Z,0.00
2018-04-11T03:22:08.294Z,0.00
2018-04-11T03:23:08.351Z,0.00
2018-04-11T03:24:08.410Z,0.00
2018-04-11T03:25:08.469Z,0.00
2018-04-11T03:26:08.540Z,0.00
2018-04-11T03:27:08.583Z,0.00
2018-04-11T03:28:08.642Z,0.00
2018-04-11T03:29:08.701Z,0.00
2018-04-11T03:30:08.763Z,0.00
2018-04-11T03:31:08.818Z,0.00
2018-04-11T03:32:08.875Z,0.00
2018-04-11T03:33:08.934Z,0.00
2018-04-11T03:34:08.993Z,0.00
2018-04-11T03:35:09.201Z,0.00
2018-04-11T03:36:09.109Z,0.00
2018-04-11T03:37:09.167Z,0.00
2018-04-11T03:38:09.227Z,0.00
2018-04-11T03:39:09.283Z,0.00
2018-04-11T03:40:09.345Z,0.00
2018-04-11T03:41:09.400Z,0.00
2018-04-11T03:42:09.459Z,0.00
2018-04-11T03:43:09.517Z,0.00
2018-04-11T03:44:09.575Z,0.00
2018-04-11T03:45:09.634Z,0.00
2018-04-11T03:46:09.692Z,0.00
2018-04-11T03:47:09.752Z,0.00
2018-04-11T03:48:09.808Z,0.00
2018-04-11T03:49:09.866Z,0.00
2018-04-11T03:50:09.925Z,0.00
2018-04-11T03:51:09.983Z,0.00
2018-04-11T03:52:10.042Z,0.00
2018-04-11T03:53:10.132Z,0.00
2018-04-11T03:54:10.159Z,0.00
2018-04-11T03:55:10.214Z,0.00
2018-04-11T03:56:10.275Z,0.00
2018-04-11T03:57:10.332Z,0.00
2018-04-11T03:58:10.540Z,0.00
2018-04-11T03:59:10.458Z,0.00
2018-04-11T04:00:10.506Z,0.00
2018-04-11T04:01:10.567Z,0.00
2018-04-11T04:02:10.625Z,0.00
2018-04-11T04:03:10.930Z,0.00
2018-04-11T04:04:10.791Z,0.00
2018-04-11T04:05:10.798Z,0.00
2018-04-11T04:06:10.859Z,0.00
2018-04-11T04:07:10.958Z,0.00
2018-04-11T04:08:11.019Z,0.00
2018-04-11T04:09:11.127Z,0.00
2018-04-11T04:10:11.144Z,0.00
2018-04-11T04:11:11.203Z,0.00
2018-04-11T04:12:11.258Z,0.00
2018-04-11T04:13:11.263Z,0.00
2018-04-11T04:14:11.335Z,0.00
2018-04-11T04:15:11.377Z,0.00
2018-04-11T04:16:11.438Z,0.00
2018-04-11T04:17:11.496Z,4.00
2018-04-11T04:18:11.554Z,4.00
2018-04-11T04:19:11.643Z,4.00
2018-04-11T04:20:11.729Z,4.00
2018-04-11T04:21:11.736Z,8.00
2018-04-11T04:22:11.787Z,4.00
2018-04-11T04:23:11.847Z,4.00
2018-04-11T04:24:11.913Z,8.00
2018-04-11T04:25:12.407Z,8.00
2018-04-11T04:26:12.465Z,12.00
2018-04-11T04:27:12.090Z,12.00
2018-04-11T04:28:12.155Z,16.00
2018-04-11T04:29:12.193Z,20.00
2018-04-11T04:30:12.252Z,20.00
2018-04-11T04:31:12.328Z,24.00
2018-04-11T04:32:12.366Z,28.00
2018-04-11T04:33:12.425Z,32.00
2018-04-11T04:34:12.484Z,36.00
2018-04-11T04:35:12.541Z,40.00
2018-04-11T04:36:12.598Z,48.00
2018-04-11T04:37:12.656Z,56.00
2018-04-11T04:38:12.714Z,64.00
2018-04-11T04:39:12.773Z,72.00
2018-04-11T04:40:12.830Z,80.00
2018-04-11T04:41:12.889Z,92.00
2018-04-11T04:42:12.948Z,100.00
2018-04-11T04:43:13.008Z,108.00
2018-04-11T04:44:13.064Z,116.00
2018-04-11T04:45:13.124Z,124.00
2018-04-11T04:46:13.183Z,132.00
2018-04-11T04:47:13.237Z,144.00
2018-04-11T04:48:13.297Z,152.00
2018-04-11T04:49:13.605Z,160.00
2018-04-11T04:50:13.413Z,168.00
2018-04-11T04:51:13.510Z,180.00
2018-04-11T04:52:13.533Z,192.00
2018-04-11T04:53:13.588Z,200.00
2018-04-11T04:54:13.646Z,212.00
2018-04-11T04:55:13.706Z,224.00
2018-04-11T04:56:13.760Z,236.00
2018-04-11T04:57:13.820Z,252.00
2018-04-11T04:58:13.879Z,260.00
2018-04-11T04:59:13.936Z,272.00
2018-04-11T05:00:13.993Z,280.00
2018-04-11T05:01:14.053Z,284.00
2018-04-11T05:02:14.110Z,288.00
2018-04-11T05:03:14.169Z,288.00
2018-04-11T05:04:14.226Z,280.00
2018-04-11T05:05:14.369Z,276.00
2018-04-11T05:06:14.374Z,272.00
2018-04-11T05:07:14.437Z,272.00
2018-04-11T05:08:14.460Z,280.00
2018-04-11T05:09:14.549Z,292.00
2018-04-11T05:10:14.607Z,308.00
2018-04-11T05:11:14.864Z,324.00
2018-04-11T05:12:14.723Z,340.00
2018-04-11T05:13:14.783Z,360.00
2018-04-11T05:14:14.831Z,372.00
2018-04-11T05:15:14.868Z,396.00
2018-04-11T05:16:14.927Z,408.00
2018-04-11T05:17:15.322Z,412.00
2018-04-11T05:18:15.089Z,420.00
2018-04-11T05:19:15.101Z,436.00
2018-04-11T05:20:15.190Z,448.00
2018-04-11T05:21:15.248Z,464.00
2018-04-11T05:22:15.278Z,476.00
2018-04-11T05:23:15.334Z,488.00
2018-04-11T05:24:15.769Z,500.00
2018-04-11T05:25:15.456Z,520.00
2018-04-11T05:26:15.915Z,540.00
2018-04-11T05:27:15.627Z,572.00
2018-04-11T05:28:15.710Z,592.00
2018-04-11T05:29:15.686Z,616.00
2018-04-11T05:30:16.312Z,632.00
2018-04-11T05:31:15.836Z,644.00
2018-04-11T05:32:16.095Z,648.00
2018-04-11T05:33:15.934Z,652.00
2018-04-11T05:34:15.973Z,656.00
2018-04-11T05:35:16.083Z,672.00
2018-04-11T05:36:16.091Z,688.00
2018-04-11T05:37:16.757Z,704.00
2018-04-11T05:38:16.208Z,716.00
2018-04-11T05:39:16.264Z,728.00
2018-04-11T05:40:16.327Z,740.00
2018-04-11T05:41:16.383Z,748.00
2018-04-11T05:42:16.452Z,764.00
2018-04-11T05:43:16.529Z,772.00
2018-04-11T05:44:16.557Z,784.00
2018-04-11T05:45:16.615Z,796.00
2018-04-11T05:46:16.756Z,812.00
2018-04-11T05:47:16.731Z,848.00
2018-04-11T05:48:16.792Z,896.00
2018-04-11T05:49:16.847Z,952.00
2018-04-11T05:50:16.906Z,1004.00
2018-04-11T05:51:16.965Z,1056.00
2018-04-11T05:52:17.022Z,1112.00
2018-04-11T05:53:17.113Z,1172.00
2018-04-11T05:54:17.184Z,1232.00
2018-04-11T05:55:17.196Z,1292.00
2018-04-11T05:56:17.292Z,1356.00
2018-04-11T05:57:17.316Z,1420.00
2018-04-11T05:58:17.461Z,1484.00
2018-04-11T05:59:17.461Z,1532.00
2018-04-11T06:00:17.522Z,1560.00
2018-04-11T06:01:17.546Z,1564.00
2018-04-11T06:02:17.606Z,1560.00
2018-04-11T06:03:17.664Z,1552.00
2018-04-11T06:04:17.722Z,1556.00
2018-04-11T06:05:17.781Z,1568.00
2018-04-11T06:06:17.841Z,1584.00
2018-04-11T06:07:17.897Z,1604.00
2018-04-11T06:08:17.955Z,1628.00
2018-04-11T06:09:18.014Z,1660.00
2018-04-11T06:10:18.072Z,1688.00
2018-04-11T06:11:18.134Z,1724.00
2018-04-11T06:12:18.193Z,1772.00
2018-04-11T06:13:18.249Z,1824.00
2018-04-11T06:14:18.557Z,1880.00
2018-04-11T06:15:18.363Z,1936.00
2018-04-11T06:16:18.423Z,1992.00
2018-04-11T06:17:18.479Z,2052.00
2018-04-11T06:18:18.540Z,2112.00
2018-04-11T06:19:18.596Z,2176.00
2018-04-11T06:20:18.688Z,2232.00
2018-04-11T06:21:18.748Z,2300.00
2018-04-11T06:22:18.808Z,2396.00
2018-04-11T06:23:18.832Z,2504.00
2018-04-11T06:24:18.889Z,2612.00
2018-04-11T06:25:18.948Z,2720.00
2018-04-11T06:26:19.024Z,2808.00
2018-04-11T06:27:19.092Z,2900.00
2018-04-11T06:28:19.146Z,2988.00
2018-04-11T06:29:19.207Z,3072.00
2018-04-11T06:30:19.467Z,3176.00
2018-04-11T06:31:19.326Z,3288.00
2018-04-11T06:32:19.371Z,3416.00
2018-04-11T06:33:19.415Z,3556.00
2018-04-11T06:34:19.474Z,3700.00
2018-04-11T06:35:19.532Z,3888.00
2018-04-11T06:36:19.591Z,4108.00
2018-04-11T06:37:19.652Z,4356.00
2018-04-11T06:38:19.729Z,4632.00
2018-04-11T06:39:19.800Z,4912.00
2018-04-11T06:40:19.825Z,5156.00
2018-04-11T06:41:19.884Z,5380.00
2018-04-11T06:42:19.941Z,5572.00
2018-04-11T06:43:20.354Z,5708.00
2018-04-11T06:44:20.059Z,5812.00
2018-04-11T06:45:20.132Z,5960.00
2018-04-11T06:46:20.210Z,6180.00
2018-04-11T06:47:20.275Z,6408.00
2018-04-11T06:48:20.325Z,6636.00
2018-04-11T06:49:20.441Z,6872.00
2018-04-11T06:50:20.446Z,7104.00
2018-04-11T06:51:20.505Z,7320.00
2018-04-11T06:52:20.556Z,7508.00
2018-04-11T06:53:20.623Z,7760.00
2018-04-11T06:54:20.650Z,8080.00
2018-04-11T06:55:20.787Z,8412.00
2018-04-11T06:56:20.767Z,8732.00
2018-04-11T06:57:20.829Z,9032.00
2018-04-11T06:58:20.955Z,9208.00
2018-04-11T06:59:20.976Z,9220.00
2018-04-11T07:00:21.029Z,9152.00
2018-04-11T07:01:21.095Z,9072.00
2018-04-11T07:02:21.160Z,8980.00
2018-04-11T07:03:21.184Z,8920.00
2018-04-11T07:04:21.239Z,8864.00
2018-04-11T07:05:21.300Z,8796.00
2018-04-11T07:06:21.387Z,8776.00
2018-04-11T07:07:21.417Z,8760.00
2018-04-11T07:08:21.478Z,8764.00
2018-04-11T07:09:21.537Z,8696.00
2018-04-11T07:10:21.597Z,8540.00
2018-04-11T07:11:21.674Z,8252.00
2018-04-11T07:12:21.715Z,7872.00
2018-04-11T07:13:21.776Z,7488.00
2018-04-11T07:14:21.836Z,7160.00
2018-04-11T07:15:21.919Z,6872.00
2018-04-11T07:16:21.976Z,6656.00
2018-04-11T07:17:22.016Z,6508.00
2018-04-11T07:18:22.075Z,6380.00
2018-04-11T07:19:22.135Z,6252.00
2018-04-11T07:20:22.204Z,6124.00
2018-04-11T07:21:22.585Z,5996.00
2018-04-11T07:22:22.319Z,5860.00
2018-04-11T07:23:22.393Z,5704.00
2018-04-11T07:24:22.431Z,5584.00
2018-04-11T07:25:22.867Z,5496.00
2018-04-11T07:26:22.551Z,5448.00
2018-04-11T07:27:22.609Z,5432.00
2018-04-11T07:28:22.669Z,5428.00
2018-04-11T07:29:22.729Z,5428.00
2018-04-11T07:30:23.692Z,5416.00
2018-04-11T07:31:22.849Z,5388.00
2018-04-11T07:32:22.910Z,5360.00
2018-04-11T07:33:22.969Z,5340.00
2018-04-11T07:34:23.028Z,5320.00
2018-04-11T07:35:23.092Z,5300.00
2018-04-11T07:36:23.147Z,5280.00
2018-04-11T07:37:23.207Z,5236.00
2018-04-11T07:38:23.266Z,5192.00
2018-04-11T07:39:23.326Z,5164.00
2018-04-11T07:40:23.415Z,5184.00
2018-04-11T07:41:23.523Z,5280.00
2018-04-11T07:42:23.507Z,5392.00
2018-04-11T07:43:24.091Z,5500.00
2018-04-11T07:44:23.624Z,5548.00
2018-04-11T07:45:23.684Z,5560.00
2018-04-11T07:46:23.744Z,5560.00
2018-04-11T07:47:23.803Z,5572.00
2018-04-11T07:48:23.863Z,5584.00
2018-04-11T07:49:23.923Z,5600.00
2018-04-11T07:50:23.982Z,5632.00
2018-04-11T07:51:24.041Z,5648.00
2018-04-11T07:52:24.102Z,5664.00
2018-04-11T07:53:24.161Z,5664.00
2018-04-11T07:54:24.221Z,5668.00
2018-04-11T07:55:24.279Z,5668.00
2018-04-11T07:56:24.339Z,5684.00
2018-04-11T07:57:24.400Z,5692.00
2018-04-11T07:58:24.460Z,5700.00
2018-04-11T07:59:24.517Z,5704.00
2018-04-11T08:00:24.579Z,5680.00
2018-04-11T08:01:24.639Z,5652.00
2018-04-11T08:02:24.699Z,5620.00
2018-04-11T08:03:24.802Z,5596.00
2018-04-11T08:04:24.819Z,5608.00
2018-04-11T08:05:24.877Z,5652.00
2018-04-11T08:06:24.938Z,5716.00
2018-04-11T08:07:24.997Z,5800.00
2018-04-11T08:08:25.057Z,5904.00
2018-04-11T08:09:25.116Z,6000.00
2018-04-11T08:10:25.178Z,6096.00
2018-04-11T08:11:25.236Z,6168.00
2018-04-11T08:12:25.295Z,6232.00
2018-04-11T08:13:25.355Z,6324.00
2018-04-11T08:14:25.416Z,6428.00
2018-04-11T08:15:25.474Z,6536.00
2018-04-11T08:16:25.533Z,6624.00
2018-04-11T08:17:25.611Z,6704.00
2018-04-11T08:18:25.654Z,6764.00
2018-04-11T08:19:25.712Z,6792.00
2018-04-11T08:20:25.773Z,6776.00
2018-04-11T08:21:25.834Z,6744.00
2018-04-11T08:22:25.895Z,6716.00
2018-04-11T08:23:25.952Z,6700.00
2018-04-11T08:24:26.013Z,6728.00
2018-04-11T08:25:26.072Z,6796.00
2018-04-11T08:26:26.132Z,6904.00
2018-04-11T08:27:26.196Z,7044.00
2018-04-11T08:28:26.250Z,7216.00
2018-04-11T08:29:26.319Z,7408.00
2018-04-11T08:30:26.370Z,7620.00
2018-04-11T08:31:26.440Z,7840.00
2018-04-11T08:32:26.512Z,8056.00
2018-04-11T08:33:26.549Z,8240.00
2018-04-11T08:34:26.610Z,8400.00
2018-04-11T08:35:26.670Z,8572.00
2018-04-11T08:36:26.728Z,8716.00
2018-04-11T08:37:26.788Z,8820.00
2018-04-11T08:38:26.849Z,8944.00
2018-04-11T08:39:26.909Z,9112.00
2018-04-11T08:40:27.001Z,9308.00
2018-04-11T08:41:27.064Z,9548.00
2018-04-11T08:42:27.088Z,9808.00
2018-04-11T08:43:27.181Z,10084.00
2018-04-11T08:44:27.243Z,10368.00
2018-04-11T08:45:27.268Z,10632.00
2018-04-11T08:46:27.327Z,10864.00
2018-04-11T08:47:27.388Z,11064.00
2018-04-11T08:48:27.448Z,11244.00
2018-04-11T08:49:27.508Z,11396.00
2018-04-11T08:50:27.567Z,11544.00
2018-04-11T08:51:27.627Z,11720.00
2018-04-11T08:52:27.691Z,11920.00
2018-04-11T08:53:27.749Z,12152.00
2018-04-11T08:54:27.809Z,12400.00
2018-04-11T08:55:27.873Z,12684.00
2018-04-11T08:56:27.929Z,13024.00
2018-04-11T08:57:27.989Z,13424.00
2018-04-11T08:58:28.053Z,13840.00
2018-04-11T08:59:28.109Z,14232.00
2018-04-11T09:00:28.172Z,14568.00
2018-04-11T09:01:28.232Z,14876.00
2018-04-11T09:02:28.318Z,15144.00
2018-04-11T09:03:28.353Z,15368.00
2018-04-11T09:04:28.414Z,15532.00
2018-04-11T09:05:28.529Z,15632.00
2018-04-11T09:06:28.537Z,15684.00
2018-04-11T09:07:28.595Z,15648.00
2018-04-11T09:08:28.656Z,15500.00
2018-04-11T09:09:28.716Z,15280.00
2018-04-11T09:10:28.777Z,15072.00
2018-04-11T09:11:28.840Z,14860.00
2018-04-11T09:12:28.903Z,14664.00
2018-04-11T09:13:28.960Z,14436.00
2018-04-11T09:14:29.023Z,14152.00
2018-04-11T09:15:29.084Z,13864.00
2018-04-11T09:16:29.142Z,13568.00
2018-04-11T09:17:29.205Z,13268.00
2018-04-11T09:18:29.265Z,13036.00
2018-04-11T09:19:29.329Z,12844.00
2018-04-11T09:20:30.046Z,12688.00
2018-04-11T09:21:29.452Z,12552.00
2018-04-11T09:22:29.513Z,12432.00
2018-04-11T09:23:29.571Z,12336.00
2018-04-11T09:24:29.634Z,12252.00
2018-04-11T09:25:29.695Z,12180.00
2018-04-11T09:26:29.757Z,12088.00
2018-04-11T09:27:29.818Z,11992.00
2018-04-11T09:28:29.879Z,11904.00
2018-04-11T09:29:29.956Z,11820.00
2018-04-11T09:30:30.003Z,11760.00
2018-04-11T09:31:30.063Z,11716.00
2018-04-11T09:32:30.124Z,11724.00
2018-04-11T09:33:30.187Z,11780.00
2018-04-11T09:34:30.248Z,11872.00
2018-04-11T09:35:30.308Z,12024.00
2018-04-11T09:36:30.615Z,12220.00
2018-04-11T09:37:31.045Z,12432.00
2018-04-11T09:38:30.494Z,12664.00
2018-04-11T09:39:31.315Z,12912.00
2018-04-11T09:40:30.618Z,13180.00
2018-04-11T09:41:30.679Z,13488.00
2018-04-11T09:42:30.741Z,13840.00
2018-04-11T09:43:30.801Z,14212.00
2018-04-11T09:44:30.864Z,14588.00
2018-04-11T09:45:30.923Z,14936.00
2018-04-11T09:46:30.987Z,15204.00
2018-04-11T09:47:31.047Z,15412.00
2018-04-11T09:48:31.109Z,15576.00
2018-04-11T09:49:31.169Z,15756.00
2018-04-11T09:50:31.231Z,16008.00
2018-04-11T09:51:31.294Z,16404.00
2018-04-11T09:52:31.354Z,16976.00
2018-04-11T09:53:31.416Z,17920.00
2018-04-11T09:54:31.478Z,18880.00
2018-04-11T09:55:31.542Z,19968.00
2018-04-11T09:56:31.602Z,20992.00
2018-04-11T09:57:31.663Z,21920.00
2018-04-11T09:58:31.749Z,22592.00
2018-04-11T09:59:31.785Z,23040.00
2018-04-11T10:00:32.166Z,23424.00
2018-04-11T10:01:31.909Z,23776.00
2018-04-11T10:02:31.972Z,24224.00
2018-04-11T10:03:32.032Z,24864.00
2018-04-11T10:04:32.096Z,25536.00
2018-04-11T10:05:32.157Z,26336.00
2018-04-11T10:06:32.220Z,27360.00
2018-04-11T10:07:32.281Z,28480.00
2018-04-11T10:08:32.347Z,29376.00
2018-04-11T10:09:32.405Z,30016.00
2018-04-11T10:10:32.468Z,30400.00
2018-04-11T10:11:32.531Z,30560.00
2018-04-11T10:12:32.601Z,30688.00
2018-04-11T10:13:32.659Z,30944.00
2018-04-11T10:14:32.719Z,31520.00
2018-04-11T10:15:32.785Z,32288.00
2018-04-11T10:16:32.847Z,32608.00
2018-04-11T10:17:32.909Z,32544.00
2018-04-11T10:18:32.974Z,32224.00
2018-04-11T10:19:33.037Z,31808.00
2018-04-11T10:20:33.736Z,31072.00
2018-04-11T10:21:33.835Z,30336.00
2018-04-11T10:22:33.863Z,29728.00
2018-04-11T10:23:33.294Z,29216.00
2018-04-11T10:24:33.358Z,28896.00
2018-04-11T10:25:33.436Z,28192.00
2018-04-11T10:26:33.487Z,27584.00
2018-04-11T10:27:33.551Z,27200.00
2018-04-11T10:28:33.623Z,27072.00
2018-04-11T10:29:33.682Z,27264.00
2018-04-11T10:30:33.748Z,27328.00
2018-04-11T10:31:33.861Z,27424.00
2018-04-11T10:32:33.878Z,26720.00
2018-04-11T10:33:33.941Z,26048.00
2018-04-11T10:34:34.007Z,25440.00
2018-04-11T10:35:34.072Z,24928.00
2018-04-11T10:36:34.138Z,25024.00
2018-04-11T10:37:34.202Z,25504.00
2018-04-11T10:38:34.268Z,31072.00
2018-04-11T10:39:34.333Z,39200.00
2018-04-11T10:40:34.397Z,69600.00
2018-04-11T10:41:34.865Z,71040.00
2018-04-11T10:42:34.529Z,70560.00
2018-04-11T10:43:34.593Z,37568.00
2018-04-11T10:44:34.728Z,45184.00
2018-04-11T10:45:34.727Z,50720.00
2018-04-11T10:46:34.792Z,66336.00
2018-04-11T10:47:34.858Z,48672.00
2018-04-11T10:48:34.972Z,61728.00
2018-04-11T10:49:34.992Z,34944.00
2018-04-11T10:50:35.060Z,29664.00
2018-04-11T10:51:35.126Z,30880.00
2018-04-11T10:52:35.195Z,27392.00
2018-04-11T10:53:35.263Z,28800.00
2018-04-11T10:54:35.328Z,27072.00
2018-04-11T10:55:35.397Z,25280.00
2018-04-11T10:56:35.466Z,25632.00
2018-04-11T10:57:35.533Z,34720.00
2018-04-11T10:58:35.599Z,56448.00
2018-04-11T10:59:35.667Z,34496.00
2018-04-11T11:00:35.734Z,32320.00
2018-04-11T11:01:35.802Z,34304.00
2018-04-11T11:02:35.868Z,36256.00
2018-04-11T11:03:35.939Z,55616.00
2018-04-11T11:04:36.003Z,52992.00
2018-04-11T11:05:36.071Z,25792.00
2018-04-11T11:06:36.139Z,35456.00
2018-04-11T11:07:36.206Z,25728.00
2018-04-11T11:08:36.274Z,28928.00
2018-04-11T11:09:36.343Z,27008.00
2018-04-11T11:10:36.412Z,32992.00
2018-04-11T11:11:36.478Z,42752.00
2018-04-11T11:12:36.545Z,44384.00
2018-04-11T11:13:36.615Z,37760.00
2018-04-11T11:14:36.684Z,44160.00
2018-04-11T11:15:36.752Z,43328.00
2018-04-11T11:16:36.820Z,42784.00
2018-04-11T11:17:36.889Z,42016.00
2018-04-11T11:18:36.959Z,41312.00
2018-04-11T11:19:37.026Z,40960.00
2018-04-11T11:20:37.097Z,40608.00
2018-04-11T11:21:37.167Z,40960.00
2018-04-11T11:22:37.237Z,40448.00
2018-04-11T11:23:37.307Z,40128.00
2018-04-11T11:24:37.379Z,36640.00
2018-04-11T11:25:37.455Z,39168.00
2018-04-11T11:26:37.518Z,38464.00
2018-04-11T11:27:37.587Z,38208.00
2018-04-11T11:28:37.658Z,37760.00
2018-04-11T11:29:37.728Z,38304.00
2018-04-11T11:30:37.801Z,38240.00
2018-04-11T11:31:37.869Z,38272.00
2018-04-11T11:32:37.942Z,38304.00
2018-04-11T11:33:38.013Z,39296.00
2018-04-11T11:34:38.085Z,34240.00
2018-04-11T11:35:38.156Z,35424.00
2018-04-11T11:36:38.227Z,27456.00
2018-04-11T11:37:38.299Z,34048.00
2018-04-11T11:38:38.377Z,32160.00
2018-04-11T11:39:38.441Z,35776.00
2018-04-11T11:40:38.512Z,41888.00
2018-04-11T11:41:38.584Z,41856.00
2018-04-11T11:42:38.755Z,40192.00
2018-04-11T11:43:38.763Z,31232.00
2018-04-11T11:44:38.843Z,43456.00
2018-04-11T11:45:38.911Z,44864.00
2018-04-11T11:46:39.033Z,52384.00
2018-04-11T11:47:39.011Z,50400.00
2018-04-11T11:48:39.083Z,61472.00
2018-04-11T11:49:39.155Z,67584.00
2018-04-11T11:50:39.226Z,72704.00
2018-04-11T11:51:39.297Z,80960.00
2018-04-11T11:52:39.370Z,86720.00
2018-04-11T11:53:39.441Z,95584.00
2018-04-11T11:54:39.514Z,100128.00
2018-04-11T11:55:39.597Z,101280.00
2018-04-11T11:56:39.657Z,87200.00
2018-04-11T11:57:39.729Z,105664.00
2018-04-11T11:58:39.809Z,104256.00
2018-04-11T11:59:39.875Z,106720.00
2018-04-11T12:00:39.949Z,107328.00
2018-04-11T12:01:40.021Z,107968.00
2018-04-11T12:02:40.092Z,104864.00
2018-04-11T12:03:40.165Z,100992.00
2018-04-11T12:04:40.237Z,101056.00
2018-04-11T12:05:40.310Z,102624.00
2018-04-11T12:06:40.385Z,104768.00
2018-04-11T12:07:40.496Z,104416.00
2018-04-11T12:08:40.528Z,105376.00
2018-04-11T12:09:40.600Z,103360.00
2018-04-11T12:10:40.673Z,103488.00
2018-04-11T12:11:40.743Z,105504.00
2018-04-11T12:12:40.817Z,108864.00
2018-04-11T12:13:40.891Z,109152.00
2018-04-11T12:14:40.962Z,109728.00
2018-04-11T12:15:41.034Z,108704.00
2018-04-11T12:16:41.123Z,108000.00
2018-04-11T12:17:41.178Z,104224.00
2018-04-11T12:18:41.253Z,109696.00
2018-04-11T12:19:41.358Z,107520.00
2018-04-11T12:20:41.399Z,106144.00
2018-04-11T12:21:41.473Z,105920.00
2018-04-11T12:22:41.544Z,105312.00
2018-04-11T12:23:41.620Z,107008.00
2018-04-11T12:24:41.689Z,106880.00
2018-04-11T12:25:42.177Z,107744.00
2018-04-11T12:26:41.838Z,106976.00