createdAt,value
2017-11-08T00:00:42.211Z,64.17
2017-11-08T00:03:09.967Z,58.70
2017-11-08T00:05:37.570Z,51.77
2017-11-08T00:08:05.151Z,59.97
2017-11-08T00:10:32.751Z,55.20
2017-11-08T00:13:00.347Z,57.00
2017-11-08T00:15:27.890Z,58.87
2017-11-08T00:17:55.454Z,54.00
2017-11-08T00:20:23.077Z,63.27
2017-11-08T00:22:50.629Z,55.57
2017-11-08T00:25:18.278Z,63.87
2017-11-08T00:27:45.906Z,65.90
2017-11-08T00:30:13.650Z,55.80
2017-11-08T00:32:41.224Z,58.90
2017-11-08T00:35:08.893Z,54.20
2017-11-08T00:37:36.499Z,55.33
2017-11-08T00:40:04.130Z,57.90
2017-11-08T00:42:31.709Z,63.43
2017-11-08T00:44:59.282Z,56.63
2017-11-08T00:47:27.246Z,63.43
2017-11-08T00:49:54.863Z,61.63
2017-11-08T00:52:22.460Z,58.77
2017-11-08T00:54:50.066Z,66.57
2017-11-08T00:57:23.250Z,55.87
2017-11-08T00:59:50.863Z,62.67
2017-11-08T01:02:18.424Z,53.80
2017-11-08T01:04:46.240Z,52.13
2017-11-08T01:07:13.916Z,55.10
2017-11-08T01:09:41.533Z,47.67
2017-11-08T01:12:09.378Z,56.00
2017-11-08T01:14:36.935Z,49.93
2017-11-08T01:17:08.384Z,50.23
2017-11-08T01:19:35.968Z,41.50
2017-11-08T01:22:03.541Z,53.40
2017-11-08T01:24:31.134Z,50.43
2017-11-08T01:26:58.726Z,59.97
2017-11-08T01:29:26.313Z,51.30
2017-11-08T01:31:53.876Z,52.90
2017-11-08T01:34:21.470Z,48.27
2017-11-08T01:39:49.366Z,49.10
2017-11-08T01:42:16.976Z,50.20
2017-11-08T01:44:49.480Z,54.03
2017-11-08T01:47:17.064Z,52.23
2017-11-08T01:49:47.214Z,54.93
2017-11-08T01:52:16.602Z,55.73
2017-11-08T01:54:44.226Z,50.73
2017-11-08T01:57:11.811Z,53.00
2017-11-08T01:59:39.417Z,60.43
2017-11-08T02:02:07.063Z,56.10
2017-11-08T02:04:34.679Z,55.53
2017-11-08T02:07:02.259Z,55.17
2017-11-08T02:09:29.853Z,52.87
2017-11-08T02:11:57.427Z,55.93
2017-11-08T02:14:25.015Z,52.60
2017-11-08T02:16:52.586Z,65.00
2017-11-08T02:19:20.434Z,55.50
2017-11-08T02:21:48.078Z,54.07
2017-11-08T02:24:15.692Z,60.77
2017-11-08T02:26:43.261Z,54.67
2017-11-08T02:29:10.856Z,53.70
2017-11-08T02:31:38.453Z,50.37
2017-11-08T02:34:06.091Z,64.57
2017-11-08T02:36:33.693Z,52.33
2017-11-08T02:39:01.277Z,59.80
2017-11-08T02:41:32.305Z,59.20
2017-11-08T02:43:59.882Z,56.47
2017-11-08T02:46:27.471Z,52.50
2017-11-08T02:48:55.062Z,61.80
2017-11-08T02:51:22.660Z,58.07
2017-11-08T02:53:53.946Z,57.57
2017-11-08T02:56:21.935Z,61.70
2017-11-08T02:58:49.579Z,66.00
2017-11-08T03:01:18.095Z,60.30
2017-11-08T03:03:45.730Z,67.53
2017-11-08T03:06:13.387Z,60.23
2017-11-08T03:08:41.498Z,69.67
2017-11-08T03:11:09.498Z,71.67
2017-11-08T03:13:37.073Z,58.70
2017-11-08T03:16:04.655Z,59.67
2017-11-08T03:18:37.118Z,63.27
2017-11-08T03:21:04.759Z,69.87
2017-11-08T03:23:32.327Z,59.13
2017-11-08T03:25:59.915Z,61.00
2017-11-08T03:28:28.774Z,67.07
2017-11-08T03:30:56.331Z,62.57
2017-11-08T03:33:24.596Z,86.53
2017-11-08T03:35:52.277Z,88.07
2017-11-08T03:38:21.204Z,72.60
2017-11-08T03:40:48.780Z,70.60
2017-11-08T03:43:16.871Z,75.30
2017-11-08T03:45:44.483Z,77.13
2017-11-08T03:48:12.038Z,63.87
2017-11-08T03:50:39.635Z,59.33
2017-11-08T03:53:09.474Z,66.63
2017-11-08T03:55:37.126Z,73.87
2017-11-08T03:58:04.745Z,64.13
2017-11-08T04:00:32.316Z,60.37
2017-11-08T04:02:59.884Z,53.97
2017-11-08T04:05:27.466Z,61.80
2017-11-08T04:07:55.065Z,58.80
2017-11-08T04:10:22.695Z,64.63
2017-11-08T04:12:50.616Z,70.03
2017-11-08T04:15:38.414Z,67.80
2017-11-08T04:18:06.261Z,56.30
2017-11-08T04:20:33.874Z,64.20
2017-11-08T04:23:01.435Z,59.40
2017-11-08T04:25:29.832Z,57.13
2017-11-08T04:27:57.395Z,64.20
2017-11-08T04:30:25.014Z,61.40
2017-11-08T04:32:52.598Z,59.43
2017-11-08T04:35:20.176Z,60.30
2017-11-08T04:37:47.769Z,58.93
2017-11-08T04:40:15.360Z,55.70
2017-11-08T04:45:33.046Z,54.83
2017-11-08T04:48:00.603Z,52.70
2017-11-08T04:53:02.217Z,63.60
2017-11-08T04:55:29.974Z,61.80
2017-11-08T04:57:57.609Z,56.70
2017-11-08T05:00:25.667Z,53.03
2017-11-08T05:02:53.230Z,65.70
2017-11-08T05:05:20.849Z,59.00
2017-11-08T05:07:48.463Z,61.83
2017-11-08T05:10:16.038Z,62.10
2017-11-08T05:12:43.609Z,69.23
2017-11-08T05:15:11.369Z,69.00
2017-11-08T05:17:38.972Z,54.50
2017-11-08T05:20:07.042Z,70.47
2017-11-08T05:22:35.033Z,66.70
2017-11-08T05:25:03.088Z,66.67
2017-11-08T05:27:30.775Z,66.97
2017-11-08T05:29:58.327Z,59.97
2017-11-08T05:32:26.623Z,66.70
2017-11-08T05:34:54.250Z,65.43
2017-11-08T05:37:21.819Z,60.30
2017-11-08T05:39:49.455Z,63.93
2017-11-08T05:42:20.520Z,55.40
2017-11-08T05:44:48.214Z,65.23
2017-11-08T05:47:15.819Z,63.20
2017-11-08T05:49:43.458Z,67.67
2017-11-08T05:52:11.047Z,75.63
2017-11-08T05:54:38.631Z,67.50
2017-11-08T05:57:06.462Z,59.00
2017-11-08T05:59:34.025Z,66.30
2017-11-08T06:02:01.594Z,62.70
2017-11-08T06:04:44.914Z,62.70
2017-11-08T06:07:12.920Z,59.17
2017-11-08T06:09:40.493Z,57.10
2017-11-08T06:12:08.105Z,66.40
2017-11-08T06:14:35.872Z,67.37
2017-11-08T06:17:03.456Z,69.17
2017-11-08T06:19:31.039Z,68.20
2017-11-08T06:21:58.641Z,62.17
2017-11-08T06:24:26.240Z,56.67
2017-11-08T06:26:53.818Z,63.60
2017-11-08T06:29:21.390Z,57.83
2017-11-08T06:31:49.004Z,61.30
2017-11-08T06:34:16.562Z,64.80
2017-11-08T06:36:44.119Z,58.10
2017-11-08T06:39:11.965Z,59.33
2017-11-08T06:41:39.529Z,54.00
2017-11-08T06:44:07.090Z,54.33
2017-11-08T06:46:34.801Z,53.60
2017-11-08T06:49:02.390Z,64.03
2017-11-08T06:51:29.967Z,59.17
2017-11-08T06:53:57.582Z,56.77
2017-11-08T06:56:25.319Z,54.53
2017-11-08T07:01:43.211Z,56.53
2017-11-08T07:04:10.813Z,58.57
2017-11-08T07:06:38.397Z,106.03
2017-11-08T07:09:06.126Z,63.30
2017-11-08T07:11:33.878Z,64.63
2017-11-08T07:14:03.062Z,63.67
2017-11-08T07:16:30.633Z,57.13
2017-11-08T07:18:58.934Z,52.00
2017-11-08T07:21:26.569Z,61.33
2017-11-08T07:23:54.193Z,73.37
2017-11-08T07:29:20.085Z,57.13
2017-11-08T07:31:47.665Z,54.13
2017-11-08T07:34:15.266Z,53.40
2017-11-08T07:36:44.586Z,60.83
2017-11-08T07:39:12.177Z,102.07
2017-11-08T07:41:43.151Z,78.17
2017-11-08T07:44:11.193Z,65.50
2017-11-08T07:46:38.762Z,101.17
2017-11-08T07:49:06.457Z,64.37
2017-11-08T07:51:35.255Z,65.63
2017-11-08T07:57:00.899Z,60.50
2017-11-08T07:59:33.921Z,55.73
2017-11-08T08:02:01.542Z,58.53
2017-11-08T08:04:29.150Z,67.53
2017-11-08T08:06:56.732Z,60.57
2017-11-08T08:09:24.316Z,57.83
2017-11-08T08:11:51.910Z,59.67
2017-11-08T08:14:19.475Z,65.57
2017-11-08T08:16:47.072Z,65.20
2017-11-08T08:19:19.428Z,56.73
2017-11-08T08:21:46.974Z,68.70
2017-11-08T08:24:14.654Z,71.03
2017-11-08T08:26:47.847Z,74.50
2017-11-08T08:29:15.881Z,59.60
2017-11-08T08:31:43.449Z,64.00
2017-11-08T08:34:11.079Z,63.07
2017-11-08T08:36:38.651Z,77.43
2017-11-08T08:39:06.255Z,65.40
2017-11-08T08:41:34.666Z,57.73
2017-11-08T08:44:02.245Z,64.17
2017-11-08T08:46:32.075Z,68.80
2017-11-08T08:48:59.642Z,74.43
2017-11-08T08:51:28.764Z,150.00
2017-11-08T08:53:57.078Z,70.83
2017-11-08T08:56:24.781Z,61.47
2017-11-08T08:58:52.404Z,72.93
2017-11-08T09:01:20.178Z,60.23
2017-11-08T09:03:47.813Z,56.20
2017-11-08T09:06:15.558Z,62.73
2017-11-08T09:08:43.131Z,58.50
2017-11-08T09:11:10.714Z,60.77
2017-11-08T09:13:38.366Z,67.40
2017-11-08T09:16:05.987Z,64.70
2017-11-08T09:18:33.565Z,70.93
2017-11-08T09:21:01.163Z,110.73
2017-11-08T09:23:30.728Z,62.77
2017-11-08T09:25:58.379Z,69.47
2017-11-08T09:28:26.009Z,64.80
2017-11-08T09:30:54.023Z,59.80
2017-11-08T09:33:21.717Z,57.13
2017-11-08T09:35:49.333Z,62.67
2017-11-08T09:38:16.977Z,62.30
2017-11-08T09:40:44.623Z,50.33
2017-11-08T09:43:12.987Z,60.87
2017-11-08T09:45:40.562Z,63.83
2017-11-08T09:48:08.227Z,69.60
2017-11-08T09:50:35.822Z,55.13
2017-11-08T09:53:03.619Z,61.03
2017-11-08T09:55:31.912Z,49.00
2017-11-08T09:58:03.392Z,48.30
2017-11-08T10:00:30.984Z,52.10
2017-11-08T10:02:58.537Z,64.60
2017-11-08T10:05:32.663Z,55.07
2017-11-08T10:08:00.224Z,60.20
2017-11-08T10:10:30.603Z,56.30
2017-11-08T10:13:03.814Z,55.70
2017-11-08T10:15:31.414Z,62.37
2017-11-08T10:17:59.018Z,54.00
2017-11-08T10:20:27.287Z,60.17
2017-11-08T10:23:00.729Z,53.70
2017-11-08T10:25:28.369Z,59.10
2017-11-08T10:27:55.951Z,56.67
2017-11-08T10:30:23.515Z,61.70
2017-11-08T10:32:51.156Z,51.67
2017-11-08T10:35:18.715Z,51.10
2017-11-08T10:37:46.299Z,57.53
2017-11-08T10:40:13.885Z,45.40
2017-11-08T10:42:41.439Z,57.33
2017-11-08T10:45:09.124Z,56.57
2017-11-08T10:47:36.825Z,50.33
2017-11-08T10:50:04.402Z,52.57
2017-11-08T10:52:31.979Z,47.13
2017-11-08T10:54:59.640Z,52.50
2017-11-08T10:57:27.500Z,43.20
2017-11-08T10:59:55.803Z,47.63
2017-11-08T11:02:25.212Z,45.57
2017-11-08T11:04:52.832Z,43.93
2017-11-08T11:07:20.463Z,39.90
2017-11-08T11:09:50.543Z,44.27
2017-11-08T11:12:18.617Z,47.93
2017-11-08T11:14:46.244Z,45.23
2017-11-08T11:17:13.866Z,43.83
2017-11-08T11:19:47.132Z,44.63
2017-11-08T11:22:16.580Z,36.50
2017-11-08T11:25:06.414Z,41.70
2017-11-08T11:27:34.332Z,40.60
2017-11-08T11:30:03.725Z,39.03
2017-11-08T11:32:31.328Z,49.70
2017-11-08T11:34:58.921Z,63.00
2017-11-08T11:37:26.643Z,70.17
2017-11-08T11:39:54.237Z,54.43
2017-11-08T11:42:21.825Z,56.70
2017-11-08T11:44:49.535Z,44.47
2017-11-08T11:47:17.559Z,55.27
2017-11-08T11:49:45.136Z,52.43
2017-11-08T11:52:12.739Z,51.13
2017-11-08T11:54:40.352Z,50.07
2017-11-08T11:57:12.120Z,49.13
2017-11-08T11:59:39.913Z,45.27
2017-11-08T12:02:07.663Z,39.97
2017-11-08T12:04:35.278Z,44.03
2017-11-08T12:07:02.898Z,46.33
2017-11-08T12:09:30.540Z,49.60
2017-11-08T12:11:58.161Z,51.80
2017-11-08T12:14:25.757Z,40.57
2017-11-08T12:16:59.825Z,38.83
2017-11-08T12:19:27.486Z,39.47
2017-11-08T12:21:55.078Z,45.93
2017-11-08T12:24:22.669Z,42.07
2017-11-08T12:26:50.289Z,39.77
2017-11-08T12:29:17.911Z,44.63
2017-11-08T12:31:45.524Z,45.00
2017-11-08T12:34:13.115Z,33.07
2017-11-08T12:36:40.749Z,41.03
2017-11-08T12:39:08.383Z,35.83
2017-11-08T12:41:35.964Z,39.60
2017-11-08T12:44:03.558Z,32.97
2017-11-08T12:46:36.873Z,29.97
2017-11-08T12:49:04.581Z,35.67
2017-11-08T12:51:32.271Z,36.07
2017-11-08T12:53:59.904Z,39.50
2017-11-08T12:56:27.510Z,36.50
2017-11-08T12:58:55.083Z,38.57
2017-11-08T13:01:22.682Z,43.33
2017-11-08T13:03:50.277Z,206.80
2017-11-08T13:06:17.856Z,149.83
2017-11-08T13:08:45.458Z,79.63
2017-11-08T13:11:18.603Z,49.90
2017-11-08T13:13:46.225Z,49.83
2017-11-08T13:16:13.939Z,48.13
2017-11-08T13:18:41.666Z,42.43
2017-11-08T13:21:09.759Z,39.73
2017-11-08T13:23:37.431Z,34.37
2017-11-08T13:26:05.040Z,37.33
2017-11-08T13:28:32.659Z,38.80
2017-11-08T13:31:00.292Z,34.10
2017-11-08T13:33:28.250Z,32.27
2017-11-08T13:35:55.861Z,29.43
2017-11-08T13:38:23.464Z,32.80
2017-11-08T13:40:51.038Z,27.63
2017-11-08T13:43:18.659Z,30.77
2017-11-08T13:45:52.773Z,35.00
2017-11-08T13:48:20.341Z,24.70
2017-11-08T13:50:47.931Z,26.37
2017-11-08T13:53:15.626Z,27.27
2017-11-08T13:55:43.207Z,27.10
2017-11-08T13:58:10.822Z,33.60
2017-11-08T14:00:38.499Z,28.67
2017-11-08T14:05:57.162Z,26.50
2017-11-08T14:08:24.895Z,27.40
2017-11-08T14:10:52.486Z,26.00
2017-11-08T14:13:20.098Z,30.13
2017-11-08T14:15:47.710Z,32.27
2017-11-08T14:18:16.485Z,55.60
2017-11-08T14:20:44.079Z,65.37
2017-11-08T14:23:11.660Z,65.23
2017-11-08T14:25:39.234Z,38.67
2017-11-08T14:28:07.014Z,45.43
2017-11-08T14:30:34.559Z,35.13
2017-11-08T14:33:02.177Z,34.83
2017-11-08T14:35:31.381Z,31.60
2017-11-08T14:37:58.983Z,30.60
2017-11-08T14:40:26.933Z,26.00
2017-11-08T14:42:54.529Z,25.27
2017-11-08T14:45:22.197Z,43.23
2017-11-08T14:47:49.797Z,39.37
2017-11-08T14:50:17.711Z,31.80
2017-11-08T14:52:45.281Z,35.97
2017-11-08T14:55:12.850Z,35.90
2017-11-08T14:57:40.480Z,33.50
2017-11-08T15:00:08.077Z,34.60
2017-11-08T15:02:35.975Z,31.50
2017-11-08T15:05:03.598Z,36.67
2017-11-08T15:07:31.725Z,31.37
2017-11-08T15:10:00.592Z,38.13
2017-11-08T15:12:33.715Z,36.17
2017-11-08T15:15:03.113Z,35.87
2017-11-08T15:17:30.696Z,33.17
2017-11-08T15:19:59.990Z,36.47
2017-11-08T15:22:27.777Z,30.20
2017-11-08T15:24:55.892Z,50.83
2017-11-08T15:27:23.502Z,39.27
2017-11-08T15:30:08.673Z,44.37
2017-11-08T15:32:37.393Z,48.67
2017-11-08T15:35:04.981Z,48.23
2017-11-08T15:37:32.631Z,55.43
2017-11-08T15:40:00.264Z,45.83
2017-11-08T15:42:27.869Z,46.57
2017-11-08T15:44:55.431Z,39.50
2017-11-08T15:47:23.833Z,44.23
2017-11-08T15:49:51.411Z,39.97
2017-11-08T15:52:19.001Z,43.33
2017-11-08T15:54:46.582Z,48.37
2017-11-08T15:57:14.300Z,56.33
2017-11-08T15:59:41.929Z,44.30
2017-11-08T16:02:24.016Z,61.93
2017-11-08T16:04:51.631Z,51.40
2017-11-08T16:07:19.224Z,47.57
2017-11-08T16:09:46.798Z,58.73
2017-11-08T16:15:05.808Z,53.87
2017-11-08T16:17:33.389Z,106.00
2017-11-08T16:20:00.960Z,50.17
2017-11-08T16:22:29.013Z,40.30
2017-11-08T16:24:56.826Z,43.50
2017-11-08T16:27:25.386Z,38.50
2017-11-08T16:29:53.001Z,33.87
2017-11-08T16:32:22.023Z,45.27
2017-11-08T16:34:49.609Z,39.07
2017-11-08T16:37:17.196Z,40.13
2017-11-08T16:39:44.825Z,39.77
2017-11-08T16:42:12.385Z,36.87
2017-11-08T16:44:40.008Z,56.90
2017-11-08T16:47:07.769Z,56.50
2017-11-08T16:49:35.416Z,52.00
2017-11-08T16:52:02.988Z,41.60
2017-11-08T16:54:30.569Z,47.60
2017-11-08T16:56:58.137Z,47.73
2017-11-08T16:59:25.786Z,47.20
2017-11-08T17:01:53.347Z,40.97
2017-11-08T17:04:21.969Z,44.53
2017-11-08T17:06:49.576Z,39.07
2017-11-08T17:09:17.154Z,42.33
2017-11-08T17:11:44.770Z,41.70
2017-11-08T17:14:12.368Z,46.47
2017-11-08T17:16:39.963Z,48.00
2017-11-08T17:19:07.611Z,40.47
2017-11-08T17:21:35.230Z,42.43
2017-11-08T17:24:02.803Z,32.20
2017-11-08T17:26:30.401Z,41.73
2017-11-08T17:28:58.010Z,46.03
2017-11-08T17:31:25.616Z,44.03
2017-11-08T17:33:53.196Z,55.77
2017-11-08T17:36:21.537Z,45.87
2017-11-08T17:41:40.129Z,62.67
2017-11-08T17:44:07.693Z,93.13
2017-11-08T17:46:35.284Z,65.37
2017-11-08T17:49:02.915Z,72.93
2017-11-08T17:51:30.635Z,58.93
2017-11-08T17:53:58.206Z,60.60
2017-11-08T17:56:25.829Z,69.63
2017-11-08T17:58:53.391Z,50.97
2017-11-08T18:01:20.974Z,38.47
2017-11-08T18:03:48.603Z,35.50
2017-11-08T18:06:16.173Z,40.40
2017-11-08T18:08:43.771Z,37.30
2017-11-08T18:11:12.110Z,31.27
2017-11-08T18:13:58.726Z,38.17
2017-11-08T18:16:26.310Z,37.33
2017-11-08T18:18:53.871Z,41.23
2017-11-08T18:21:21.455Z,37.97
2017-11-08T18:23:49.019Z,44.53
2017-11-08T18:26:16.660Z,80.70
2017-11-08T18:28:44.285Z,46.63
2017-11-08T18:31:12.012Z,53.60
2017-11-08T18:33:39.580Z,46.50
2017-11-08T18:36:07.192Z,49.97
2017-11-08T18:38:34.766Z,52.17
2017-11-08T18:41:02.354Z,40.53
2017-11-08T18:43:29.931Z,40.97
2017-11-08T18:45:57.548Z,44.47
2017-11-08T18:48:25.111Z,51.67
2017-11-08T18:50:52.702Z,52.23
2017-11-08T18:53:20.290Z,60.60
2017-11-08T18:55:47.844Z,66.73
2017-11-08T18:58:15.491Z,59.33
2017-11-08T19:00:43.067Z,70.67
2017-11-08T19:03:10.780Z,65.60
2017-11-08T19:05:38.420Z,47.07
2017-11-08T19:08:06.030Z,51.87
2017-11-08T19:10:33.640Z,50.23
2017-11-08T19:13:01.217Z,49.50
2017-11-08T19:15:28.862Z,55.30
2017-11-08T19:17:56.418Z,44.47
2017-11-08T19:20:23.996Z,53.63
2017-11-08T19:22:52.277Z,54.57
2017-11-08T19:25:21.130Z,51.07
2017-11-08T19:27:48.856Z,54.33
2017-11-08T19:30:16.479Z,63.47
2017-11-08T19:32:44.635Z,50.20
2017-11-08T19:35:12.310Z,54.60
2017-11-08T19:37:40.050Z,48.67
2017-11-08T19:40:07.652Z,57.23
2017-11-08T19:42:35.247Z,57.70
2017-11-08T19:45:02.972Z,64.23
2017-11-08T19:47:30.579Z,63.43
2017-11-08T19:49:58.136Z,52.90
2017-11-08T19:52:25.821Z,51.90
2017-11-08T19:54:53.483Z,48.83
2017-11-08T19:57:21.306Z,62.93
2017-11-08T19:59:48.912Z,69.07
2017-11-08T20:02:16.508Z,62.00
2017-11-08T20:04:44.059Z,68.40
2017-11-08T20:07:11.717Z,55.90
2017-11-08T20:09:39.314Z,49.00
2017-11-08T20:12:06.874Z,36.30
2017-11-08T20:14:34.480Z,40.90
2017-11-08T20:17:02.070Z,40.30
2017-11-08T20:19:30.653Z,32.00
2017-11-08T20:21:58.302Z,25.67
2017-11-08T20:24:25.863Z,37.80
2017-11-08T20:26:53.464Z,29.67
2017-11-08T20:29:21.076Z,31.93
2017-11-08T20:31:48.632Z,28.20
2017-11-08T20:34:16.197Z,32.20
2017-11-08T20:36:43.796Z,49.20
2017-11-08T20:39:11.354Z,47.97
2017-11-08T20:41:38.948Z,52.40
2017-11-08T20:44:06.522Z,42.97
2017-11-08T20:46:34.100Z,52.33
2017-11-08T20:49:01.661Z,50.40
2017-11-08T20:51:29.238Z,50.07
2017-11-08T20:53:56.856Z,47.33
2017-11-08T20:56:24.970Z,43.27
2017-11-08T20:58:52.530Z,38.63
2017-11-08T21:01:20.279Z,34.13
2017-11-08T21:03:47.857Z,32.90
2017-11-08T21:06:15.494Z,31.03
2017-11-08T21:08:43.110Z,34.43
2017-11-08T21:11:10.662Z,39.50
2017-11-08T21:13:38.252Z,40.73
2017-11-08T21:16:05.829Z,42.50
2017-11-08T21:18:33.410Z,43.07
2017-11-08T21:21:00.990Z,40.40
2017-11-08T21:23:28.559Z,36.73
2017-11-08T21:25:56.161Z,32.23
2017-11-08T21:28:23.743Z,38.70
2017-11-08T21:30:51.320Z,35.93
2017-11-08T21:33:19.170Z,29.43
2017-11-08T21:35:46.756Z,28.13
2017-11-08T21:38:14.367Z,38.53
2017-11-08T21:40:42.381Z,30.50
2017-11-08T21:43:10.243Z,30.13
2017-11-08T21:45:37.897Z,34.97
2017-11-08T21:48:05.527Z,29.50
2017-11-08T21:50:33.775Z,31.80
2017-11-08T21:53:01.359Z,65.67
2017-11-08T21:55:28.990Z,32.13
2017-11-08T21:57:56.550Z,31.83
2017-11-08T22:00:24.136Z,38.33
2017-11-08T22:02:51.720Z,46.33
2017-11-08T22:05:19.307Z,33.90
2017-11-08T22:07:46.864Z,33.43
2017-11-08T22:10:14.549Z,29.60
2017-11-08T22:12:43.068Z,30.27
2017-11-08T22:15:11.035Z,28.00
2017-11-08T22:17:38.629Z,31.00
2017-11-08T22:20:06.251Z,25.67
2017-11-08T22:22:33.791Z,30.97
2017-11-08T22:25:01.411Z,24.87
2017-11-08T22:30:19.225Z,19.73
2017-11-08T22:32:46.793Z,25.93
2017-11-08T22:35:14.373Z,23.60
2017-11-08T22:37:41.983Z,26.60
2017-11-08T22:40:09.570Z,33.00
2017-11-08T22:42:37.165Z,30.87
2017-11-08T22:45:05.128Z,32.53
2017-11-08T22:47:32.700Z,36.17
2017-11-08T22:50:00.282Z,33.80
2017-11-08T22:52:27.881Z,24.30
2017-11-08T22:54:55.487Z,23.53
2017-11-08T22:57:23.092Z,27.70
2017-11-08T22:59:50.718Z,25.27
2017-11-08T23:02:18.353Z,24.03
2017-11-08T23:04:45.994Z,26.23
2017-11-08T23:07:14.542Z,21.97
2017-11-08T23:09:42.165Z,30.10
2017-11-08T23:12:09.794Z,25.40
2017-11-08T23:14:37.387Z,18.13
2017-11-08T23:17:07.035Z,18.97
2017-11-08T23:19:34.662Z,20.20
2017-11-08T23:22:02.366Z,17.60
2017-11-08T23:24:30.063Z,21.27
2017-11-08T23:26:57.697Z,16.00
2017-11-08T23:29:25.391Z,21.03
2017-11-08T23:31:52.995Z,21.37
2017-11-08T23:34:20.578Z,26.33
2017-11-08T23:36:49.275Z,25.17
2017-11-08T23:39:17.176Z,30.27
2017-11-08T23:41:44.756Z,24.23
2017-11-08T23:44:14.021Z,26.73
2017-11-08T23:46:41.657Z,24.00
2017-11-08T23:49:09.320Z,26.97
2017-11-08T23:51:36.897Z,25.07
2017-11-08T23:54:04.784Z,21.20
2017-11-08T23:56:32.431Z,22.30
2017-11-08T23:59:02.059Z,24.03
