createdAt,value
2023-05-05T00:00:18.319Z,11.99
2023-05-05T00:01:18.305Z,11.86
2023-05-05T00:02:18.340Z,11.97
2023-05-05T00:03:18.372Z,11.93
2023-05-05T00:04:18.302Z,11.77
2023-05-05T00:05:18.270Z,11.89
2023-05-05T00:06:18.256Z,11.82
2023-05-05T00:07:19.279Z,11.80
2023-05-05T00:08:18.237Z,11.52
2023-05-05T00:09:18.225Z,11.54
2023-05-05T00:10:18.220Z,11.54
2023-05-05T00:11:18.226Z,11.47
2023-05-05T00:12:18.206Z,11.46
2023-05-05T00:13:18.179Z,11.41
2023-05-05T00:14:18.175Z,11.44
2023-05-05T00:15:18.168Z,11.32
2023-05-05T00:16:18.154Z,11.46
2023-05-05T00:17:18.217Z,11.41
2023-05-05T00:18:18.194Z,11.32
2023-05-05T00:19:18.130Z,11.31
2023-05-05T00:20:18.107Z,11.28
2023-05-05T00:21:18.181Z,11.36
2023-05-05T00:22:18.109Z,11.32
2023-05-05T00:23:18.085Z,11.31
2023-05-05T00:24:18.065Z,11.31
2023-05-05T00:25:19.073Z,11.21
2023-05-05T00:26:18.089Z,11.24
2023-05-05T00:27:18.048Z,11.19
2023-05-05T00:28:18.030Z,11.16
2023-05-05T00:29:18.035Z,11.13
2023-05-05T00:30:18.051Z,11.10
2023-05-05T00:31:18.023Z,11.20
2023-05-05T00:32:17.997Z,11.13
2023-05-05T00:33:17.982Z,11.25
2023-05-05T00:34:17.998Z,11.34
2023-05-05T00:35:18.013Z,11.31
2023-05-05T00:36:17.946Z,11.32
2023-05-05T00:37:17.941Z,11.36
2023-05-05T00:38:17.935Z,11.29
2023-05-05T00:39:17.932Z,11.32
2023-05-05T00:40:17.938Z,11.29
2023-05-05T00:41:17.905Z,11.32
2023-05-05T00:42:17.884Z,11.35
2023-05-05T00:43:17.888Z,11.31
2023-05-05T00:44:17.883Z,11.21
2023-05-05T00:45:17.903Z,11.29
2023-05-05T00:46:17.892Z,11.28
2023-05-05T00:47:17.843Z,11.34
2023-05-05T00:48:17.852Z,11.21
2023-05-05T00:49:17.885Z,11.17
2023-05-05T00:50:17.848Z,11.24
2023-05-05T00:51:17.835Z,11.28
2023-05-05T00:52:17.795Z,11.25
2023-05-05T00:53:17.789Z,11.21
2023-05-05T00:54:17.835Z,11.19
2023-05-05T00:55:17.768Z,11.24
2023-05-05T00:56:17.772Z,11.25
2023-05-05T00:57:17.758Z,11.14
2023-05-05T00:58:17.760Z,11.19
2023-05-05T00:59:17.742Z,11.19
2023-05-05T01:00:17.715Z,11.11
2023-05-05T01:01:17.742Z,11.20
2023-05-05T01:02:17.703Z,11.13
2023-05-05T01:03:17.846Z,11.09
2023-05-05T01:04:17.675Z,11.13
2023-05-05T01:05:17.657Z,11.17
2023-05-05T01:06:17.650Z,11.19
2023-05-05T01:07:17.642Z,11.14
2023-05-05T01:08:17.650Z,11.20
2023-05-05T01:09:17.637Z,11.11
2023-05-05T01:10:20.680Z,11.10
2023-05-05T01:11:18.605Z,11.16
2023-05-05T01:12:17.629Z,11.06
2023-05-05T01:13:17.599Z,11.02
2023-05-05T01:14:17.577Z,10.98
2023-05-05T01:15:17.619Z,11.03
2023-05-05T01:16:17.607Z,11.02
2023-05-05T01:17:17.576Z,11.03
2023-05-05T01:18:17.530Z,10.98
2023-05-05T01:19:17.528Z,10.99
2023-05-05T01:20:17.506Z,10.95
2023-05-05T01:21:17.506Z,10.73
2023-05-05T01:22:17.517Z,10.58
2023-05-05T01:23:17.525Z,10.71
2023-05-05T01:24:17.471Z,10.68
2023-05-05T01:25:17.471Z,10.70
2023-05-05T01:26:18.487Z,10.70
2023-05-05T01:27:17.476Z,10.65
2023-05-05T01:28:17.447Z,10.71
2023-05-05T01:29:17.425Z,10.73
2023-05-05T01:30:17.419Z,10.58
2023-05-05T01:31:17.468Z,10.68
2023-05-05T01:32:17.392Z,10.68
2023-05-05T01:33:17.389Z,10.74
2023-05-05T01:34:17.382Z,10.65
2023-05-05T01:35:17.363Z,10.56
2023-05-05T01:36:17.376Z,10.46
2023-05-05T01:37:17.355Z,10.55
2023-05-05T01:38:17.335Z,10.51
2023-05-05T01:39:17.341Z,10.46
2023-05-05T01:40:17.358Z,10.42
2023-05-05T01:41:17.317Z,10.34
2023-05-05T01:42:17.295Z,10.34
2023-05-05T01:43:17.284Z,10.30
2023-05-05T01:44:17.264Z,10.37
2023-05-05T01:45:17.294Z,10.21
2023-05-05T01:46:17.315Z,10.07
2023-05-05T01:47:17.239Z,10.19
2023-05-05T01:48:17.237Z,10.10
2023-05-05T01:49:17.255Z,10.06
2023-05-05T01:50:17.264Z,9.85
2023-05-05T01:51:17.201Z,9.85
2023-05-05T01:52:17.200Z,9.71
2023-05-05T01:53:17.191Z,9.81
2023-05-05T01:54:17.200Z,9.68
2023-05-05T01:55:17.189Z,9.78
2023-05-05T01:56:17.156Z,9.85
2023-05-05T01:57:17.151Z,9.76
2023-05-05T01:58:17.163Z,9.81
2023-05-05T01:59:17.185Z,9.66
2023-05-05T02:00:17.129Z,9.64
2023-05-05T02:01:17.123Z,9.64
2023-05-05T02:02:17.139Z,9.70
2023-05-05T02:03:17.311Z,9.66
2023-05-05T02:04:17.099Z,9.61
2023-05-05T02:05:17.119Z,9.68
2023-05-05T02:06:17.066Z,9.68
2023-05-05T02:07:17.084Z,9.79
2023-05-05T02:08:17.087Z,9.73
2023-05-05T02:09:17.063Z,9.75
2023-05-05T02:10:17.021Z,9.85
2023-05-05T02:11:17.026Z,9.81
2023-05-05T02:12:17.038Z,9.81
2023-05-05T02:13:17.151Z,9.64
2023-05-05T02:14:16.994Z,9.64
2023-05-05T02:15:16.988Z,9.57
2023-05-05T02:16:18.141Z,9.53
2023-05-05T02:17:17.010Z,9.56
2023-05-05T02:18:17.059Z,9.53
2023-05-05T02:19:16.947Z,9.64
2023-05-05T02:20:16.939Z,9.43
2023-05-05T02:21:16.925Z,9.56
2023-05-05T02:22:16.968Z,9.58
2023-05-05T02:23:16.929Z,9.58
2023-05-05T02:24:16.905Z,9.50
2023-05-05T02:25:16.904Z,9.52
2023-05-05T02:26:16.889Z,9.60
2023-05-05T02:27:16.894Z,9.57
2023-05-05T02:28:16.882Z,9.58
2023-05-05T02:29:16.872Z,9.66
2023-05-05T02:30:16.854Z,9.58
2023-05-05T02:31:16.847Z,9.61
2023-05-05T02:32:16.846Z,9.64
2023-05-05T02:33:16.815Z,9.71
2023-05-05T02:34:16.805Z,9.68
2023-05-05T02:35:16.804Z,9.71
2023-05-05T02:36:16.798Z,9.82
2023-05-05T02:37:16.807Z,9.85
2023-05-05T02:38:16.764Z,9.76
2023-05-05T02:39:16.761Z,9.78
2023-05-05T02:40:16.753Z,9.85
2023-05-05T02:41:16.799Z,9.68
2023-05-05T02:42:16.727Z,9.56
2023-05-05T02:43:16.797Z,9.49
2023-05-05T02:44:16.727Z,9.67
2023-05-05T02:45:16.712Z,9.70
2023-05-05T02:46:16.747Z,9.71
2023-05-05T02:47:16.682Z,9.67
2023-05-05T02:48:16.668Z,9.81
2023-05-05T02:49:16.661Z,9.75
2023-05-05T02:50:16.682Z,9.61
2023-05-05T02:51:16.665Z,9.48
2023-05-05T02:52:16.619Z,9.61
2023-05-05T02:53:16.655Z,9.68
2023-05-05T02:54:16.615Z,9.64
2023-05-05T02:55:16.624Z,9.78
2023-05-05T02:56:16.587Z,9.67
2023-05-05T02:57:16.571Z,9.75
2023-05-05T02:58:16.573Z,9.83
2023-05-05T02:59:16.691Z,9.82
2023-05-05T03:00:16.580Z,9.83
2023-05-05T03:01:16.564Z,9.83
2023-05-05T03:02:16.535Z,9.86
2023-05-05T03:03:16.715Z,9.83
2023-05-05T03:04:16.533Z,9.89
2023-05-05T03:05:16.535Z,9.94
2023-05-05T03:06:16.590Z,9.93
2023-05-05T03:07:16.493Z,9.94
2023-05-05T03:08:16.472Z,9.91
2023-05-05T03:09:16.499Z,9.85
2023-05-05T03:10:16.455Z,9.88
2023-05-05T03:11:16.444Z,9.93
2023-05-05T03:12:16.458Z,9.99
2023-05-05T03:13:16.450Z,9.86
2023-05-05T03:14:16.451Z,9.85
2023-05-05T03:15:16.437Z,9.64
2023-05-05T03:16:16.438Z,9.49
2023-05-05T03:17:16.414Z,9.63
2023-05-05T03:18:16.422Z,9.64
2023-05-05T03:19:16.445Z,9.42
2023-05-05T03:20:16.361Z,9.35
2023-05-05T03:21:16.391Z,9.43
2023-05-05T03:22:16.359Z,9.48
2023-05-05T03:23:16.364Z,9.53
2023-05-05T03:24:16.312Z,9.48
2023-05-05T03:25:16.331Z,9.35
2023-05-05T03:26:16.298Z,9.49
2023-05-05T03:27:16.313Z,9.49
2023-05-05T03:28:16.312Z,9.53
2023-05-05T03:29:16.288Z,9.58
2023-05-05T03:30:16.277Z,9.61
2023-05-05T03:31:16.279Z,9.60
2023-05-05T03:32:16.338Z,9.60
2023-05-05T03:33:16.272Z,9.60
2023-05-05T03:34:16.233Z,9.52
2023-05-05T03:35:16.215Z,9.60
2023-05-05T03:36:16.229Z,9.63
2023-05-05T03:37:16.218Z,9.48
2023-05-05T03:38:16.190Z,9.61
2023-05-05T03:39:16.175Z,9.56
2023-05-05T03:40:16.179Z,9.56
2023-05-05T03:41:16.182Z,9.61
2023-05-05T03:42:16.219Z,9.46
2023-05-05T03:43:16.132Z,9.50
2023-05-05T03:44:16.122Z,9.57
2023-05-05T03:45:16.107Z,9.60
2023-05-05T03:46:16.256Z,9.58
2023-05-05T03:47:16.095Z,9.52
2023-05-05T03:48:16.078Z,9.56
2023-05-05T03:49:16.104Z,9.56
2023-05-05T03:50:16.063Z,9.58
2023-05-05T03:51:16.075Z,9.53
2023-05-05T03:52:16.049Z,9.58
2023-05-05T03:53:16.033Z,9.42
2023-05-05T03:54:16.027Z,9.30
2023-05-05T03:55:16.042Z,9.27
2023-05-05T03:56:16.033Z,9.18
2023-05-05T03:57:15.995Z,9.24
2023-05-05T03:58:15.986Z,9.24
2023-05-05T03:59:15.986Z,9.30
2023-05-05T04:00:16.002Z,9.30
2023-05-05T04:01:15.958Z,9.35
2023-05-05T04:02:18.393Z,9.35
2023-05-05T04:03:16.090Z,9.31
2023-05-05T04:04:15.957Z,9.38
2023-05-05T04:05:15.945Z,9.35
2023-05-05T04:06:15.923Z,9.30
2023-05-05T04:07:15.912Z,9.45
2023-05-05T04:08:15.963Z,9.49
2023-05-05T04:09:15.898Z,9.43
2023-05-05T04:10:15.905Z,9.45
2023-05-05T04:11:15.867Z,9.53
2023-05-05T04:12:15.854Z,9.49
2023-05-05T04:13:15.865Z,9.58
2023-05-05T04:14:15.848Z,9.61
2023-05-05T04:15:15.840Z,9.63
2023-05-05T04:16:15.860Z,9.73
2023-05-05T04:17:15.836Z,9.60
2023-05-05T04:18:15.794Z,9.70
2023-05-05T04:19:15.782Z,9.66
2023-05-05T04:20:15.809Z,9.81
2023-05-05T04:21:15.773Z,9.88
2023-05-05T04:22:15.786Z,9.79
2023-05-05T04:23:15.779Z,9.94
2023-05-05T04:24:15.761Z,9.94
2023-05-05T04:25:15.730Z,9.96
2023-05-05T04:26:15.721Z,10.01
2023-05-05T04:27:15.705Z,10.03
2023-05-05T04:28:15.858Z,10.17
2023-05-05T04:29:15.676Z,10.09
2023-05-05T04:30:15.676Z,10.15
2023-05-05T04:31:15.732Z,10.30
2023-05-05T04:32:15.668Z,10.26
2023-05-05T04:33:15.660Z,10.26
2023-05-05T04:34:15.642Z,10.32
2023-05-05T04:35:15.632Z,10.34
2023-05-05T04:36:15.638Z,10.36
2023-05-05T04:37:15.654Z,10.43
2023-05-05T04:38:15.598Z,10.39
2023-05-05T04:39:15.607Z,10.47
2023-05-05T04:40:16.592Z,10.53
2023-05-05T04:41:15.581Z,10.52
2023-05-05T04:42:15.557Z,10.52
2023-05-05T04:43:15.571Z,10.51
2023-05-05T04:44:15.540Z,10.52
2023-05-05T04:45:16.526Z,10.37
2023-05-05T04:46:15.576Z,10.43
2023-05-05T04:47:15.513Z,10.40
2023-05-05T04:48:15.504Z,10.30
2023-05-05T04:49:15.519Z,10.33
2023-05-05T04:50:15.487Z,10.39
2023-05-05T04:51:15.467Z,10.42
2023-05-05T04:52:15.477Z,10.39
2023-05-05T04:53:15.453Z,10.51
2023-05-05T04:54:15.459Z,10.55
2023-05-05T04:55:15.421Z,10.42
2023-05-05T04:56:15.446Z,10.34
2023-05-05T04:57:15.427Z,10.43
2023-05-05T04:58:15.405Z,10.44
2023-05-05T04:59:15.392Z,10.47
2023-05-05T05:00:15.385Z,10.46
2023-05-05T05:01:15.408Z,10.62
2023-05-05T05:02:15.396Z,10.59
2023-05-05T05:03:15.450Z,10.66
2023-05-05T05:04:15.338Z,10.78
2023-05-05T05:05:15.362Z,10.70
2023-05-05T05:06:15.322Z,10.78
2023-05-05T05:07:15.330Z,10.86
2023-05-05T05:08:15.375Z,10.80
2023-05-05T05:09:15.315Z,10.89
2023-05-05T05:10:15.301Z,11.01
2023-05-05T05:11:15.282Z,11.13
2023-05-05T05:12:15.258Z,11.10
2023-05-05T05:13:15.410Z,11.16
2023-05-05T05:14:15.266Z,11.25
2023-05-05T05:15:15.259Z,11.35
2023-05-05T05:16:15.331Z,11.29
2023-05-05T05:17:15.222Z,11.39
2023-05-05T05:18:15.207Z,11.50
2023-05-05T05:19:15.219Z,11.62
2023-05-05T05:20:15.208Z,11.67
2023-05-05T05:21:15.177Z,11.78
2023-05-05T05:22:15.172Z,11.86
2023-05-05T05:23:15.153Z,12.09
2023-05-05T05:24:15.164Z,12.01
2023-05-05T05:25:15.138Z,12.11
2023-05-05T05:26:15.119Z,12.16
2023-05-05T05:27:15.111Z,12.21
2023-05-05T05:28:15.093Z,12.29
2023-05-05T05:29:15.138Z,12.26
2023-05-05T05:30:15.076Z,12.34
2023-05-05T05:31:15.064Z,12.38
2023-05-05T05:32:15.154Z,12.38
2023-05-05T05:33:15.083Z,12.31
2023-05-05T05:34:15.163Z,12.51
2023-05-05T05:35:15.042Z,12.45
2023-05-05T05:36:15.010Z,12.51
2023-05-05T05:37:15.009Z,12.51
2023-05-05T05:38:15.022Z,12.44
2023-05-05T05:39:14.986Z,12.57
2023-05-05T05:40:14.977Z,12.59
2023-05-05T05:41:14.957Z,12.57
2023-05-05T05:42:14.975Z,12.56
2023-05-05T05:43:14.980Z,12.62
2023-05-05T05:44:14.935Z,12.74
2023-05-05T05:45:14.928Z,12.74
2023-05-05T05:46:14.956Z,12.79
2023-05-05T05:47:14.933Z,12.81
2023-05-05T05:48:14.925Z,12.87
2023-05-05T05:49:14.882Z,12.87
2023-05-05T05:50:46.794Z,12.81
2023-05-05T05:51:14.875Z,12.77
2023-05-05T05:52:14.908Z,12.79
2023-05-05T05:53:14.850Z,12.87
2023-05-05T05:54:14.831Z,12.92
2023-05-05T05:55:14.824Z,12.97
2023-05-05T05:56:14.808Z,13.03
2023-05-05T05:57:14.818Z,13.11
2023-05-05T05:58:14.781Z,13.38
2023-05-05T05:59:14.777Z,13.24
2023-05-05T06:00:14.780Z,13.21
2023-05-05T06:01:14.784Z,13.24
2023-05-05T06:02:14.835Z,13.18
2023-05-05T06:03:14.856Z,13.22
2023-05-05T06:04:14.774Z,13.46
2023-05-05T06:05:14.722Z,13.43
2023-05-05T06:06:14.737Z,13.51
2023-05-05T06:07:14.704Z,13.63
2023-05-05T06:08:14.689Z,13.89
2023-05-05T06:09:14.672Z,13.92
2023-05-05T06:10:25.826Z,13.91
2023-05-05T06:11:16.670Z,14.02
2023-05-05T06:12:14.646Z,13.95
2023-05-05T06:13:14.654Z,14.16
2023-05-05T06:14:14.636Z,14.17
2023-05-05T06:15:14.640Z,14.32
2023-05-05T06:16:14.654Z,14.49
2023-05-05T06:17:14.603Z,14.46
2023-05-05T06:18:14.650Z,14.56
2023-05-05T06:19:14.589Z,14.65
2023-05-05T06:20:14.598Z,14.75
2023-05-05T06:21:14.553Z,14.86
2023-05-05T06:22:14.585Z,15.05
2023-05-05T06:23:14.536Z,15.11
2023-05-05T06:24:14.527Z,15.28
2023-05-05T06:25:14.534Z,15.31
2023-05-05T06:26:14.510Z,15.49
2023-05-05T06:27:14.502Z,15.52
2023-05-05T06:28:14.497Z,15.56
2023-05-05T06:29:14.511Z,15.61
2023-05-05T06:30:14.483Z,15.81
2023-05-05T06:31:14.497Z,15.86
2023-05-05T06:32:14.446Z,15.81
2023-05-05T06:33:14.437Z,16.03
2023-05-05T06:34:14.443Z,16.06
2023-05-05T06:35:14.423Z,16.18
2023-05-05T06:36:14.525Z,16.22
2023-05-05T06:37:14.396Z,16.20
2023-05-05T06:38:14.390Z,16.26
2023-05-05T06:39:16.010Z,16.26
2023-05-05T06:40:15.361Z,16.25
2023-05-05T06:41:14.372Z,16.11
2023-05-05T06:42:14.351Z,16.11
2023-05-05T06:43:14.352Z,16.16
2023-05-05T06:44:14.348Z,16.16
2023-05-05T06:45:14.324Z,16.26
2023-05-05T06:46:14.362Z,16.20
2023-05-05T06:47:14.320Z,16.15
2023-05-05T06:48:14.309Z,16.12
2023-05-05T06:49:14.282Z,16.22
2023-05-05T06:50:14.307Z,16.22
2023-05-05T06:51:14.275Z,16.34
2023-05-05T06:52:14.252Z,16.40
2023-05-05T06:53:14.292Z,16.40
2023-05-05T06:54:14.232Z,16.42
2023-05-05T06:55:14.229Z,16.55
2023-05-05T06:56:14.226Z,16.59
2023-05-05T06:57:14.218Z,16.60
2023-05-05T06:58:14.218Z,16.59
2023-05-05T06:59:14.342Z,16.59
2023-05-05T07:00:14.176Z,16.52
2023-05-05T07:01:14.203Z,16.50
2023-05-05T07:02:14.163Z,16.50
2023-05-05T07:03:14.194Z,16.59
2023-05-05T07:04:14.213Z,16.55
2023-05-05T07:05:14.148Z,16.67
2023-05-05T07:06:14.118Z,16.71
2023-05-05T07:07:14.112Z,16.58
2023-05-05T07:08:14.083Z,16.58
2023-05-05T07:09:16.399Z,16.52
2023-05-05T07:10:14.082Z,16.73
2023-05-05T07:11:14.535Z,16.75
2023-05-05T07:12:14.080Z,17.04
2023-05-05T07:13:14.129Z,16.95
2023-05-05T07:14:14.029Z,16.93
2023-05-05T07:15:26.730Z,17.03
2023-05-05T07:16:16.070Z,17.18
2023-05-05T07:17:14.016Z,17.28
2023-05-05T07:18:14.034Z,17.46
2023-05-05T07:19:14.007Z,17.38
2023-05-05T07:20:14.000Z,17.53
2023-05-05T07:21:14.003Z,17.73
2023-05-05T07:22:13.960Z,17.71
2023-05-05T07:23:13.976Z,17.63
2023-05-05T07:24:13.928Z,17.84
2023-05-05T07:25:13.944Z,17.92
2023-05-05T07:26:13.941Z,17.85
2023-05-05T07:27:13.928Z,17.81
2023-05-05T07:28:13.897Z,17.47
2023-05-05T07:29:13.913Z,17.54
2023-05-05T07:30:17.531Z,17.62
2023-05-05T07:31:14.919Z,17.70
2023-05-05T07:32:13.958Z,17.57
2023-05-05T07:33:13.832Z,17.64
2023-05-05T07:34:13.835Z,17.53
2023-05-05T07:35:13.936Z,17.48
2023-05-05T07:36:13.802Z,17.66
2023-05-05T07:37:14.811Z,17.74
2023-05-05T07:38:13.797Z,17.84
2023-05-05T07:39:13.800Z,17.88
2023-05-05T07:40:13.874Z,17.92
2023-05-05T07:41:13.777Z,17.87
2023-05-05T07:42:13.762Z,17.53
2023-05-05T07:43:13.809Z,17.64
2023-05-05T07:44:13.748Z,17.43
2023-05-05T07:45:13.736Z,17.57
2023-05-05T07:46:13.746Z,17.53
2023-05-05T07:47:13.840Z,17.48
2023-05-05T07:48:13.689Z,17.69
2023-05-05T07:49:13.690Z,17.88
2023-05-05T07:50:13.686Z,17.92
2023-05-05T07:51:13.661Z,17.99
2023-05-05T07:52:13.841Z,17.97
2023-05-05T07:53:15.147Z,17.97
2023-05-05T07:54:14.651Z,18.13
2023-05-05T07:55:13.621Z,18.07
2023-05-05T07:56:13.614Z,18.04
2023-05-05T07:57:13.633Z,18.12
2023-05-05T07:58:13.605Z,18.15
2023-05-05T07:59:13.572Z,18.04
2023-05-05T08:00:13.628Z,17.95
2023-05-05T08:01:13.590Z,18.00
2023-05-05T08:02:13.563Z,18.02
2023-05-05T08:03:13.689Z,18.06
2023-05-05T08:04:13.706Z,18.21
2023-05-05T08:05:13.580Z,18.12
2023-05-05T08:06:13.516Z,18.06
2023-05-05T08:07:13.512Z,18.06
2023-05-05T08:08:14.172Z,18.09
2023-05-05T08:09:13.483Z,18.17
2023-05-05T08:10:13.471Z,17.99
2023-05-05T08:11:13.470Z,18.00
2023-05-05T08:12:13.496Z,18.09
2023-05-05T08:13:13.577Z,18.13
2023-05-05T08:14:13.423Z,18.02
2023-05-05T08:15:13.417Z,17.95
2023-05-05T08:16:13.486Z,17.94
2023-05-05T08:17:13.419Z,17.91
2023-05-05T08:18:13.406Z,17.99
2023-05-05T08:19:27.708Z,17.94
2023-05-05T08:20:15.421Z,17.92
2023-05-05T08:21:13.377Z,17.82
2023-05-05T08:22:13.374Z,17.73
2023-05-05T08:23:13.353Z,17.73
2023-05-05T08:24:13.340Z,17.69
2023-05-05T08:25:13.367Z,17.78
2023-05-05T08:26:13.340Z,17.79
2023-05-05T08:27:13.325Z,17.88
2023-05-05T08:28:13.289Z,17.88
2023-05-05T08:29:13.283Z,18.02
2023-05-05T08:30:13.272Z,17.97
2023-05-05T08:31:13.373Z,18.07
2023-05-05T08:32:13.270Z,18.03
2023-05-05T08:33:13.296Z,18.06
2023-05-05T08:34:13.239Z,18.03
2023-05-05T08:35:13.673Z,17.95
2023-05-05T08:36:13.235Z,17.99
2023-05-05T08:37:13.237Z,17.95
2023-05-05T08:38:13.200Z,17.88
2023-05-05T08:39:13.188Z,17.94
2023-05-05T08:40:13.190Z,18.00
2023-05-05T08:41:13.169Z,18.09
2023-05-05T08:42:19.690Z,18.13
2023-05-05T08:43:15.145Z,18.29
2023-05-05T08:44:13.129Z,18.50
2023-05-05T08:45:13.240Z,18.54
2023-05-05T08:46:13.152Z,18.68
2023-05-05T08:47:13.113Z,18.64
2023-05-05T08:48:13.104Z,18.54
2023-05-05T08:49:13.108Z,18.44
2023-05-05T08:50:13.124Z,18.58
2023-05-05T08:51:13.131Z,18.72
2023-05-05T08:52:13.066Z,18.92
2023-05-05T08:53:13.044Z,18.98
2023-05-05T08:54:13.059Z,18.91
2023-05-05T08:55:13.034Z,18.94
2023-05-05T08:56:13.008Z,19.01
2023-05-05T08:57:13.005Z,18.99
2023-05-05T08:58:12.986Z,18.94
2023-05-05T08:59:12.997Z,18.87
2023-05-05T09:00:12.975Z,18.86
2023-05-05T09:01:13.019Z,18.77
2023-05-05T09:02:12.987Z,18.70
2023-05-05T09:03:13.313Z,18.72
2023-05-05T09:04:12.952Z,18.74
2023-05-05T09:05:12.925Z,18.62
2023-05-05T09:06:12.913Z,18.59
2023-05-05T09:07:12.898Z,18.54
2023-05-05T09:08:12.930Z,18.47
2023-05-05T09:09:13.704Z,18.25
2023-05-05T09:10:12.907Z,18.39
2023-05-05T09:11:12.869Z,18.67
2023-05-05T09:12:12.872Z,18.55
2023-05-05T09:13:12.934Z,18.65
2023-05-05T09:14:12.872Z,18.92
2023-05-05T09:15:12.829Z,18.98
2023-05-05T09:16:12.871Z,19.17
2023-05-05T09:17:12.818Z,19.15
2023-05-05T09:18:12.907Z,19.18
2023-05-05T09:19:13.783Z,19.36
2023-05-05T09:20:12.785Z,19.29
2023-05-05T09:21:12.760Z,19.42
2023-05-05T09:22:12.774Z,19.55
2023-05-05T09:23:12.745Z,19.73
2023-05-05T09:24:12.760Z,19.80
2023-05-05T09:25:12.735Z,19.72
2023-05-05T09:26:12.716Z,19.78
2023-05-05T09:27:12.733Z,19.80
2023-05-05T09:28:12.707Z,19.88
2023-05-05T09:29:12.692Z,19.83
2023-05-05T09:30:12.695Z,19.58
2023-05-05T09:31:12.747Z,19.40
2023-05-05T09:32:12.682Z,19.20
2023-05-05T09:33:12.715Z,19.21
2023-05-05T09:34:12.646Z,19.29
2023-05-05T09:35:12.650Z,19.39
2023-05-05T09:36:12.694Z,19.54
2023-05-05T09:37:12.636Z,19.84
2023-05-05T09:38:12.605Z,19.80
2023-05-05T09:39:12.598Z,19.94
2023-05-05T09:40:12.586Z,19.94
2023-05-05T09:41:12.601Z,20.20
2023-05-05T09:42:12.578Z,20.41
2023-05-05T09:43:12.568Z,20.65
2023-05-05T09:44:12.549Z,20.93
2023-05-05T09:45:12.564Z,21.13
2023-05-05T09:46:12.570Z,21.04
2023-05-05T09:47:26.104Z,21.29
2023-05-05T09:48:14.582Z,21.46
2023-05-05T09:49:12.500Z,21.38
2023-05-05T09:50:12.519Z,21.17
2023-05-05T09:51:12.490Z,21.11
2023-05-05T09:52:12.466Z,20.80
2023-05-05T09:53:12.453Z,20.87
2023-05-05T09:54:12.447Z,20.64
2023-05-05T09:55:12.518Z,20.68
2023-05-05T09:56:12.438Z,20.74
2023-05-05T09:57:12.425Z,20.86
2023-05-05T09:58:12.460Z,20.95
2023-05-05T09:59:12.400Z,21.11
2023-05-05T10:00:12.386Z,21.14
2023-05-05T10:01:12.387Z,21.19
2023-05-05T10:02:12.369Z,21.36
2023-05-05T10:03:12.396Z,21.53
2023-05-05T10:04:12.390Z,21.66
2023-05-05T10:05:12.535Z,21.91
2023-05-05T10:06:12.348Z,22.16
2023-05-05T10:07:12.323Z,22.13
2023-05-05T10:08:12.324Z,22.23
2023-05-05T10:09:12.370Z,22.38
2023-05-05T10:10:12.351Z,22.54
2023-05-05T10:11:12.348Z,22.50
2023-05-05T10:12:12.289Z,22.60
2023-05-05T10:13:12.316Z,22.68
2023-05-05T10:14:12.276Z,22.77
2023-05-05T10:15:12.232Z,22.72
2023-05-05T10:16:12.298Z,22.74
2023-05-05T10:17:12.212Z,22.74
2023-05-05T10:18:12.387Z,22.83
2023-05-05T10:19:12.195Z,22.90
2023-05-05T10:20:12.189Z,22.99
2023-05-05T10:21:12.176Z,23.19
2023-05-05T10:22:12.175Z,23.26
2023-05-05T10:23:12.185Z,23.39
2023-05-05T10:24:12.159Z,23.43
2023-05-05T10:25:12.143Z,23.45
2023-05-05T10:26:12.150Z,23.45
2023-05-05T10:27:12.718Z,23.20
2023-05-05T10:28:13.143Z,23.34
2023-05-05T10:29:12.107Z,23.27
2023-05-05T10:30:12.091Z,23.38
2023-05-05T10:31:24.182Z,23.26
2023-05-05T10:32:40.833Z,23.26
2023-05-05T10:33:30.120Z,23.15
2023-05-05T10:34:14.104Z,23.26
2023-05-05T10:35:12.057Z,23.47
2023-05-05T10:36:12.044Z,23.53
2023-05-05T10:37:12.049Z,23.49
2023-05-05T10:38:12.030Z,23.22
2023-05-05T10:39:12.057Z,23.07
2023-05-05T10:40:12.008Z,22.92
2023-05-05T10:41:12.009Z,22.72
2023-05-05T10:42:11.987Z,22.82
2023-05-05T10:43:12.148Z,22.84
2023-05-05T10:44:11.982Z,22.97
2023-05-05T10:45:12.030Z,23.35
2023-05-05T10:46:12.002Z,23.53
2023-05-05T10:47:11.940Z,23.67
2023-05-05T10:48:12.033Z,23.82
2023-05-05T10:49:13.178Z,23.82
2023-05-05T10:50:11.957Z,23.85
2023-05-05T10:51:11.918Z,23.98
2023-05-05T10:52:11.914Z,23.82
2023-05-05T10:53:11.869Z,23.77
2023-05-05T10:54:11.881Z,23.77
2023-05-05T10:55:11.897Z,24.04
2023-05-05T10:56:11.861Z,24.00
2023-05-05T10:57:11.840Z,23.97
2023-05-05T10:58:11.828Z,23.65
2023-05-05T10:59:11.944Z,23.11
2023-05-05T11:00:12.916Z,23.09
2023-05-05T11:01:11.859Z,23.22
2023-05-05T11:02:11.797Z,23.53
2023-05-05T11:03:11.818Z,23.62
2023-05-05T11:04:11.773Z,23.65
2023-05-05T11:05:11.789Z,23.72
2023-05-05T11:06:11.765Z,23.79
2023-05-05T11:07:14.598Z,23.62
2023-05-05T11:08:12.730Z,23.68
2023-05-05T11:09:11.735Z,23.83
2023-05-05T11:10:11.888Z,24.02
2023-05-05T11:11:11.724Z,24.14
2023-05-05T11:12:11.715Z,24.17
2023-05-05T11:13:11.711Z,24.29
2023-05-05T11:14:11.693Z,24.34
2023-05-05T11:15:11.738Z,24.31
2023-05-05T11:16:11.691Z,24.41
2023-05-05T11:17:11.642Z,24.37
2023-05-05T11:18:11.692Z,24.29
2023-05-05T11:19:11.646Z,24.32
2023-05-05T11:20:11.622Z,24.27
2023-05-05T11:21:11.600Z,24.31
2023-05-05T11:22:11.632Z,24.32
2023-05-05T11:23:11.924Z,24.44
2023-05-05T11:24:11.580Z,24.47
2023-05-05T11:25:12.566Z,24.41
2023-05-05T11:26:11.564Z,24.45
2023-05-05T11:27:11.546Z,24.47
2023-05-05T11:28:11.553Z,24.63
2023-05-05T11:29:11.536Z,24.94
2023-05-05T11:30:11.717Z,24.95
2023-05-05T11:31:11.577Z,24.97
2023-05-05T11:32:11.498Z,24.90
2023-05-05T11:33:11.517Z,24.73
2023-05-05T11:34:11.483Z,24.57
2023-05-05T11:35:11.475Z,24.20
2023-05-05T11:36:11.468Z,24.32
2023-05-05T11:37:11.462Z,24.22
2023-05-05T11:38:12.458Z,24.14
2023-05-05T11:39:11.444Z,24.07
2023-05-05T11:40:11.434Z,24.05
2023-05-05T11:41:11.418Z,24.04
2023-05-05T11:42:11.464Z,24.07
2023-05-05T11:43:11.403Z,24.10
2023-05-05T11:44:11.393Z,24.01
2023-05-05T11:45:11.387Z,23.80
2023-05-05T11:46:11.415Z,23.72
2023-05-05T11:47:11.390Z,23.57
2023-05-05T11:48:11.371Z,23.38
2023-05-05T11:49:11.347Z,23.31
2023-05-05T11:50:11.352Z,23.23
2023-05-05T11:51:11.351Z,23.31
2023-05-05T11:53:29.800Z,23.31
2023-05-05T11:54:29.813Z,23.38
2023-05-05T11:55:29.794Z,23.38
2023-05-05T11:56:29.794Z,23.26
2023-05-05T11:57:29.770Z,23.22
2023-05-05T11:58:29.770Z,23.22
2023-05-05T11:59:30.877Z,23.05
2023-05-05T12:00:30.971Z,22.92
2023-05-05T12:01:30.875Z,22.82
2023-05-05T12:02:30.934Z,22.67
2023-05-05T12:03:30.911Z,22.68
2023-05-05T12:04:30.956Z,22.44
2023-05-05T12:05:30.873Z,22.31
2023-05-05T12:06:30.815Z,21.76
2023-05-05T12:07:30.814Z,21.39
2023-05-05T12:08:30.791Z,20.90
2023-05-05T12:09:30.779Z,20.62
2023-05-05T12:10:30.783Z,20.24
2023-05-05T12:11:30.767Z,19.79
2023-05-05T12:12:30.777Z,18.74
2023-05-05T12:13:30.732Z,18.37
2023-05-05T12:14:30.754Z,18.07
2023-05-05T12:15:30.731Z,17.73
2023-05-05T12:16:30.746Z,17.43
2023-05-05T12:17:30.720Z,17.14
2023-05-05T12:18:30.819Z,16.95
2023-05-05T12:19:30.687Z,16.98
2023-05-05T12:20:30.708Z,16.75
2023-05-05T12:21:30.680Z,16.73
2023-05-05T12:22:30.669Z,16.73
2023-05-05T12:23:30.637Z,16.70
2023-05-05T12:24:30.673Z,16.58
2023-05-05T12:25:30.617Z,16.58
2023-05-05T12:26:30.594Z,16.52
2023-05-05T12:27:30.629Z,16.56
2023-05-05T12:28:30.584Z,16.62
2023-05-05T12:29:30.568Z,16.65
2023-05-05T12:30:30.618Z,16.81
2023-05-05T12:31:30.637Z,16.80
2023-05-05T12:32:30.567Z,16.74
2023-05-05T12:33:30.540Z,16.81
2023-05-05T12:34:30.630Z,16.83
2023-05-05T12:35:30.516Z,16.93
2023-05-05T12:36:30.700Z,17.00
2023-05-05T12:37:30.500Z,17.08
2023-05-05T12:38:30.525Z,17.13
2023-05-05T12:39:30.676Z,17.03
2023-05-05T12:40:30.473Z,17.13
2023-05-05T12:41:30.453Z,17.07
2023-05-05T12:42:30.464Z,17.10
2023-05-05T12:43:30.502Z,17.04
2023-05-05T12:44:30.425Z,16.99
2023-05-05T12:45:30.433Z,16.89
2023-05-05T12:46:30.471Z,16.98
2023-05-05T12:47:30.434Z,16.95
2023-05-05T12:48:30.397Z,16.93
2023-05-05T12:49:30.372Z,16.77
2023-05-05T12:50:30.430Z,16.78
2023-05-05T12:51:30.383Z,16.70
2023-05-05T12:52:30.363Z,16.74
2023-05-05T12:53:30.345Z,16.74
2023-05-05T12:54:30.350Z,16.73
2023-05-05T12:55:30.322Z,16.80
2023-05-05T12:56:30.344Z,16.68
2023-05-05T12:57:30.297Z,16.60
2023-05-05T12:58:30.286Z,16.53