createdAt,value
2023-03-06T00:03:49.799Z,7.22
2023-03-06T00:33:52.952Z,7.65
2023-03-06T01:03:58.819Z,7.72
2023-03-06T01:34:01.930Z,8.00
2023-03-06T02:04:05.835Z,7.03
2023-03-06T02:34:46.855Z,6.70
2023-03-06T03:04:49.900Z,6.90
2023-03-06T03:34:55.370Z,5.78
2023-03-06T04:04:58.432Z,5.68
2023-03-06T04:35:01.688Z,5.47
2023-03-06T05:05:05.470Z,6.35
2023-03-06T05:35:11.250Z,6.65
2023-03-06T06:05:14.805Z,7.10
2023-03-06T06:35:18.095Z,7.57
2023-03-06T07:05:22.116Z,7.65
2023-03-06T07:35:26.316Z,7.00
2023-03-06T08:35:32.071Z,8.98
2023-03-06T09:05:35.562Z,8.38
2023-03-06T09:35:43.342Z,8.20
2023-03-06T10:05:49.308Z,7.38
2023-03-06T10:35:54.890Z,7.57
2023-03-06T11:06:13.307Z,7.97
2023-03-06T11:36:18.934Z,6.82
2023-03-06T12:06:29.682Z,7.35
2023-03-06T12:36:41.840Z,7.05
2023-03-06T13:06:54.417Z,8.43
2023-03-06T13:37:37.833Z,9.02
2023-03-06T14:07:42.127Z,8.65
2023-03-06T14:37:47.678Z,7.72
2023-03-06T15:07:51.584Z,7.80
2023-03-06T15:37:55.106Z,7.63
2023-03-06T16:07:58.309Z,6.38
2023-03-06T17:08:04.528Z,6.18
2023-03-06T17:38:07.469Z,8.60
2023-03-06T18:08:10.403Z,8.98
2023-03-06T18:38:13.776Z,6.43
2023-03-06T19:08:17.631Z,7.00
2023-03-06T19:38:20.591Z,10.02
2023-03-06T20:08:23.647Z,7.53
2023-03-06T20:38:26.629Z,7.97
2023-03-06T21:08:31.269Z,7.55
2023-03-06T22:08:37.872Z,9.90
2023-03-06T22:38:43.014Z,10.85
2023-03-06T23:08:49.506Z,10.75
2023-03-06T23:38:52.447Z,10.18
