createdAt,value
2024-03-12T00:00:48.828Z,92997.25
2024-03-12T00:03:16.899Z,92989.22
2024-03-12T00:05:44.951Z,92984.44
2024-03-12T00:08:13.002Z,92986.31
2024-03-12T00:10:41.096Z,92977.00
2024-03-12T00:13:11.141Z,92970.84
2024-03-12T00:15:39.301Z,92986.56
2024-03-12T00:18:07.454Z,92983.34
2024-03-12T00:20:36.472Z,92993.84
2024-03-12T00:23:08.010Z,92997.91
2024-03-12T00:25:36.446Z,93016.00
2024-03-12T00:28:07.245Z,93022.91
2024-03-12T00:30:35.648Z,93022.63
2024-03-12T00:33:05.303Z,93019.16
2024-03-12T00:35:36.995Z,93019.28
2024-03-12T00:38:05.634Z,93010.53
2024-03-12T00:40:37.854Z,93010.69
2024-03-12T00:43:10.262Z,93004.56
2024-03-12T00:45:39.177Z,93000.56
2024-03-12T00:48:11.252Z,92996.59
2024-03-12T00:50:41.112Z,92993.19
2024-03-12T00:53:10.035Z,92985.84
2024-03-12T00:55:37.896Z,92973.88
2024-03-12T00:58:12.518Z,92976.78
2024-03-12T01:00:42.310Z,92973.22
2024-03-12T01:03:13.307Z,92991.69
2024-03-12T01:05:43.082Z,92996.59
2024-03-12T01:08:13.454Z,92985.88
2024-03-12T01:10:41.821Z,92977.59
2024-03-12T01:13:13.281Z,92972.91
2024-03-12T01:15:41.726Z,92974.22
2024-03-12T01:18:10.376Z,92964.56
2024-03-12T01:20:38.616Z,92964.47
2024-03-12T01:23:07.797Z,92963.31
2024-03-12T01:25:37.621Z,92976.16
2024-03-12T01:28:08.444Z,92972.56
2024-03-12T01:30:38.438Z,92992.28
2024-03-12T01:33:07.757Z,92997.94
2024-03-12T01:35:42.601Z,92992.94
2024-03-12T01:38:12.145Z,92991.06
2024-03-12T01:40:43.296Z,92982.09
2024-03-12T01:43:14.471Z,92961.41
2024-03-12T01:45:44.053Z,92955.88
2024-03-12T01:48:13.447Z,92946.50
2024-03-12T01:50:42.651Z,92937.72
2024-03-12T01:53:12.580Z,92939.97
2024-03-12T01:55:45.484Z,92950.50
2024-03-12T01:58:18.423Z,92939.47
2024-03-12T02:00:47.585Z,92949.34
2024-03-12T02:03:20.389Z,92958.34
2024-03-12T02:05:49.100Z,92951.84
2024-03-12T02:08:18.590Z,92921.31
2024-03-12T02:10:47.397Z,92917.94
2024-03-12T02:13:15.961Z,92924.19
2024-03-12T02:15:44.624Z,92934.66
2024-03-12T02:18:13.183Z,92922.63
2024-03-12T02:20:41.377Z,92922.78
2024-03-12T02:23:09.357Z,92919.63
2024-03-12T02:25:37.350Z,92912.22
2024-03-12T02:28:05.643Z,92885.56
2024-03-12T02:30:33.857Z,92873.66
2024-03-12T02:33:04.230Z,92857.00
2024-03-12T02:35:36.220Z,92830.56
2024-03-12T02:38:04.498Z,92831.00
2024-03-12T02:40:32.432Z,92803.69
2024-03-12T02:43:02.690Z,92813.78
2024-03-12T02:45:30.938Z,92814.53
2024-03-12T02:47:59.053Z,92832.59
2024-03-12T02:50:27.732Z,92845.97
2024-03-12T02:52:56.948Z,92834.81
2024-03-12T02:55:25.176Z,92828.81
2024-03-12T03:00:23.361Z,92821.97
2024-03-12T03:02:55.644Z,92832.03
2024-03-12T03:05:23.751Z,92845.66
2024-03-12T03:07:51.954Z,92842.63
2024-03-12T03:10:21.333Z,92855.59
2024-03-12T03:12:49.571Z,92858.00
2024-03-12T03:15:17.683Z,92852.75
2024-03-12T03:17:47.580Z,92858.81
2024-03-12T03:20:16.752Z,92845.19
2024-03-12T03:22:46.241Z,92852.59
2024-03-12T03:25:15.178Z,92858.78
2024-03-12T03:27:43.689Z,92848.31
2024-03-12T03:30:19.977Z,92844.50
2024-03-12T03:32:49.550Z,92842.22
2024-03-12T03:35:19.835Z,92845.97
2024-03-12T03:37:48.245Z,92852.75
2024-03-12T03:40:24.499Z,92855.75
2024-03-12T03:42:54.648Z,92852.44
2024-03-12T03:45:23.537Z,92847.44
2024-03-12T03:47:52.149Z,92853.53
2024-03-12T03:50:20.477Z,92850.66
2024-03-12T03:52:49.454Z,92838.09
2024-03-12T03:55:17.772Z,92850.97
2024-03-12T03:57:45.899Z,92855.75
2024-03-12T04:00:14.442Z,92857.19
2024-03-12T04:02:45.822Z,92865.19
2024-03-12T04:05:15.057Z,92862.84
2024-03-12T04:07:45.696Z,92862.31
2024-03-12T04:10:14.983Z,92854.88
2024-03-12T04:12:46.419Z,92849.53
2024-03-12T04:15:15.040Z,92855.66
2024-03-12T04:17:45.781Z,92852.13
2024-03-12T04:20:14.577Z,92856.56
2024-03-12T04:22:45.041Z,92855.19
2024-03-12T04:25:14.575Z,92859.28
2024-03-12T04:27:42.965Z,92856.88
2024-03-12T04:30:12.374Z,92857.06
2024-03-12T04:32:41.029Z,92854.16
2024-03-12T04:35:11.539Z,92853.66
2024-03-12T04:37:40.319Z,92853.41
2024-03-12T04:40:09.686Z,92844.66
2024-03-12T04:42:39.436Z,92841.34
2024-03-12T04:45:08.971Z,92846.97
2024-03-12T04:47:39.362Z,92853.84
2024-03-12T04:50:09.791Z,92845.59
2024-03-12T04:52:38.163Z,92849.06
2024-03-12T04:55:06.861Z,92841.03
2024-03-12T04:57:37.152Z,92828.28
2024-03-12T05:00:16.220Z,92838.09
2024-03-12T05:02:45.647Z,92839.69
2024-03-12T05:05:22.326Z,92840.22
2024-03-12T05:07:54.333Z,92841.78
2024-03-12T05:10:22.846Z,92834.63
2024-03-12T05:12:53.873Z,92846.03
2024-03-12T05:15:22.951Z,92842.56
2024-03-12T05:17:50.989Z,92848.97
2024-03-12T05:20:19.588Z,92849.97
2024-03-12T05:22:47.916Z,92849.69
2024-03-12T05:25:25.779Z,92841.91
2024-03-12T05:27:54.693Z,92848.88
2024-03-12T05:30:24.868Z,92843.66
2024-03-12T05:32:55.531Z,92847.34
2024-03-12T05:35:24.741Z,92854.63
2024-03-12T05:38:13.270Z,92857.63
2024-03-12T05:40:44.425Z,92862.38
2024-03-12T05:43:32.425Z,92866.63
2024-03-12T05:46:19.477Z,92866.91
2024-03-12T05:48:51.987Z,92867.13
2024-03-12T05:51:21.284Z,92870.09
2024-03-12T05:53:49.871Z,92861.31
2024-03-12T05:56:19.661Z,92868.34
2024-03-12T05:58:48.343Z,92866.06
2024-03-12T06:01:17.304Z,92863.69
2024-03-12T06:03:45.742Z,92872.28
2024-03-12T06:06:14.476Z,92875.94
2024-03-12T06:08:42.559Z,92881.66
2024-03-12T06:11:10.593Z,92876.78
2024-03-12T06:13:39.665Z,92868.66
2024-03-12T06:16:08.925Z,92869.84
2024-03-12T06:18:37.411Z,92853.91
2024-03-12T06:21:07.964Z,92868.41
2024-03-12T06:23:36.766Z,92858.97
2024-03-12T06:26:06.877Z,92863.91
2024-03-12T06:28:35.901Z,92863.69
2024-03-12T06:31:05.912Z,92866.38
2024-03-12T06:33:34.818Z,92870.41
2024-03-12T06:36:03.667Z,92874.88
2024-03-12T06:38:31.708Z,92875.44
2024-03-12T06:41:00.214Z,92882.84
2024-03-12T06:43:28.206Z,92884.91
2024-03-12T06:45:56.269Z,92892.09
2024-03-12T06:48:24.254Z,92883.25
2024-03-12T06:50:52.313Z,92877.16
2024-03-12T06:53:21.404Z,92882.56
2024-03-12T06:55:49.213Z,92875.00
2024-03-12T06:58:20.682Z,92869.75
2024-03-12T07:00:52.129Z,92873.97
2024-03-12T07:03:23.651Z,92876.16
2024-03-12T07:05:54.223Z,92877.69
2024-03-12T07:08:27.018Z,92877.94
2024-03-12T07:10:57.187Z,92872.56
2024-03-12T07:13:27.733Z,92876.41
2024-03-12T07:15:55.981Z,92874.28
2024-03-12T07:18:25.044Z,92867.53
2024-03-12T07:20:56.495Z,92857.00
2024-03-12T07:23:24.777Z,92864.19
2024-03-12T07:25:52.856Z,92864.84
2024-03-12T07:28:24.275Z,92860.16
2024-03-12T07:30:53.368Z,92854.44
2024-03-12T07:33:22.062Z,92855.78
2024-03-12T07:35:50.218Z,92844.50
2024-03-12T07:38:19.083Z,92840.00
2024-03-12T07:40:47.184Z,92840.28
2024-03-12T07:43:15.624Z,92844.06
2024-03-12T07:45:47.772Z,92838.06
2024-03-12T07:48:15.967Z,92847.84
2024-03-12T07:50:44.870Z,92845.84
2024-03-12T07:53:13.881Z,92839.69
2024-03-12T07:55:44.879Z,92846.34
2024-03-12T07:58:14.228Z,92833.00
2024-03-12T08:00:42.610Z,92825.53
2024-03-12T08:03:13.189Z,92828.56
2024-03-12T08:05:41.619Z,92825.38
2024-03-12T08:08:09.565Z,92819.16
2024-03-12T08:10:38.187Z,92812.84
2024-03-12T08:13:06.908Z,92805.84
2024-03-12T08:15:35.781Z,92810.22
2024-03-12T08:18:13.104Z,92810.47
2024-03-12T08:20:47.454Z,92818.72
2024-03-12T08:23:15.981Z,92815.31
2024-03-12T08:28:15.754Z,92817.47
2024-03-12T08:30:47.646Z,92825.09
2024-03-12T08:33:19.158Z,92829.50
2024-03-12T08:35:47.310Z,92832.38
2024-03-12T08:38:16.374Z,92828.44
2024-03-12T08:40:44.421Z,92833.97
2024-03-12T08:43:14.237Z,92843.94
2024-03-12T08:45:42.400Z,92852.25
2024-03-12T08:48:10.563Z,92842.63
2024-03-12T08:50:38.638Z,92854.66
2024-03-12T08:53:06.938Z,92853.66
2024-03-12T08:55:35.939Z,92854.72
2024-03-12T08:58:04.026Z,92863.50
2024-03-12T09:00:33.485Z,92862.91
2024-03-12T09:03:05.212Z,92871.72
2024-03-12T09:05:33.165Z,92880.69
2024-03-12T09:08:01.152Z,92877.78
2024-03-12T09:10:29.191Z,92875.38
2024-03-12T09:12:58.433Z,92877.03
2024-03-12T09:15:26.569Z,92869.06
2024-03-12T09:17:56.189Z,92876.69
2024-03-12T09:20:24.302Z,92869.41
2024-03-12T09:22:52.242Z,92855.72
2024-03-12T09:25:20.432Z,92851.31
2024-03-12T09:27:48.546Z,92860.09
2024-03-12T09:30:18.281Z,92867.34
2024-03-12T09:32:46.584Z,92863.97
2024-03-12T09:35:14.859Z,92873.84
2024-03-12T09:37:44.147Z,92876.88
2024-03-12T09:40:14.893Z,92868.59
2024-03-12T09:42:46.977Z,92860.88
2024-03-12T09:45:15.215Z,92865.47
2024-03-12T09:47:45.938Z,92868.22
2024-03-12T09:50:18.365Z,92868.97
2024-03-12T09:52:49.239Z,92868.66
2024-03-12T09:55:18.449Z,92863.50
2024-03-12T09:57:46.920Z,92855.94
2024-03-12T10:00:26.255Z,92863.25
2024-03-12T10:02:54.434Z,92865.81
2024-03-12T10:05:24.361Z,92862.69
2024-03-12T10:08:18.480Z,92866.56
2024-03-12T10:10:49.106Z,92863.69
2024-03-12T10:13:18.172Z,92864.22
2024-03-12T10:16:05.094Z,92864.75
2024-03-12T10:18:38.933Z,92856.75
2024-03-12T10:21:08.693Z,92849.81
2024-03-12T10:23:41.562Z,92850.25
2024-03-12T10:26:12.923Z,92843.22
2024-03-12T10:28:41.878Z,92839.03
2024-03-12T10:31:11.844Z,92839.47
2024-03-12T10:33:44.252Z,92830.06
2024-03-12T10:36:12.906Z,92827.22
2024-03-12T10:38:42.372Z,92822.22
2024-03-12T10:41:22.689Z,92811.50
2024-03-12T10:43:52.258Z,92805.38
2024-03-12T10:46:21.211Z,92806.38
2024-03-12T10:48:50.142Z,92795.59
2024-03-12T10:51:20.919Z,92799.06
2024-03-12T10:53:54.808Z,92790.38
2024-03-12T10:56:23.427Z,92787.16
2024-03-12T10:58:56.010Z,92786.94
2024-03-12T11:01:25.767Z,92787.97
2024-03-12T11:03:58.004Z,92782.88
2024-03-12T11:06:27.390Z,92776.06
2024-03-12T11:08:56.942Z,92772.91
2024-03-12T11:11:24.992Z,92762.06
2024-03-12T11:13:54.418Z,92778.63
2024-03-12T11:16:22.641Z,92770.13
2024-03-12T11:18:50.739Z,92766.59
2024-03-12T11:21:40.789Z,92767.69
2024-03-12T11:24:08.942Z,92765.50
2024-03-12T11:26:38.221Z,92755.66
2024-03-12T11:29:06.260Z,92752.34
2024-03-12T11:31:41.132Z,92748.03
2024-03-12T11:34:09.136Z,92757.81
2024-03-12T11:36:50.182Z,92745.38
2024-03-12T11:39:30.970Z,92735.53
2024-03-12T11:42:02.482Z,92731.09
2024-03-12T11:44:53.914Z,92729.97
2024-03-12T11:47:31.271Z,92717.47
2024-03-12T11:50:03.068Z,92711.94
2024-03-12T11:52:35.176Z,92710.41
2024-03-12T11:55:05.604Z,92710.41
2024-03-12T11:57:34.990Z,92704.81
2024-03-12T12:00:06.753Z,92704.91
2024-03-12T12:02:43.840Z,92696.31
2024-03-12T12:05:14.645Z,92703.41
2024-03-12T12:07:42.885Z,92705.72
2024-03-12T12:10:12.190Z,92695.63
2024-03-12T12:12:40.430Z,92682.19
2024-03-12T12:15:12.601Z,92704.53
2024-03-12T12:17:40.724Z,92702.81
2024-03-12T12:20:22.642Z,92704.03
2024-03-12T12:22:53.614Z,92706.97
2024-03-12T12:25:27.436Z,92712.59
2024-03-12T12:27:56.750Z,92698.38
2024-03-12T12:30:25.589Z,92708.97
2024-03-12T12:32:53.972Z,92713.84
2024-03-12T12:35:24.453Z,92708.97
2024-03-12T12:37:53.508Z,92707.41
2024-03-12T12:40:23.176Z,92701.63
2024-03-12T12:42:54.823Z,92702.75
2024-03-12T12:45:24.175Z,92696.81
2024-03-12T12:47:52.251Z,92709.19
2024-03-12T12:50:36.511Z,92704.09
2024-03-12T12:53:06.047Z,92694.56
2024-03-12T12:55:34.211Z,92702.41
2024-03-12T12:58:04.427Z,92709.69
2024-03-12T13:00:39.788Z,92703.13
2024-03-12T13:03:19.906Z,92703.25
2024-03-12T13:05:48.705Z,92700.22
2024-03-12T13:08:23.623Z,92702.69
2024-03-12T13:11:06.482Z,92708.31
2024-03-12T13:13:36.589Z,92706.00
2024-03-12T13:16:15.885Z,92704.75
2024-03-12T13:18:48.716Z,92706.69
2024-03-12T13:21:19.920Z,92719.72
2024-03-12T13:23:49.046Z,92725.41
2024-03-12T13:26:19.053Z,92722.19
2024-03-12T13:28:49.352Z,92720.41
2024-03-12T13:31:17.666Z,92718.50
2024-03-12T13:33:47.485Z,92726.84
2024-03-12T13:36:18.221Z,92722.31
2024-03-12T13:38:46.715Z,92723.38
2024-03-12T13:41:20.683Z,92713.44
2024-03-12T13:43:51.537Z,92718.75
2024-03-12T13:46:19.782Z,92725.03
2024-03-12T13:48:48.374Z,92725.25
2024-03-12T13:51:16.631Z,92725.91
2024-03-12T13:53:44.841Z,92727.22
2024-03-12T13:56:15.412Z,92722.09
2024-03-12T13:58:45.460Z,92721.81
2024-03-12T14:01:15.110Z,92722.50
2024-03-12T14:03:43.870Z,92717.06
2024-03-12T14:06:12.225Z,92720.88
2024-03-12T14:08:40.547Z,92719.59
2024-03-12T14:11:08.955Z,92728.28
2024-03-12T14:13:36.983Z,92723.31
2024-03-12T14:16:06.695Z,92721.41
2024-03-12T14:18:34.819Z,92711.19
2024-03-12T14:21:05.611Z,92715.44
2024-03-12T14:23:33.620Z,92709.81
2024-03-12T14:26:01.587Z,92708.03
2024-03-12T14:28:29.571Z,92702.81
2024-03-12T14:30:57.799Z,92701.16
2024-03-12T14:33:29.752Z,92699.00
2024-03-12T14:35:58.209Z,92701.00
2024-03-12T14:38:26.180Z,92697.69
2024-03-12T14:40:54.387Z,92704.16
2024-03-12T14:43:22.420Z,92710.22
2024-03-12T14:45:50.781Z,92711.50
2024-03-12T14:48:18.919Z,92717.22
2024-03-12T14:50:47.857Z,92717.84
2024-03-12T14:53:16.046Z,92725.22
2024-03-12T14:55:43.955Z,92725.94
2024-03-12T14:58:12.387Z,92724.72
2024-03-12T15:00:40.883Z,92715.88
2024-03-12T15:03:09.126Z,92724.41
2024-03-12T15:05:37.260Z,92720.06
2024-03-12T15:08:12.124Z,92727.47
2024-03-12T15:10:40.366Z,92721.28
2024-03-12T15:13:08.407Z,92736.50
2024-03-12T15:15:36.806Z,92724.13
2024-03-12T15:18:06.185Z,92742.91
2024-03-12T15:20:34.457Z,92737.88
2024-03-12T15:23:03.275Z,92754.09
2024-03-12T15:25:32.668Z,92746.47
2024-03-12T15:28:01.143Z,92760.47
2024-03-12T15:30:32.166Z,92775.47
2024-03-12T15:33:00.671Z,92776.31
2024-03-12T15:35:29.227Z,92788.22
2024-03-12T15:38:00.082Z,92788.03
2024-03-12T15:40:29.808Z,92789.50
2024-03-12T15:42:57.840Z,92776.94
2024-03-12T15:45:26.977Z,92781.75
2024-03-12T15:47:55.791Z,92784.91
2024-03-12T15:50:24.144Z,92776.66
2024-03-12T15:52:53.112Z,92776.53
2024-03-12T15:55:21.830Z,92769.75
2024-03-12T15:57:51.064Z,92755.75
2024-03-12T16:00:20.432Z,92754.72
2024-03-12T16:02:56.674Z,92771.81
2024-03-12T16:05:25.212Z,92770.16
2024-03-12T16:07:56.674Z,92775.53
2024-03-12T16:10:26.089Z,92778.94
2024-03-12T16:12:56.729Z,92781.31
2024-03-12T16:15:27.411Z,92785.09
2024-03-12T16:17:56.891Z,92787.56
2024-03-12T16:20:25.659Z,92779.88
2024-03-12T16:22:54.121Z,92791.03
2024-03-12T16:25:23.287Z,92802.78
2024-03-12T16:27:51.442Z,92791.88
2024-03-12T16:30:20.772Z,92808.69
2024-03-12T16:32:48.946Z,92811.88
2024-03-12T16:35:17.731Z,92822.78
2024-03-12T16:37:46.242Z,92823.84
2024-03-12T16:40:14.819Z,92827.59
2024-03-12T16:42:46.033Z,92836.66
2024-03-12T16:45:14.803Z,92836.91
2024-03-12T16:47:43.590Z,92831.84
2024-03-12T16:50:12.694Z,92832.38
2024-03-12T16:52:40.872Z,92832.88
2024-03-12T16:55:10.221Z,92833.41
2024-03-12T16:57:39.603Z,92832.09
2024-03-12T17:00:15.490Z,92834.75
2024-03-12T17:02:44.688Z,92834.25
2024-03-12T17:05:26.545Z,92841.16
2024-03-12T17:08:02.506Z,92836.88
2024-03-12T17:10:34.218Z,92842.50
2024-03-12T17:13:03.812Z,92842.22
2024-03-12T17:15:32.316Z,92847.84
2024-03-12T17:18:01.250Z,92845.97
2024-03-12T17:20:34.402Z,92848.66
2024-03-12T17:23:04.613Z,92842.50
2024-03-12T17:25:33.979Z,92847.31
2024-03-12T17:28:05.431Z,92847.31
2024-03-12T17:30:36.695Z,92845.69
2024-03-12T17:33:10.543Z,92856.81
2024-03-12T17:35:39.918Z,92849.28
2024-03-12T17:38:14.865Z,92854.88
2024-03-12T17:40:43.419Z,92853.03
2024-03-12T17:43:13.164Z,92857.25
2024-03-12T17:45:41.811Z,92851.91
2024-03-12T17:48:13.454Z,92842.38
2024-03-12T17:50:42.053Z,92850.63
2024-03-12T17:53:12.070Z,92854.38
2024-03-12T17:55:44.209Z,92853.00
2024-03-12T17:58:13.636Z,92855.41
2024-03-12T18:00:42.551Z,92857.81
2024-03-12T18:03:11.142Z,92864.97
2024-03-12T18:05:39.726Z,92865.19
2024-03-12T18:08:15.362Z,92875.13
2024-03-12T18:10:47.563Z,92881.53
2024-03-12T18:13:16.341Z,92885.22
2024-03-12T18:15:44.913Z,92877.50
2024-03-12T18:18:15.013Z,92887.88
2024-03-12T18:20:46.544Z,92891.00
2024-03-12T18:23:15.783Z,92889.69
2024-03-12T18:25:43.910Z,92887.88
2024-03-12T18:28:12.277Z,92882.28
2024-03-12T18:30:40.637Z,92888.63
2024-03-12T18:33:12.830Z,92893.41
2024-03-12T18:35:43.231Z,92895.53
2024-03-12T18:38:11.912Z,92894.19
2024-03-12T18:40:40.520Z,92899.28
2024-03-12T18:43:09.252Z,92905.91
2024-03-12T18:45:41.196Z,92898.97
2024-03-12T18:48:12.841Z,92903.50
2024-03-12T18:50:41.651Z,92901.63
2024-03-12T18:53:10.536Z,92908.81
2024-03-12T18:55:39.216Z,92902.66
2024-03-12T18:58:08.192Z,92898.06
2024-03-12T19:00:37.178Z,92899.69
2024-03-12T19:03:15.949Z,92904.72
2024-03-12T19:05:48.402Z,92898.59
2024-03-12T19:08:17.191Z,92900.97
2024-03-12T19:10:46.274Z,92905.75
2024-03-12T19:13:17.092Z,92904.16
2024-03-12T19:15:46.459Z,92903.56
2024-03-12T19:18:21.866Z,92907.00
2024-03-12T19:20:53.034Z,92907.50
2024-03-12T19:23:22.734Z,92905.34
2024-03-12T19:25:51.443Z,92906.59
2024-03-12T19:28:20.192Z,92908.22
2024-03-12T19:30:49.702Z,92903.75
2024-03-12T19:33:20.565Z,92902.72
2024-03-12T19:35:52.114Z,92905.91
2024-03-12T19:38:24.927Z,92905.13
2024-03-12T19:40:54.237Z,92905.13
2024-03-12T19:43:25.639Z,92913.38
2024-03-12T19:46:03.592Z,92912.06
2024-03-12T19:48:32.653Z,92910.97
2024-03-12T19:51:01.345Z,92913.69
2024-03-12T19:53:30.037Z,92914.97
2024-03-12T19:55:58.415Z,92917.63
2024-03-12T19:58:27.470Z,92928.22
2024-03-12T20:00:56.069Z,92923.41
2024-03-12T20:03:27.346Z,92924.97
2024-03-12T20:05:58.236Z,92930.53
2024-03-12T20:08:27.506Z,92930.59
2024-03-12T20:10:57.387Z,92929.50
2024-03-12T20:13:25.732Z,92931.84
2024-03-12T20:15:54.124Z,92936.13
2024-03-12T20:18:22.777Z,92927.13
2024-03-12T20:20:51.148Z,92924.75
2024-03-12T20:23:19.358Z,92926.13
2024-03-12T20:25:47.695Z,92913.88
2024-03-12T20:28:16.057Z,92925.22
2024-03-12T20:30:45.014Z,92927.88
2024-03-12T20:33:15.405Z,92924.69
2024-03-12T20:35:45.283Z,92923.59
2024-03-12T20:38:15.678Z,92919.63
2024-03-12T20:40:44.511Z,92922.78
2024-03-12T20:43:15.167Z,92923.97
2024-03-12T20:45:46.693Z,92927.66
2024-03-12T20:48:15.052Z,92926.28
2024-03-12T20:50:44.050Z,92929.56
2024-03-12T20:53:12.160Z,92929.94
2024-03-12T20:55:40.553Z,92928.91
2024-03-12T20:58:08.983Z,92926.00
2024-03-12T21:00:39.400Z,92935.97
2024-03-12T21:03:10.814Z,92928.06
2024-03-12T21:05:40.725Z,92932.31
2024-03-12T21:08:09.031Z,92927.91
2024-03-12T21:10:39.334Z,92931.63
2024-03-12T21:13:07.890Z,92933.00
2024-03-12T21:15:36.518Z,92927.75
2024-03-12T21:18:07.420Z,92929.88
2024-03-12T21:20:35.957Z,92936.00
2024-03-12T21:23:05.287Z,92934.16
2024-03-12T21:25:36.484Z,92929.75
2024-03-12T21:28:04.905Z,92935.31
2024-03-12T21:30:33.164Z,92925.84
2024-03-12T21:33:04.197Z,92919.47
2024-03-12T21:35:32.228Z,92924.56
2024-03-12T21:38:00.585Z,92924.56
2024-03-12T21:40:30.698Z,92927.97
2024-03-12T21:42:58.837Z,92929.06
2024-03-12T21:45:27.154Z,92927.44
2024-03-12T21:47:56.616Z,92930.53
2024-03-12T21:50:24.731Z,92934.44
2024-03-12T21:52:52.861Z,92930.81
2024-03-12T21:55:21.806Z,92926.34
2024-03-12T21:57:50.387Z,92930.41
2024-03-12T22:00:25.474Z,92928.03
2024-03-12T22:02:53.865Z,92927.78
2024-03-12T22:05:21.881Z,92919.53
2024-03-12T22:07:51.158Z,92925.66
2024-03-12T22:10:19.712Z,92929.59
2024-03-12T22:12:48.545Z,92928.59
2024-03-12T22:15:17.004Z,92920.88
2024-03-12T22:17:47.064Z,92926.94
2024-03-12T22:20:20.146Z,92926.97
2024-03-12T22:22:49.332Z,92918.69
2024-03-12T22:25:17.984Z,92927.28
2024-03-12T22:27:50.274Z,92925.94
2024-03-12T22:30:18.911Z,92931.50
2024-03-12T22:32:48.597Z,92932.28
2024-03-12T22:35:17.108Z,92933.75
2024-03-12T22:37:49.035Z,92929.13
2024-03-12T22:40:20.090Z,92932.06
2024-03-12T22:42:49.395Z,92935.88
2024-03-12T22:45:17.948Z,92931.66
2024-03-12T22:47:46.304Z,92930.63
2024-03-12T22:50:15.683Z,92928.44
2024-03-12T22:52:47.512Z,92933.50
2024-03-12T22:55:16.127Z,92925.03
2024-03-12T22:57:44.526Z,92932.25
2024-03-12T23:00:36.136Z,92925.09
2024-03-12T23:03:05.860Z,92921.91
2024-03-12T23:05:37.414Z,92922.97
2024-03-12T23:08:06.731Z,92919.00
2024-03-12T23:10:39.894Z,92919.53
2024-03-12T23:13:12.500Z,92917.13
2024-03-12T23:15:41.744Z,92919.22
2024-03-12T23:18:13.314Z,92920.53
2024-03-12T23:20:42.077Z,92928.75
2024-03-12T23:23:10.511Z,92923.47
2024-03-12T23:25:40.342Z,92922.97
2024-03-12T23:28:08.382Z,92924.84
2024-03-12T23:30:36.300Z,92924.28
2024-03-12T23:33:04.566Z,92921.34
2024-03-12T23:35:34.497Z,92918.38
2024-03-12T23:38:03.871Z,92928.75
2024-03-12T23:40:31.961Z,92932.66
2024-03-12T23:43:00.071Z,92941.63
2024-03-12T23:45:27.949Z,92934.69
2024-03-12T23:47:56.131Z,92933.28
2024-03-12T23:50:25.136Z,92931.97
2024-03-12T23:52:52.868Z,92938.41
2024-03-12T23:55:20.885Z,92942.69
2024-03-12T23:57:50.054Z,92934.97
