createdAt,value
2023-02-26T00:00:15.178Z,-0.37
2023-02-26T00:02:42.679Z,-0.46
2023-02-26T00:05:09.772Z,-0.63
2023-02-26T00:07:36.278Z,-0.55
2023-02-26T00:10:03.152Z,-0.63
2023-02-26T00:12:30.517Z,-0.53
2023-02-26T00:14:57.384Z,-0.61
2023-02-26T00:17:37.334Z,-0.52
2023-02-26T00:20:06.059Z,-0.63
2023-02-26T00:22:32.917Z,-0.72
2023-02-26T00:24:59.319Z,-0.67
2023-02-26T00:27:25.760Z,-0.57
2023-02-26T00:29:52.727Z,-0.53
2023-02-26T00:32:19.731Z,-0.45
2023-02-26T00:34:47.624Z,-0.48
2023-02-26T00:37:27.094Z,-0.54
2023-02-26T00:40:20.064Z,-0.71
2023-02-26T00:42:46.894Z,-0.60
2023-02-26T00:45:14.610Z,-0.40
2023-02-26T00:48:15.862Z,-0.56
2023-02-26T00:51:20.616Z,-0.80
2023-02-26T00:53:53.494Z,-0.78
2023-02-26T00:56:19.919Z,-0.84
2023-02-26T00:58:46.382Z,-0.71
2023-02-26T01:01:12.901Z,-0.84
2023-02-26T01:03:39.597Z,-0.81
2023-02-26T01:06:11.642Z,-0.83
2023-02-26T01:08:48.017Z,-0.82
2023-02-26T01:11:14.597Z,-0.76
2023-02-26T01:13:41.348Z,-0.60
2023-02-26T01:16:16.274Z,-0.50
2023-02-26T01:18:50.438Z,-0.60
2023-02-26T01:21:28.915Z,-0.62
2023-02-26T01:23:55.443Z,-0.68
2023-02-26T01:26:29.818Z,-0.63
2023-02-26T01:28:56.424Z,-0.74
2023-02-26T01:32:00.512Z,-0.87
2023-02-26T01:34:36.966Z,-0.97
2023-02-26T01:37:25.025Z,-0.74
2023-02-26T01:40:28.771Z,-0.71
2023-02-26T01:43:01.041Z,-0.78
2023-02-26T01:45:33.871Z,-0.79
2023-02-26T01:48:06.154Z,-0.79
2023-02-26T01:50:38.463Z,-0.71
2023-02-26T01:53:15.058Z,-0.57
2023-02-26T01:55:44.316Z,-0.77
2023-02-26T01:58:11.486Z,-0.78
2023-02-26T02:00:38.093Z,-0.62
2023-02-26T02:03:05.053Z,-0.66
2023-02-26T02:06:03.904Z,-0.67
2023-02-26T02:08:33.968Z,-0.71
2023-02-26T02:11:00.541Z,-0.75
2023-02-26T02:13:34.616Z,-0.97
2023-02-26T02:16:11.795Z,-0.72
2023-02-26T02:18:56.848Z,-0.74
2023-02-26T02:21:29.985Z,-0.72
2023-02-26T02:24:14.229Z,-0.66
2023-02-26T02:26:54.368Z,-0.63
2023-02-26T02:29:33.263Z,-0.66
2023-02-26T02:32:16.246Z,-0.72
2023-02-26T02:34:52.100Z,-0.80
2023-02-26T02:37:25.245Z,-0.71
2023-02-26T02:40:04.534Z,-0.62
2023-02-26T02:42:37.579Z,-0.78
2023-02-26T02:45:24.248Z,-0.75
2023-02-26T02:48:00.718Z,-0.73
2023-02-26T02:50:34.016Z,-0.66
2023-02-26T02:53:09.473Z,-0.66
2023-02-26T02:55:40.660Z,-0.74
2023-02-26T02:58:14.842Z,-0.81
2023-02-26T03:00:47.861Z,-0.71
2023-02-26T03:03:35.453Z,-0.83
2023-02-26T03:06:02.190Z,-0.82
2023-02-26T03:08:33.764Z,-0.83
2023-02-26T03:11:00.714Z,-1.00
2023-02-26T03:13:27.753Z,-0.93
2023-02-26T03:16:39.116Z,-0.77
2023-02-26T03:19:31.050Z,-0.78
2023-02-26T03:22:11.436Z,-0.91
2023-02-26T03:24:48.381Z,-0.86
2023-02-26T03:27:26.473Z,-0.63
2023-02-26T03:30:18.718Z,-1.03
2023-02-26T03:32:59.127Z,-0.87
2023-02-26T03:35:45.869Z,-0.92
2023-02-26T03:38:18.615Z,-0.83
2023-02-26T03:40:55.195Z,-0.92
2023-02-26T03:43:33.104Z,-0.95
2023-02-26T03:46:04.964Z,-0.90
2023-02-26T03:48:34.361Z,-1.03
2023-02-26T03:51:05.794Z,-0.92
2023-02-26T03:53:54.804Z,-0.88
2023-02-26T03:56:21.157Z,-0.88
2023-02-26T03:58:47.651Z,-1.07
2023-02-26T04:01:20.848Z,-0.90
2023-02-26T04:03:57.705Z,-0.95
2023-02-26T04:06:25.500Z,-0.76
2023-02-26T04:08:52.581Z,-0.69
2023-02-26T04:11:21.316Z,-0.81
2023-02-26T04:13:48.051Z,-0.82
2023-02-26T04:16:15.179Z,-1.03
2023-02-26T04:18:42.595Z,-0.83
2023-02-26T04:21:20.265Z,-0.79
2023-02-26T04:23:46.831Z,-0.87
2023-02-26T04:26:14.567Z,-0.82
2023-02-26T04:28:41.836Z,-0.69
2023-02-26T04:31:10.396Z,-0.70
2023-02-26T04:33:37.083Z,-0.70
2023-02-26T04:36:06.109Z,-0.40
2023-02-26T04:38:32.594Z,-0.61
2023-02-26T04:40:59.008Z,-0.64
2023-02-26T04:43:25.475Z,-0.62
2023-02-26T04:45:51.947Z,-0.66
2023-02-26T04:48:18.788Z,-0.57
2023-02-26T04:50:46.146Z,-0.59
2023-02-26T04:53:12.856Z,-0.51
2023-02-26T04:55:41.437Z,-0.44
2023-02-26T04:58:08.710Z,-0.28
2023-02-26T05:00:35.545Z,-0.41
2023-02-26T05:03:01.960Z,-0.68
2023-02-26T05:05:28.606Z,-0.55
2023-02-26T05:07:56.764Z,-0.49
2023-02-26T05:10:24.280Z,-0.37
2023-02-26T05:12:51.069Z,-0.41
2023-02-26T05:15:17.534Z,-0.62
2023-02-26T05:17:47.423Z,-0.67
2023-02-26T05:20:15.489Z,-0.65
2023-02-26T05:22:42.776Z,-0.68
2023-02-26T05:25:12.471Z,-0.82
2023-02-26T05:27:40.315Z,-0.56
2023-02-26T05:30:07.822Z,-0.74
2023-02-26T05:32:34.215Z,-0.73
2023-02-26T05:35:01.033Z,-0.80
2023-02-26T05:37:27.550Z,-0.69
2023-02-26T05:39:53.954Z,-0.70
2023-02-26T05:42:20.355Z,-0.65
2023-02-26T05:44:46.755Z,-0.57
2023-02-26T05:47:13.188Z,-0.67
2023-02-26T05:49:39.972Z,-0.57
2023-02-26T05:52:06.360Z,-0.58
2023-02-26T05:54:32.948Z,-0.84
2023-02-26T05:56:59.765Z,-0.57
2023-02-26T05:59:26.588Z,-0.56
2023-02-26T06:01:53.229Z,-0.69
2023-02-26T06:04:19.859Z,-0.42
2023-02-26T06:06:46.398Z,-0.55
2023-02-26T06:09:12.958Z,-0.47
2023-02-26T06:11:40.596Z,-0.53
2023-02-26T06:14:07.494Z,-0.48
2023-02-26T06:16:35.894Z,-0.39
2023-02-26T06:19:02.825Z,-0.43
2023-02-26T06:21:29.692Z,-0.34
2023-02-26T06:23:58.143Z,-0.36
2023-02-26T06:26:24.866Z,-0.39
2023-02-26T06:28:51.657Z,-0.35
2023-02-26T06:31:19.160Z,-0.35
2023-02-26T06:33:45.629Z,-0.39
2023-02-26T06:36:12.376Z,-0.45
2023-02-26T06:38:39.197Z,-0.49
2023-02-26T06:41:05.685Z,-0.41
2023-02-26T06:43:32.159Z,-0.46
2023-02-26T06:45:59.681Z,-0.45
2023-02-26T06:48:27.266Z,-0.50
2023-02-26T06:50:54.171Z,-0.34
2023-02-26T06:53:20.952Z,-0.44
2023-02-26T06:55:50.960Z,-0.38
2023-02-26T06:58:17.602Z,-0.38
2023-02-26T07:00:44.528Z,-0.24
2023-02-26T07:03:16.362Z,-0.17
2023-02-26T07:05:44.209Z,-0.16
2023-02-26T07:08:10.618Z,-0.36
2023-02-26T07:10:38.033Z,-0.32
2023-02-26T07:13:04.635Z,-0.27
2023-02-26T07:15:32.703Z,-0.12
2023-02-26T07:18:02.359Z,0.03
2023-02-26T07:20:29.733Z,0.07
2023-02-26T07:22:56.306Z,0.19
2023-02-26T07:25:22.831Z,0.02
2023-02-26T07:27:49.255Z,0.23
2023-02-26T07:30:16.561Z,0.05
2023-02-26T07:32:43.214Z,0.30
2023-02-26T07:35:09.984Z,0.41
2023-02-26T07:37:36.649Z,0.55
2023-02-26T07:40:03.523Z,0.40
2023-02-26T07:42:29.965Z,0.53
2023-02-26T07:44:56.399Z,0.59
2023-02-26T07:47:22.796Z,0.60
2023-02-26T07:49:49.203Z,0.66
2023-02-26T07:52:15.725Z,0.64
2023-02-26T07:54:42.225Z,0.77
2023-02-26T07:57:08.645Z,0.91
2023-02-26T07:59:35.143Z,1.11
2023-02-26T08:02:01.587Z,1.15
2023-02-26T08:04:28.138Z,1.07
2023-02-26T08:06:54.949Z,1.11
2023-02-26T08:09:22.485Z,0.91
2023-02-26T08:11:49.172Z,0.93
2023-02-26T08:14:15.720Z,1.16
2023-02-26T08:16:42.364Z,1.10
2023-02-26T08:19:08.924Z,1.17
2023-02-26T08:21:35.367Z,1.01
2023-02-26T08:24:01.912Z,0.99
2023-02-26T08:26:28.915Z,0.87
2023-02-26T08:28:55.633Z,1.08
2023-02-26T08:31:22.193Z,0.87
2023-02-26T08:33:48.802Z,1.06
2023-02-26T08:36:15.248Z,1.14
2023-02-26T08:38:41.721Z,1.00
2023-02-26T08:41:08.366Z,0.78
2023-02-26T08:43:34.839Z,1.04
2023-02-26T08:46:01.298Z,0.96
2023-02-26T08:48:27.764Z,1.02
2023-02-26T08:50:54.404Z,1.02
2023-02-26T08:53:23.970Z,1.09
2023-02-26T08:55:52.120Z,1.21
2023-02-26T08:58:19.854Z,1.07
2023-02-26T09:00:46.621Z,1.24
2023-02-26T09:03:13.681Z,1.36
2023-02-26T09:05:40.935Z,1.45
2023-02-26T09:08:08.093Z,1.39
2023-02-26T09:10:34.969Z,1.45
2023-02-26T09:13:01.419Z,1.79
2023-02-26T09:15:28.592Z,1.89
2023-02-26T09:17:55.063Z,1.99
2023-02-26T09:20:21.477Z,2.09
2023-02-26T09:22:47.961Z,1.80
2023-02-26T09:25:15.670Z,1.78
2023-02-26T09:27:42.150Z,1.92
2023-02-26T09:30:09.331Z,1.93
2023-02-26T09:32:36.051Z,1.79
2023-02-26T09:35:03.670Z,1.87
2023-02-26T09:37:30.103Z,1.76
2023-02-26T09:39:57.070Z,1.33
2023-02-26T09:42:42.422Z,1.56
2023-02-26T09:45:24.593Z,1.58
2023-02-26T09:47:53.827Z,1.31
2023-02-26T09:50:36.581Z,1.34
2023-02-26T09:53:11.008Z,1.64
2023-02-26T09:55:47.609Z,1.77
2023-02-26T09:58:24.183Z,1.56
2023-02-26T10:01:35.838Z,1.86
2023-02-26T10:04:22.838Z,1.81
2023-02-26T10:07:14.220Z,1.84
2023-02-26T10:10:14.089Z,1.81
2023-02-26T10:12:43.309Z,1.74
2023-02-26T10:15:13.487Z,2.34
2023-02-26T10:17:52.203Z,2.37
2023-02-26T10:20:33.580Z,2.90
2023-02-26T10:23:45.095Z,4.03
2023-02-26T10:26:17.706Z,4.26
2023-02-26T10:29:00.270Z,4.02
2023-02-26T10:31:37.257Z,3.80
2023-02-26T10:34:22.048Z,3.45
2023-02-26T10:37:03.942Z,3.34
2023-02-26T10:39:44.035Z,3.12
2023-02-26T10:42:20.128Z,2.75
2023-02-26T10:45:06.707Z,4.25
2023-02-26T10:47:52.704Z,4.28
2023-02-26T10:50:22.390Z,4.75
2023-02-26T10:52:50.508Z,6.11
2023-02-26T10:55:35.152Z,4.75
2023-02-26T10:58:18.316Z,5.40
2023-02-26T11:00:51.563Z,5.51
2023-02-26T11:03:45.968Z,5.64
2023-02-26T11:06:20.047Z,5.63
2023-02-26T11:08:51.220Z,6.24
2023-02-26T11:11:40.132Z,7.12
2023-02-26T11:14:08.468Z,7.19
2023-02-26T11:16:41.421Z,5.46
2023-02-26T11:19:08.925Z,4.83
2023-02-26T11:21:39.750Z,4.92
2023-02-26T11:24:14.017Z,6.44
2023-02-26T11:26:46.379Z,6.62
2023-02-26T11:29:20.457Z,5.76
2023-02-26T11:31:55.643Z,7.16
2023-02-26T11:34:24.897Z,5.09
2023-02-26T11:36:57.098Z,5.80
2023-02-26T11:39:26.905Z,5.31
2023-02-26T11:41:57.622Z,4.88
2023-02-26T11:44:41.050Z,4.89
2023-02-26T11:47:13.910Z,7.20
2023-02-26T11:49:48.089Z,8.06
2023-02-26T11:52:30.138Z,9.31
2023-02-26T11:55:17.806Z,8.03
2023-02-26T11:57:44.546Z,6.50
2023-02-26T12:00:24.767Z,6.89
2023-02-26T12:03:00.102Z,7.02
2023-02-26T12:05:26.797Z,5.48
2023-02-26T12:07:53.909Z,5.64
2023-02-26T12:10:36.040Z,5.15
2023-02-26T12:13:20.158Z,6.80
2023-02-26T12:16:34.081Z,9.07
2023-02-26T12:19:18.448Z,9.59
2023-02-26T12:22:01.750Z,10.51
2023-02-26T12:24:47.886Z,8.49
2023-02-26T12:27:42.521Z,7.03
2023-02-26T12:30:33.581Z,6.61
2023-02-26T12:33:18.457Z,6.37
2023-02-26T12:35:59.773Z,6.26
2023-02-26T12:38:44.892Z,6.27
2023-02-26T12:41:33.268Z,6.18
2023-02-26T12:44:07.877Z,6.18
2023-02-26T12:46:58.776Z,6.59
2023-02-26T12:49:37.094Z,6.65
2023-02-26T12:52:18.943Z,8.37
2023-02-26T12:54:53.880Z,6.47
2023-02-26T12:57:43.615Z,6.69
2023-02-26T13:00:12.938Z,6.68
2023-02-26T13:03:04.066Z,5.82
2023-02-26T13:05:43.533Z,5.62
2023-02-26T13:08:21.508Z,5.49
2023-02-26T13:10:47.869Z,5.88
2023-02-26T13:13:49.276Z,5.19
2023-02-26T13:16:19.906Z,4.51
2023-02-26T13:19:28.752Z,5.03
2023-02-26T13:22:15.397Z,5.17
2023-02-26T13:24:47.900Z,4.75
2023-02-26T13:27:16.328Z,4.69
2023-02-26T13:29:51.207Z,4.11
2023-02-26T13:32:21.612Z,4.14
2023-02-26T13:34:59.014Z,3.96
2023-02-26T13:37:35.218Z,3.45
2023-02-26T13:40:23.803Z,3.71
2023-02-26T13:42:57.660Z,3.61
2023-02-26T13:45:59.598Z,3.72
2023-02-26T13:48:48.477Z,3.75
2023-02-26T13:51:38.817Z,4.02
2023-02-26T13:54:13.216Z,3.83
2023-02-26T13:56:39.851Z,3.75
2023-02-26T13:59:12.351Z,3.73
2023-02-26T14:01:57.002Z,3.64
2023-02-26T14:04:31.445Z,3.97
2023-02-26T14:07:11.826Z,4.27
2023-02-26T14:09:46.934Z,4.35
2023-02-26T14:12:23.874Z,3.81
2023-02-26T14:15:00.029Z,3.91
2023-02-26T14:17:38.574Z,3.96
2023-02-26T14:20:28.093Z,3.30
2023-02-26T14:23:09.961Z,3.58
2023-02-26T14:25:38.212Z,3.66
2023-02-26T14:28:26.717Z,3.62
2023-02-26T14:31:11.682Z,3.84
2023-02-26T14:33:56.370Z,3.66
2023-02-26T14:36:43.175Z,3.65
2023-02-26T14:39:24.097Z,3.49
2023-02-26T14:41:55.864Z,3.51
2023-02-26T14:44:27.062Z,3.32
2023-02-26T14:46:53.755Z,3.20
2023-02-26T14:49:33.897Z,3.29
2023-02-26T14:52:13.806Z,3.35
2023-02-26T14:55:04.771Z,3.38
2023-02-26T14:57:53.262Z,3.16
2023-02-26T15:00:53.723Z,3.01
2023-02-26T15:03:27.007Z,2.87
2023-02-26T15:06:20.871Z,2.70
2023-02-26T15:08:47.541Z,2.75
2023-02-26T15:11:20.274Z,2.80
2023-02-26T15:14:01.904Z,2.88
2023-02-26T15:17:02.602Z,2.91
2023-02-26T15:20:01.197Z,3.03
2023-02-26T15:22:51.471Z,3.06
2023-02-26T15:25:36.106Z,3.08
2023-02-26T15:28:05.953Z,3.12
2023-02-26T15:30:34.499Z,3.18
2023-02-26T15:33:05.631Z,3.05
2023-02-26T15:35:34.842Z,2.78
2023-02-26T15:38:02.859Z,2.71
2023-02-26T15:40:38.106Z,2.64
2023-02-26T15:43:06.835Z,2.60
2023-02-26T15:45:48.131Z,2.60
2023-02-26T15:48:18.920Z,2.75
2023-02-26T15:50:50.246Z,2.72
2023-02-26T15:53:27.834Z,2.61
2023-02-26T15:55:57.124Z,2.53
2023-02-26T15:58:50.315Z,2.32
2023-02-26T16:01:20.029Z,2.39
2023-02-26T16:03:47.471Z,2.42
2023-02-26T16:06:18.942Z,2.27
2023-02-26T16:08:45.448Z,2.17
2023-02-26T16:11:13.680Z,2.42
2023-02-26T16:13:44.519Z,2.31
2023-02-26T16:16:18.020Z,2.30
2023-02-26T16:18:45.167Z,2.24
2023-02-26T16:21:22.933Z,2.30
2023-02-26T16:23:52.996Z,2.32
2023-02-26T16:26:28.123Z,2.28
2023-02-26T16:29:01.972Z,2.04
2023-02-26T16:31:32.685Z,2.15
2023-02-26T16:34:05.406Z,2.17
2023-02-26T16:36:37.912Z,2.26
2023-02-26T16:39:07.256Z,2.15
2023-02-26T16:41:39.633Z,2.07
2023-02-26T16:44:30.882Z,2.08
2023-02-26T16:46:59.139Z,1.93
2023-02-26T16:49:30.610Z,1.91
2023-02-26T16:51:58.482Z,1.92
2023-02-26T16:54:32.742Z,1.96
2023-02-26T16:57:23.812Z,1.79
2023-02-26T16:59:55.644Z,1.77
2023-02-26T17:02:27.612Z,1.69
2023-02-26T17:05:02.555Z,1.63
2023-02-26T17:07:45.854Z,1.68
2023-02-26T17:10:30.081Z,1.74
2023-02-26T17:13:04.834Z,1.67
2023-02-26T17:15:36.958Z,1.57
2023-02-26T17:18:04.419Z,1.66
2023-02-26T17:20:31.712Z,1.55
2023-02-26T17:23:01.706Z,1.51
2023-02-26T17:25:33.853Z,1.56
2023-02-26T17:28:00.260Z,1.44
2023-02-26T17:30:30.015Z,1.39
2023-02-26T17:32:56.484Z,1.39
2023-02-26T17:35:22.983Z,1.39
2023-02-26T17:37:50.864Z,1.37
2023-02-26T17:40:36.367Z,1.28
2023-02-26T17:43:04.715Z,1.29
2023-02-26T17:45:34.986Z,1.35
2023-02-26T17:48:03.435Z,1.39
2023-02-26T17:50:40.389Z,1.31
2023-02-26T17:53:08.762Z,1.30
2023-02-26T17:55:39.290Z,1.26
2023-02-26T17:58:07.763Z,1.31
2023-02-26T18:00:39.518Z,1.29
2023-02-26T18:03:06.385Z,1.28
2023-02-26T18:05:39.078Z,1.24
2023-02-26T18:08:16.436Z,1.26
2023-02-26T18:10:42.918Z,1.20
2023-02-26T18:13:10.984Z,1.17
2023-02-26T18:15:37.428Z,1.21
2023-02-26T18:18:06.121Z,1.13
2023-02-26T18:20:32.926Z,1.01
2023-02-26T18:22:59.312Z,1.13
2023-02-26T18:25:27.419Z,1.19
2023-02-26T18:28:00.321Z,1.16
2023-02-26T18:30:33.452Z,1.19
2023-02-26T18:33:00.407Z,1.25
2023-02-26T18:35:28.901Z,1.29
2023-02-26T18:37:57.046Z,1.29
2023-02-26T18:40:26.563Z,1.35
2023-02-26T18:42:53.389Z,1.32
2023-02-26T18:45:20.891Z,1.30
2023-02-26T18:47:47.984Z,1.31
2023-02-26T18:50:17.571Z,1.39
2023-02-26T18:52:44.460Z,1.41
2023-02-26T18:55:12.371Z,1.33
2023-02-26T18:57:40.302Z,1.41
2023-02-26T19:00:09.107Z,1.29
2023-02-26T19:02:36.303Z,1.35
2023-02-26T19:05:02.845Z,1.36
2023-02-26T19:07:29.601Z,1.32
2023-02-26T19:09:56.012Z,1.33
2023-02-26T19:12:23.250Z,1.26
2023-02-26T19:14:50.123Z,1.26
2023-02-26T19:17:19.267Z,1.23
2023-02-26T19:19:45.836Z,1.14
2023-02-26T19:22:14.558Z,1.16
2023-02-26T19:24:42.442Z,1.10
2023-02-26T19:27:09.824Z,1.08
2023-02-26T19:29:36.949Z,1.12
2023-02-26T19:32:07.319Z,1.09
2023-02-26T19:34:34.862Z,1.06
2023-02-26T19:37:01.654Z,1.06
2023-02-26T19:39:28.325Z,1.09
2023-02-26T19:41:55.420Z,1.00
2023-02-26T19:44:23.185Z,0.95
2023-02-26T19:46:50.362Z,0.86
2023-02-26T19:49:18.406Z,0.85
2023-02-26T19:51:45.396Z,0.89
2023-02-26T19:54:14.393Z,0.86
2023-02-26T19:56:42.912Z,0.82
2023-02-26T19:59:09.618Z,0.76
2023-02-26T20:01:36.672Z,0.89
2023-02-26T20:04:03.534Z,0.92
2023-02-26T20:06:30.400Z,0.82
2023-02-26T20:08:56.918Z,0.79
2023-02-26T20:11:27.866Z,0.74
2023-02-26T20:13:54.420Z,0.68
2023-02-26T20:16:20.940Z,0.79
2023-02-26T20:18:47.609Z,0.76
2023-02-26T20:21:15.487Z,0.80
2023-02-26T20:23:42.155Z,0.84
2023-02-26T20:26:12.735Z,0.78
2023-02-26T20:28:40.152Z,0.85
2023-02-26T20:31:06.920Z,0.84
2023-02-26T20:33:36.124Z,0.84
2023-02-26T20:36:02.906Z,0.88
2023-02-26T20:38:33.611Z,0.89
2023-02-26T20:41:00.108Z,0.90
2023-02-26T20:43:26.625Z,0.94
2023-02-26T20:45:55.083Z,0.88
2023-02-26T20:48:22.021Z,0.84
2023-02-26T20:50:49.716Z,0.81
2023-02-26T20:53:16.174Z,0.87
2023-02-26T20:55:42.594Z,0.82
2023-02-26T20:58:09.068Z,0.85
2023-02-26T21:00:35.600Z,0.75
2023-02-26T21:03:02.139Z,0.77
2023-02-26T21:05:28.679Z,0.76
2023-02-26T21:07:55.083Z,0.75
2023-02-26T21:10:21.573Z,0.76
2023-02-26T21:12:48.161Z,0.76
2023-02-26T21:15:14.976Z,0.63
2023-02-26T21:17:44.317Z,0.76
2023-02-26T21:20:12.955Z,0.74
2023-02-26T21:22:39.774Z,0.64
2023-02-26T21:25:07.542Z,0.63
2023-02-26T21:27:34.794Z,0.51
2023-02-26T21:30:01.607Z,0.65
2023-02-26T21:32:28.066Z,0.68
2023-02-26T21:34:55.664Z,0.74
2023-02-26T21:37:22.095Z,0.73
2023-02-26T21:39:48.860Z,0.72
2023-02-26T21:42:15.640Z,0.72
2023-02-26T21:44:43.916Z,0.71
2023-02-26T21:47:11.162Z,0.71
2023-02-26T21:49:38.214Z,0.57
2023-02-26T21:52:06.971Z,0.57
2023-02-26T21:54:33.878Z,0.48
2023-02-26T21:57:00.318Z,0.50
2023-02-26T21:59:26.764Z,0.52
2023-02-26T22:01:53.658Z,0.66
2023-02-26T22:04:20.723Z,0.78
2023-02-26T22:06:47.702Z,0.84
2023-02-26T22:09:14.218Z,0.51
2023-02-26T22:11:40.691Z,0.46
2023-02-26T22:14:07.238Z,0.34
2023-02-26T22:16:33.775Z,0.58
2023-02-26T22:19:00.207Z,0.63
2023-02-26T22:21:27.293Z,0.71
2023-02-26T22:23:53.985Z,0.61
2023-02-26T22:26:20.983Z,0.69
2023-02-26T22:28:47.614Z,0.69
2023-02-26T22:31:14.124Z,0.73
2023-02-26T22:33:40.889Z,0.54
2023-02-26T22:36:07.628Z,0.43
2023-02-26T22:38:34.182Z,0.58
2023-02-26T22:41:00.679Z,0.59
2023-02-26T22:43:27.094Z,0.61
2023-02-26T22:45:53.517Z,0.60
2023-02-26T22:48:21.161Z,0.75
2023-02-26T22:50:48.958Z,0.78
2023-02-26T22:53:15.404Z,0.59
2023-02-26T22:55:41.837Z,0.50
2023-02-26T22:58:08.333Z,0.57
2023-02-26T23:00:35.244Z,0.59
2023-02-26T23:03:02.879Z,0.71
2023-02-26T23:05:29.278Z,0.69
2023-02-26T23:07:56.238Z,0.69
2023-02-26T23:10:22.671Z,0.62
2023-02-26T23:12:49.446Z,0.76
2023-02-26T23:15:15.909Z,0.67
2023-02-26T23:17:42.949Z,0.72
2023-02-26T23:20:13.771Z,0.64
2023-02-26T23:22:43.695Z,0.75
2023-02-26T23:25:11.961Z,0.67
2023-02-26T23:27:38.917Z,0.57
2023-02-26T23:30:07.378Z,0.63
2023-02-26T23:32:33.894Z,0.64
2023-02-26T23:35:00.602Z,0.64
2023-02-26T23:37:27.365Z,0.63
2023-02-26T23:39:53.820Z,0.68
2023-02-26T23:42:20.209Z,0.65
2023-02-26T23:44:46.903Z,0.69
2023-02-26T23:47:13.474Z,0.70
2023-02-26T23:49:39.884Z,0.66
2023-02-26T23:52:06.326Z,0.56
2023-02-26T23:54:34.059Z,0.55
2023-02-26T23:57:00.597Z,0.24
2023-02-26T23:59:27.016Z,0.27
