createdAt,value
2019-05-19T00:00:13.045Z,15.83
2019-05-19T00:01:13.056Z,15.89
2019-05-19T00:02:13.056Z,15.86
2019-05-19T00:03:13.079Z,15.90
2019-05-19T00:04:13.489Z,15.87
2019-05-19T00:05:13.103Z,15.89
2019-05-19T00:06:13.112Z,15.93
2019-05-19T00:07:13.123Z,15.86
2019-05-19T00:08:13.163Z,15.93
2019-05-19T00:09:16.388Z,15.86
2019-05-19T00:10:13.174Z,15.92
2019-05-19T00:11:13.186Z,15.84
2019-05-19T00:12:13.237Z,15.86
2019-05-19T00:13:13.269Z,15.86
2019-05-19T00:14:13.291Z,15.93
2019-05-19T00:15:13.242Z,15.97
2019-05-19T00:16:13.257Z,15.89
2019-05-19T00:17:13.297Z,15.94
2019-05-19T00:18:13.285Z,15.93
2019-05-19T00:19:25.744Z,15.86
2019-05-19T00:20:13.330Z,15.86
2019-05-19T00:21:13.338Z,15.89
2019-05-19T00:22:13.379Z,15.90
2019-05-19T00:23:13.358Z,15.87
2019-05-19T00:24:13.383Z,15.94
2019-05-19T00:25:13.738Z,15.90
2019-05-19T00:26:13.401Z,15.86
2019-05-19T00:27:13.427Z,15.89
2019-05-19T00:29:13.446Z,15.83
2019-05-19T00:30:13.455Z,15.84
2019-05-19T00:31:13.471Z,15.76
2019-05-19T00:32:13.492Z,15.80
2019-05-19T00:33:13.501Z,15.75
2019-05-19T00:34:13.532Z,15.82
2019-05-19T00:35:13.531Z,15.83
2019-05-19T00:36:13.545Z,15.78
2019-05-19T00:37:13.565Z,15.83
2019-05-19T00:38:13.574Z,15.78
2019-05-19T00:39:13.595Z,15.78
2019-05-19T00:40:13.603Z,15.78
2019-05-19T00:41:13.617Z,15.75
2019-05-19T00:42:13.630Z,15.76
2019-05-19T00:43:13.650Z,15.75
2019-05-19T00:44:13.668Z,15.75
2019-05-19T00:45:13.683Z,15.78
2019-05-19T00:46:13.699Z,15.76
2019-05-19T00:47:13.702Z,15.76
2019-05-19T00:48:13.725Z,15.80
2019-05-19T00:49:13.735Z,15.80
2019-05-19T00:50:13.770Z,15.87
2019-05-19T00:51:13.764Z,15.78
2019-05-19T00:52:13.780Z,15.75
2019-05-19T00:53:13.793Z,15.76
2019-05-19T00:54:13.844Z,15.72
2019-05-19T00:55:13.817Z,15.74
2019-05-19T00:56:13.832Z,15.76
2019-05-19T00:57:13.849Z,15.75
2019-05-19T00:58:13.914Z,15.76
2019-05-19T00:59:13.879Z,15.75
2019-05-19T01:00:13.903Z,15.72
2019-05-19T01:01:14.005Z,15.69
2019-05-19T01:02:14.034Z,15.71
2019-05-19T01:03:13.942Z,15.72
2019-05-19T01:04:13.947Z,15.64
2019-05-19T01:05:13.964Z,15.68
2019-05-19T01:06:14.008Z,15.67
2019-05-19T01:07:13.994Z,15.72
2019-05-19T01:08:14.011Z,15.72
2019-05-19T01:09:14.026Z,15.69
2019-05-19T01:10:14.035Z,15.68
2019-05-19T01:11:14.047Z,15.71
2019-05-19T01:12:14.073Z,15.68
2019-05-19T01:13:14.086Z,15.60
2019-05-19T01:14:15.394Z,15.67
2019-05-19T01:15:14.107Z,15.51
2019-05-19T01:16:14.131Z,15.49
2019-05-19T01:17:14.144Z,15.41
2019-05-19T01:18:14.161Z,15.41
2019-05-19T01:19:14.165Z,15.32
2019-05-19T01:20:14.187Z,15.32
2019-05-19T01:21:14.196Z,15.39
2019-05-19T01:22:14.214Z,15.35
2019-05-19T01:23:14.222Z,15.27
2019-05-19T01:24:14.244Z,15.28
2019-05-19T01:25:14.284Z,15.27
2019-05-19T01:26:14.272Z,15.28
2019-05-19T01:27:14.278Z,15.21
2019-05-19T01:29:14.312Z,15.20
2019-05-19T01:30:14.324Z,15.29
2019-05-19T01:31:14.335Z,15.21
2019-05-19T01:32:14.370Z,15.29
2019-05-19T01:33:14.365Z,15.16
2019-05-19T01:34:14.381Z,15.19
2019-05-19T01:35:14.403Z,15.31
2019-05-19T01:36:14.419Z,15.25
2019-05-19T01:37:14.427Z,15.25
2019-05-19T01:38:14.434Z,15.21
2019-05-19T01:39:14.454Z,15.25
2019-05-19T01:40:14.470Z,15.23
2019-05-19T01:41:14.485Z,15.27
2019-05-19T01:42:14.501Z,15.31
2019-05-19T01:43:14.526Z,15.23
2019-05-19T01:44:14.578Z,15.25
2019-05-19T01:45:14.624Z,15.19
2019-05-19T01:46:14.552Z,15.14
2019-05-19T01:47:14.569Z,15.23
2019-05-19T01:48:14.584Z,15.27
2019-05-19T01:49:14.594Z,15.21
2019-05-19T01:50:18.098Z,15.25
2019-05-19T01:51:14.622Z,15.23
2019-05-19T01:52:14.637Z,15.16
2019-05-19T01:53:14.678Z,15.32
2019-05-19T01:54:16.721Z,15.23
2019-05-19T01:55:14.727Z,15.17
2019-05-19T01:56:14.705Z,15.20
2019-05-19T01:57:14.758Z,15.23
2019-05-19T01:58:14.772Z,15.16
2019-05-19T01:59:14.800Z,15.16
2019-05-19T02:00:14.751Z,15.23
2019-05-19T02:01:14.964Z,15.17
2019-05-19T02:02:14.806Z,15.09
2019-05-19T02:03:14.877Z,15.10
2019-05-19T02:04:14.844Z,15.13
2019-05-19T02:05:14.828Z,15.16
2019-05-19T02:06:14.834Z,15.20
2019-05-19T02:07:14.868Z,15.10
2019-05-19T02:08:14.863Z,15.11
2019-05-19T02:09:14.910Z,15.14
2019-05-19T02:10:14.917Z,15.11
2019-05-19T02:11:14.905Z,15.10
2019-05-19T02:12:14.936Z,15.03
2019-05-19T02:13:14.940Z,15.06
2019-05-19T02:14:14.952Z,15.02
2019-05-19T02:15:14.968Z,14.99
2019-05-19T02:16:14.989Z,15.03
2019-05-19T02:17:15.002Z,14.98
2019-05-19T02:18:15.010Z,14.99
2019-05-19T02:19:15.022Z,15.02
2019-05-19T02:20:15.039Z,15.03
2019-05-19T02:21:15.053Z,15.01
2019-05-19T02:22:15.069Z,14.99
2019-05-19T02:23:15.084Z,14.95
2019-05-19T02:24:15.092Z,14.95
2019-05-19T02:25:15.115Z,14.99
2019-05-19T02:26:15.119Z,15.02
2019-05-19T02:27:15.152Z,14.92
2019-05-19T02:28:15.358Z,14.94
2019-05-19T02:29:15.167Z,14.88
2019-05-19T02:30:15.231Z,14.86
2019-05-19T02:31:15.435Z,14.92
2019-05-19T02:32:15.212Z,14.84
2019-05-19T02:33:15.227Z,14.83
2019-05-19T02:34:15.246Z,14.83
2019-05-19T02:35:15.256Z,14.84
2019-05-19T02:36:15.271Z,14.89
2019-05-19T02:37:15.345Z,14.78
2019-05-19T02:38:15.293Z,14.80
2019-05-19T02:39:15.308Z,14.77
2019-05-19T02:40:15.319Z,14.73
2019-05-19T02:41:15.332Z,14.70
2019-05-19T02:42:15.349Z,14.73
2019-05-19T02:43:15.364Z,14.68
2019-05-19T02:44:15.385Z,14.68
2019-05-19T02:45:15.393Z,14.77
2019-05-19T02:46:15.404Z,14.68
2019-05-19T02:47:15.466Z,14.68
2019-05-19T02:48:15.430Z,14.70
2019-05-19T02:49:15.449Z,14.69
2019-05-19T02:50:15.473Z,14.70
2019-05-19T02:51:15.479Z,14.72
2019-05-19T02:52:15.549Z,14.73
2019-05-19T02:53:15.529Z,14.61
2019-05-19T02:54:15.518Z,14.70
2019-05-19T02:55:15.547Z,14.61
2019-05-19T02:56:15.546Z,14.60
2019-05-19T02:57:15.565Z,14.55
2019-05-19T02:58:15.576Z,14.50
2019-05-19T02:59:15.783Z,14.54
2019-05-19T03:00:15.613Z,14.55
2019-05-19T03:01:15.619Z,14.45
2019-05-19T03:02:15.730Z,14.51
2019-05-19T03:03:15.757Z,14.42
2019-05-19T03:04:15.797Z,14.39
2019-05-19T03:05:15.968Z,14.33
2019-05-19T03:06:15.689Z,14.29
2019-05-19T03:07:15.704Z,14.25
2019-05-19T03:08:15.715Z,14.22
2019-05-19T03:09:15.734Z,14.37
2019-05-19T03:10:15.745Z,14.39
2019-05-19T03:11:15.770Z,14.39
2019-05-19T03:12:15.775Z,14.40
2019-05-19T03:13:15.809Z,14.40
2019-05-19T03:14:15.808Z,14.39
2019-05-19T03:15:15.815Z,14.45
2019-05-19T03:16:15.832Z,14.50
2019-05-19T03:17:15.842Z,14.55
2019-05-19T03:18:15.866Z,14.47
2019-05-19T03:19:15.869Z,14.57
2019-05-19T03:20:15.892Z,14.60
2019-05-19T03:21:15.898Z,14.54
2019-05-19T03:22:15.911Z,14.55
2019-05-19T03:23:15.925Z,14.58
2019-05-19T03:24:15.939Z,14.52
2019-05-19T03:25:15.955Z,14.52
2019-05-19T03:26:15.967Z,14.47
2019-05-19T03:27:15.988Z,14.60
2019-05-19T03:28:16.050Z,14.51
2019-05-19T03:29:16.011Z,14.54
2019-05-19T03:30:16.030Z,14.57
2019-05-19T03:31:16.056Z,14.51
2019-05-19T03:32:16.055Z,14.55
2019-05-19T03:33:16.133Z,14.50
2019-05-19T03:34:16.159Z,14.51
2019-05-19T03:35:16.106Z,14.46
2019-05-19T03:36:16.113Z,14.51
2019-05-19T03:37:16.127Z,14.47
2019-05-19T03:38:16.147Z,14.50
2019-05-19T03:39:16.147Z,14.51
2019-05-19T03:40:16.164Z,14.51
2019-05-19T03:41:16.179Z,14.35
2019-05-19T03:42:16.296Z,14.36
2019-05-19T03:43:16.224Z,14.43
2019-05-19T03:44:16.226Z,14.47
2019-05-19T03:45:16.247Z,14.51
2019-05-19T03:46:16.251Z,14.47
2019-05-19T03:47:16.261Z,14.46
2019-05-19T03:48:16.287Z,14.33
2019-05-19T03:49:16.294Z,14.50
2019-05-19T03:50:16.321Z,14.37
2019-05-19T03:51:30.113Z,14.35
2019-05-19T03:52:16.337Z,14.35
2019-05-19T03:53:16.347Z,14.39
2019-05-19T03:54:16.360Z,14.40
2019-05-19T03:55:16.381Z,14.36
2019-05-19T03:56:16.400Z,14.39
2019-05-19T03:57:16.404Z,14.28
2019-05-19T03:58:16.423Z,14.39
2019-05-19T03:59:16.428Z,14.39
2019-05-19T04:00:16.446Z,14.32
2019-05-19T04:01:16.474Z,14.28
2019-05-19T04:02:16.488Z,14.35
2019-05-19T04:03:16.491Z,14.39
2019-05-19T04:04:16.505Z,14.35
2019-05-19T04:05:16.523Z,14.35
2019-05-19T04:06:16.742Z,14.35
2019-05-19T04:07:16.546Z,14.35
2019-05-19T04:08:16.600Z,14.32
2019-05-19T04:09:17.473Z,14.36
2019-05-19T04:10:16.584Z,14.32
2019-05-19T04:11:16.625Z,14.33
2019-05-19T04:12:16.620Z,14.37
2019-05-19T04:13:16.633Z,14.29
2019-05-19T04:14:16.650Z,14.37
2019-05-19T04:15:16.654Z,14.33
2019-05-19T04:16:16.673Z,14.37
2019-05-19T04:17:16.691Z,14.33
2019-05-19T04:18:16.701Z,14.37
2019-05-19T04:19:16.762Z,14.33
2019-05-19T04:20:16.727Z,14.47
2019-05-19T04:21:16.742Z,14.42
2019-05-19T04:22:16.754Z,14.43
2019-05-19T04:23:16.780Z,14.51
2019-05-19T04:24:16.781Z,14.50
2019-05-19T04:25:16.911Z,14.52
2019-05-19T04:26:16.807Z,14.46
2019-05-19T04:27:16.830Z,14.36
2019-05-19T04:28:16.848Z,14.37
2019-05-19T04:29:16.854Z,14.47
2019-05-19T04:30:16.878Z,14.45
2019-05-19T04:31:16.883Z,14.51
2019-05-19T04:32:16.895Z,14.46
2019-05-19T04:33:16.914Z,14.46
2019-05-19T04:34:16.923Z,14.36
2019-05-19T04:35:16.938Z,14.51
2019-05-19T04:36:16.954Z,14.46
2019-05-19T04:37:16.976Z,14.50
2019-05-19T04:38:16.996Z,14.47
2019-05-19T04:39:16.994Z,14.54
2019-05-19T04:40:17.018Z,14.47
2019-05-19T04:41:17.026Z,14.58
2019-05-19T04:42:17.049Z,14.52
2019-05-19T04:43:17.049Z,14.54
2019-05-19T04:44:17.065Z,14.55
2019-05-19T04:45:17.079Z,14.58
2019-05-19T04:46:17.089Z,14.60
2019-05-19T04:47:17.112Z,14.57
2019-05-19T04:48:17.119Z,14.54
2019-05-19T04:49:17.146Z,14.64
2019-05-19T04:50:17.157Z,14.61
2019-05-19T04:51:17.162Z,14.64
2019-05-19T04:52:17.178Z,14.61
2019-05-19T04:53:17.196Z,14.68
2019-05-19T04:54:17.203Z,14.62
2019-05-19T04:55:17.215Z,14.60
2019-05-19T04:56:19.694Z,14.72
2019-05-19T04:57:17.250Z,14.68
2019-05-19T04:58:17.257Z,14.68
2019-05-19T04:59:17.297Z,14.70
2019-05-19T05:00:17.297Z,14.64
2019-05-19T05:01:17.304Z,14.75
2019-05-19T05:02:17.317Z,14.65
2019-05-19T05:03:17.328Z,14.70
2019-05-19T05:04:17.460Z,14.75
2019-05-19T05:05:17.364Z,14.68
2019-05-19T05:06:17.380Z,14.77
2019-05-19T05:07:17.414Z,14.73
2019-05-19T05:08:28.900Z,14.73
2019-05-19T05:09:17.421Z,14.75
2019-05-19T05:10:17.427Z,14.78
2019-05-19T05:11:17.453Z,14.81
2019-05-19T05:12:17.462Z,14.73
2019-05-19T05:13:17.472Z,14.89
2019-05-19T05:14:17.490Z,14.83
2019-05-19T05:15:17.505Z,14.95
2019-05-19T05:16:17.519Z,14.95
2019-05-19T05:17:17.558Z,14.94
2019-05-19T05:18:17.556Z,14.98
2019-05-19T05:19:17.559Z,15.01
2019-05-19T05:20:17.580Z,15.07
2019-05-19T05:21:17.595Z,15.03
2019-05-19T05:22:22.078Z,15.07
2019-05-19T05:23:17.620Z,15.19
2019-05-19T05:24:17.633Z,15.21
2019-05-19T05:25:17.648Z,15.25
2019-05-19T05:26:17.656Z,15.25
2019-05-19T05:27:17.670Z,15.32
2019-05-19T05:28:17.684Z,15.38
2019-05-19T05:29:17.705Z,15.35
2019-05-19T05:30:17.728Z,15.44
2019-05-19T05:31:17.735Z,15.28
2019-05-19T05:32:17.741Z,15.44
2019-05-19T05:33:17.756Z,15.44
2019-05-19T05:34:17.769Z,15.47
2019-05-19T05:35:17.810Z,15.47
2019-05-19T05:36:17.797Z,15.60
2019-05-19T05:37:17.975Z,15.60
2019-05-19T05:38:17.828Z,15.60
2019-05-19T05:39:17.857Z,15.59
2019-05-19T05:40:17.912Z,15.67
2019-05-19T05:41:17.886Z,15.76
2019-05-19T05:42:17.887Z,15.76
2019-05-19T05:43:17.898Z,15.71
2019-05-19T05:44:17.923Z,15.83
2019-05-19T05:45:17.927Z,15.80
2019-05-19T05:46:17.946Z,15.76
2019-05-19T05:47:17.958Z,15.87
2019-05-19T05:48:17.985Z,15.97
2019-05-19T05:49:18.005Z,15.97
2019-05-19T05:50:17.998Z,15.94
2019-05-19T05:51:18.013Z,15.97
2019-05-19T05:52:18.029Z,16.08
2019-05-19T05:53:18.041Z,16.07
2019-05-19T05:54:18.065Z,16.09
2019-05-19T05:55:18.078Z,16.14
2019-05-19T05:56:18.094Z,16.12
2019-05-19T05:57:18.116Z,16.21
2019-05-19T05:58:18.121Z,16.21
2019-05-19T05:59:18.137Z,16.25
2019-05-19T06:00:18.160Z,16.24
2019-05-19T06:01:18.159Z,16.31
2019-05-19T06:02:18.178Z,16.38
2019-05-19T06:03:18.183Z,16.39
2019-05-19T06:04:18.207Z,16.34
2019-05-19T06:05:18.221Z,16.34
2019-05-19T06:06:18.227Z,16.34
2019-05-19T06:07:18.244Z,16.34
2019-05-19T06:08:18.280Z,16.48
2019-05-19T06:09:18.374Z,16.45
2019-05-19T06:10:18.296Z,16.52
2019-05-19T06:11:18.301Z,16.53
2019-05-19T06:12:18.318Z,16.52
2019-05-19T06:13:18.333Z,16.52
2019-05-19T06:14:18.348Z,16.63
2019-05-19T06:15:18.366Z,16.64
2019-05-19T06:16:18.375Z,16.63
2019-05-19T06:17:18.395Z,16.63
2019-05-19T06:18:18.409Z,16.67
2019-05-19T06:19:18.417Z,16.73
2019-05-19T06:20:18.434Z,16.81
2019-05-19T06:21:18.465Z,16.83
2019-05-19T06:22:18.468Z,16.75
2019-05-19T06:23:18.491Z,16.73
2019-05-19T06:24:18.496Z,16.82
2019-05-19T06:25:18.507Z,16.85
2019-05-19T06:26:18.524Z,16.94
2019-05-19T06:27:18.536Z,16.94
2019-05-19T06:28:18.549Z,17.07
2019-05-19T06:29:18.567Z,17.06
2019-05-19T06:30:18.580Z,17.21
2019-05-19T06:31:18.599Z,17.21
2019-05-19T06:32:18.607Z,17.31
2019-05-19T06:33:18.626Z,17.33
2019-05-19T06:34:18.637Z,17.34
2019-05-19T06:35:18.669Z,17.44
2019-05-19T06:36:18.667Z,17.44
2019-05-19T06:37:18.687Z,17.41
2019-05-19T06:38:18.705Z,17.59
2019-05-19T06:39:18.713Z,17.72
2019-05-19T06:40:18.733Z,17.66
2019-05-19T06:41:18.747Z,17.71
2019-05-19T06:42:18.762Z,17.70
2019-05-19T06:43:18.808Z,17.74
2019-05-19T06:44:18.805Z,17.72
2019-05-19T06:45:18.805Z,17.75
2019-05-19T06:46:18.820Z,17.72
2019-05-19T06:47:18.837Z,17.78
2019-05-19T06:48:18.849Z,17.78
2019-05-19T06:49:18.862Z,17.89
2019-05-19T06:50:18.883Z,17.86
2019-05-19T06:51:18.906Z,17.84
2019-05-19T06:52:18.904Z,17.97
2019-05-19T06:53:18.933Z,17.92
2019-05-19T06:54:18.939Z,17.87
2019-05-19T06:55:18.949Z,17.86
2019-05-19T06:56:18.971Z,17.87
2019-05-19T06:57:18.986Z,17.92
2019-05-19T06:58:18.997Z,17.89
2019-05-19T06:59:19.009Z,17.90
2019-05-19T07:00:19.064Z,17.95
2019-05-19T07:01:19.056Z,17.92
2019-05-19T07:02:19.077Z,17.93
2019-05-19T07:03:19.077Z,18.07
2019-05-19T07:04:19.085Z,18.08
2019-05-19T07:05:19.109Z,18.18
2019-05-19T07:06:19.133Z,18.12
2019-05-19T07:07:19.237Z,18.11
2019-05-19T07:08:19.148Z,18.25
2019-05-19T07:09:19.227Z,18.26
2019-05-19T07:10:19.185Z,18.27
2019-05-19T07:11:19.198Z,18.27
2019-05-19T07:12:19.200Z,18.26
2019-05-19T07:13:19.385Z,18.37
2019-05-19T07:14:19.342Z,18.36
2019-05-19T07:15:19.278Z,18.44
2019-05-19T07:16:19.369Z,18.50
2019-05-19T07:17:19.280Z,18.52
2019-05-19T07:18:19.288Z,18.41
2019-05-19T07:19:19.304Z,18.47
2019-05-19T07:20:19.321Z,18.50
2019-05-19T07:21:19.337Z,18.47
2019-05-19T07:22:19.352Z,18.50
2019-05-19T07:23:27.725Z,18.37
2019-05-19T07:24:19.385Z,18.32
2019-05-19T07:25:19.427Z,18.37
2019-05-19T07:26:19.416Z,18.47
2019-05-19T07:27:19.425Z,18.48
2019-05-19T07:28:19.496Z,18.55
2019-05-19T07:29:19.602Z,18.50
2019-05-19T07:30:19.479Z,18.63
2019-05-19T07:31:19.503Z,18.55
2019-05-19T07:32:19.559Z,18.62
2019-05-19T07:33:19.536Z,18.66
2019-05-19T07:34:19.539Z,18.69
2019-05-19T07:35:19.576Z,18.70
2019-05-19T07:36:19.650Z,18.62
2019-05-19T07:37:19.581Z,18.58
2019-05-19T07:38:19.588Z,18.75
2019-05-19T07:39:19.606Z,18.72
2019-05-19T07:40:19.655Z,18.67
2019-05-19T07:41:19.635Z,18.78
2019-05-19T07:42:19.854Z,18.84
2019-05-19T07:43:19.706Z,18.84
2019-05-19T07:44:19.676Z,18.90
2019-05-19T07:45:19.707Z,18.87
2019-05-19T07:46:19.884Z,18.92
2019-05-19T07:47:19.729Z,18.98
2019-05-19T07:48:19.855Z,18.95
2019-05-19T07:49:19.758Z,19.04
2019-05-19T07:50:19.773Z,19.18
2019-05-19T07:51:19.790Z,19.22
2019-05-19T07:52:19.800Z,19.19
2019-05-19T07:53:19.849Z,19.22
2019-05-19T07:54:19.840Z,19.32
2019-05-19T07:55:19.856Z,19.23
2019-05-19T07:56:19.914Z,19.26
2019-05-19T07:57:19.885Z,19.46
2019-05-19T07:58:19.945Z,19.46
2019-05-19T07:59:19.950Z,19.47
2019-05-19T08:00:19.927Z,19.48
2019-05-19T08:01:19.941Z,19.47
2019-05-19T08:02:20.034Z,19.51
2019-05-19T08:03:19.958Z,19.56
2019-05-19T08:04:19.974Z,19.54
2019-05-19T08:05:19.997Z,19.55
2019-05-19T08:06:20.004Z,19.51
2019-05-19T08:07:20.054Z,19.50
2019-05-19T08:08:20.039Z,19.63
2019-05-19T08:09:20.163Z,19.55
2019-05-19T08:10:20.063Z,19.51
2019-05-19T08:11:20.079Z,19.61
2019-05-19T08:12:20.101Z,19.66
2019-05-19T08:13:20.109Z,19.73
2019-05-19T08:14:20.125Z,19.80
2019-05-19T08:15:20.157Z,19.86
2019-05-19T08:16:20.161Z,19.92
2019-05-19T08:17:20.194Z,20.01
2019-05-19T08:18:20.223Z,20.03
2019-05-19T08:19:20.197Z,20.16
2019-05-19T08:20:20.277Z,20.26
2019-05-19T08:21:20.336Z,20.31
2019-05-19T08:22:20.530Z,20.42
2019-05-19T08:23:20.380Z,20.52
2019-05-19T08:24:20.291Z,20.54
2019-05-19T08:25:20.301Z,20.66
2019-05-19T08:26:20.308Z,20.66
2019-05-19T08:27:20.331Z,20.64
2019-05-19T08:28:20.342Z,20.69
2019-05-19T08:29:20.355Z,20.69
2019-05-19T08:30:20.382Z,20.55
2019-05-19T08:31:20.398Z,20.54
2019-05-19T08:32:20.521Z,20.57
2019-05-19T08:33:20.426Z,20.58
2019-05-19T08:34:20.535Z,20.62
2019-05-19T08:35:20.450Z,20.39
2019-05-19T08:36:20.468Z,20.38
2019-05-19T08:37:20.478Z,20.42
2019-05-19T08:38:20.508Z,20.43
2019-05-19T08:39:20.513Z,20.47
2019-05-19T08:40:20.730Z,20.47
2019-05-19T08:41:20.545Z,20.55
2019-05-19T08:42:20.601Z,20.41
2019-05-19T08:43:20.570Z,20.47
2019-05-19T08:44:20.583Z,20.51
2019-05-19T08:45:20.601Z,20.47
2019-05-19T08:46:20.618Z,20.50
2019-05-19T08:47:20.638Z,20.50
2019-05-19T08:48:20.774Z,20.58
2019-05-19T08:49:20.659Z,20.55
2019-05-19T08:50:20.673Z,20.57
2019-05-19T08:51:20.690Z,20.55
2019-05-19T08:52:20.709Z,20.62
2019-05-19T08:53:20.729Z,20.57
2019-05-19T08:54:20.735Z,20.54
2019-05-19T08:55:20.795Z,20.52
2019-05-19T08:56:20.795Z,20.50
2019-05-19T08:57:20.792Z,20.42
2019-05-19T08:58:20.809Z,20.42
2019-05-19T08:59:20.815Z,20.32
2019-05-19T09:00:20.831Z,20.33
2019-05-19T09:01:20.851Z,20.33
2019-05-19T09:02:20.853Z,20.33
2019-05-19T09:03:20.879Z,20.28
2019-05-19T09:04:20.906Z,20.18
2019-05-19T09:05:20.940Z,20.18
2019-05-19T09:06:21.431Z,20.26
2019-05-19T09:07:20.933Z,20.38
2019-05-19T09:08:20.955Z,20.42
2019-05-19T09:09:20.967Z,20.55
2019-05-19T09:10:20.990Z,20.59
2019-05-19T09:11:20.998Z,20.73
2019-05-19T09:12:21.014Z,20.89
2019-05-19T09:13:21.029Z,21.06
2019-05-19T09:14:21.076Z,21.07
2019-05-19T09:15:21.056Z,21.24
2019-05-19T09:16:21.073Z,21.25
2019-05-19T09:17:21.099Z,21.34
2019-05-19T09:18:21.125Z,21.43
2019-05-19T09:19:21.124Z,21.52
2019-05-19T09:20:21.133Z,21.65
2019-05-19T09:21:21.147Z,21.65
2019-05-19T09:22:21.164Z,21.61
2019-05-19T09:23:21.180Z,21.64
2019-05-19T09:24:30.150Z,21.68
2019-05-19T09:25:21.223Z,21.74
2019-05-19T09:26:21.224Z,21.61
2019-05-19T09:27:21.234Z,21.74
2019-05-19T09:28:21.257Z,21.80
2019-05-19T09:29:21.272Z,21.71
2019-05-19T09:30:21.292Z,21.79
2019-05-19T09:31:21.476Z,21.79
2019-05-19T09:32:21.328Z,21.91
2019-05-19T09:33:21.342Z,21.90
2019-05-19T09:34:21.368Z,21.98
2019-05-19T09:35:21.368Z,22.06
2019-05-19T09:36:21.387Z,22.06
2019-05-19T09:37:21.468Z,22.07
2019-05-19T09:38:21.424Z,22.10
2019-05-19T09:40:21.457Z,22.28
2019-05-19T09:41:21.480Z,22.17
2019-05-19T09:42:21.482Z,22.09
2019-05-19T09:43:21.548Z,22.09
2019-05-19T09:44:21.640Z,22.10
2019-05-19T09:45:21.775Z,22.25
2019-05-19T09:46:21.567Z,22.35
2019-05-19T09:47:21.563Z,22.36
2019-05-19T09:48:21.580Z,22.33
2019-05-19T09:49:21.594Z,22.37
2019-05-19T09:50:21.620Z,22.09
2019-05-19T09:51:21.640Z,22.14
2019-05-19T09:52:21.650Z,22.20
2019-05-19T09:53:21.668Z,22.33
2019-05-19T09:54:21.677Z,22.28
2019-05-19T09:55:21.699Z,22.49
2019-05-19T09:56:21.710Z,22.43
2019-05-19T09:57:21.737Z,22.39
2019-05-19T09:58:21.745Z,22.58
2019-05-19T09:59:21.770Z,22.57
2019-05-19T10:00:21.784Z,22.62
2019-05-19T10:01:21.805Z,22.73
2019-05-19T10:02:21.814Z,22.75
2019-05-19T10:03:21.976Z,22.82
2019-05-19T10:04:21.851Z,22.80
2019-05-19T10:05:22.020Z,22.86
2019-05-19T10:06:21.881Z,22.91
2019-05-19T10:07:21.906Z,22.91
2019-05-19T10:08:21.940Z,22.90
2019-05-19T10:09:21.932Z,22.98
2019-05-19T10:10:21.978Z,22.94
2019-05-19T10:11:21.975Z,22.95
2019-05-19T10:12:21.986Z,22.90
2019-05-19T10:13:22.010Z,22.92
2019-05-19T10:14:22.013Z,22.90
2019-05-19T10:15:22.032Z,22.61
2019-05-19T10:16:22.053Z,22.57
2019-05-19T10:17:22.076Z,22.33
2019-05-19T10:18:22.088Z,22.20
2019-05-19T10:19:22.112Z,22.18
2019-05-19T10:20:22.122Z,22.27
2019-05-19T10:21:22.137Z,22.33
2019-05-19T10:22:22.152Z,22.39
2019-05-19T10:23:22.175Z,22.45
2019-05-19T10:24:22.191Z,22.57
2019-05-19T10:25:23.238Z,22.73
2019-05-19T10:26:22.347Z,22.90
2019-05-19T10:27:22.244Z,23.12
2019-05-19T10:28:22.252Z,23.32
2019-05-19T10:29:22.291Z,23.47
2019-05-19T10:30:22.294Z,23.28
2019-05-19T10:31:22.306Z,23.33
2019-05-19T10:33:19.913Z,23.51
2019-05-19T10:34:19.942Z,23.50
2019-05-19T10:35:19.942Z,23.54
2019-05-19T10:36:19.982Z,23.61
2019-05-19T10:37:19.991Z,23.58
2019-05-19T10:38:19.995Z,23.48
2019-05-19T10:39:20.011Z,23.53
2019-05-19T10:40:20.029Z,23.50
2019-05-19T10:41:20.042Z,23.32
2019-05-19T10:42:20.078Z,23.19
2019-05-19T10:43:20.100Z,23.17
2019-05-19T10:44:20.098Z,23.07
2019-05-19T10:45:20.112Z,22.97
2019-05-19T10:46:20.136Z,22.97
2019-05-19T10:47:20.623Z,23.00
2019-05-19T10:48:20.161Z,23.07
2019-05-19T10:49:20.173Z,23.12
2019-05-19T10:50:20.226Z,23.20
2019-05-19T10:51:20.203Z,23.28
2019-05-19T10:52:20.255Z,23.51
2019-05-19T10:53:20.238Z,23.51
2019-05-19T10:54:20.269Z,23.72
2019-05-19T10:55:20.296Z,23.87
2019-05-19T10:56:20.535Z,23.88
2019-05-19T10:57:20.300Z,24.05
2019-05-19T10:58:20.488Z,24.13
2019-05-19T10:59:20.335Z,24.25
2019-05-19T11:00:20.352Z,24.37
2019-05-19T11:02:20.392Z,24.57
2019-05-19T11:03:20.404Z,24.68
2019-05-19T11:04:20.422Z,24.71
2019-05-19T11:05:20.436Z,24.62
2019-05-19T11:06:20.452Z,24.42
2019-05-19T11:07:20.467Z,24.25
2019-05-19T11:08:20.487Z,24.13
2019-05-19T11:09:20.510Z,24.08
2019-05-19T11:10:20.520Z,23.90
2019-05-19T11:11:20.558Z,23.87
2019-05-19T11:12:20.549Z,23.73
2019-05-19T11:13:20.566Z,23.72
2019-05-19T11:14:20.587Z,23.69
2019-05-19T11:15:20.605Z,23.72
2019-05-19T11:16:20.611Z,23.72
2019-05-19T11:17:20.673Z,23.91
2019-05-19T11:18:20.681Z,24.09
2019-05-19T11:19:20.884Z,24.13
2019-05-19T11:20:20.698Z,24.12
2019-05-19T11:21:20.693Z,24.10
2019-05-19T11:22:20.772Z,24.18
2019-05-19T11:23:21.355Z,24.03
2019-05-19T11:24:20.748Z,24.02
2019-05-19T11:25:32.949Z,24.22
2019-05-19T11:26:20.792Z,24.45
2019-05-19T11:27:20.803Z,24.64
2019-05-19T11:28:20.823Z,24.68
2019-05-19T11:29:20.847Z,24.57
2019-05-19T11:30:20.897Z,24.57
2019-05-19T11:31:21.067Z,24.68
2019-05-19T11:32:20.991Z,24.57
2019-05-19T11:33:20.930Z,24.43
2019-05-19T11:34:20.933Z,24.42
2019-05-19T11:35:20.960Z,24.24
2019-05-19T11:36:20.957Z,24.12
2019-05-19T11:37:20.969Z,24.10
2019-05-19T11:38:21.075Z,24.13
2019-05-19T11:39:21.133Z,23.97
2019-05-19T11:40:21.031Z,24.09
2019-05-19T11:41:21.038Z,24.30
2019-05-19T11:42:21.044Z,24.40
2019-05-19T11:43:21.055Z,24.46
2019-05-19T11:44:21.087Z,24.42
2019-05-19T11:45:21.103Z,24.60
2019-05-19T11:46:21.212Z,24.69
2019-05-19T11:47:21.145Z,24.85
2019-05-19T11:48:21.134Z,25.00
2019-05-19T11:49:21.150Z,25.06
2019-05-19T11:50:21.181Z,24.96
2019-05-19T11:51:21.185Z,24.90
2019-05-19T11:52:21.216Z,24.95
2019-05-19T11:53:21.335Z,24.90
2019-05-19T11:54:21.384Z,24.85
2019-05-19T11:55:21.254Z,24.69
2019-05-19T11:56:21.265Z,24.52
2019-05-19T11:57:21.285Z,24.50
2019-05-19T11:58:21.329Z,24.58
2019-05-19T11:59:21.317Z,24.58
2019-05-19T12:00:21.333Z,24.50
2019-05-19T12:01:21.353Z,24.45
2019-05-19T12:02:21.371Z,24.45
2019-05-19T12:03:21.399Z,24.20
2019-05-19T12:04:21.400Z,24.10
2019-05-19T12:05:21.438Z,23.98
2019-05-19T12:06:21.487Z,24.00
2019-05-19T12:07:21.451Z,24.09
2019-05-19T12:08:21.465Z,24.30
2019-05-19T12:09:21.705Z,24.28
2019-05-19T12:10:21.572Z,24.35
2019-05-19T12:11:21.513Z,24.42
2019-05-19T12:12:21.628Z,24.52
2019-05-19T12:13:21.543Z,24.68
2019-05-19T12:14:21.563Z,24.98
2019-05-19T12:15:21.583Z,25.18
2019-05-19T12:16:21.600Z,25.46
2019-05-19T12:17:21.618Z,25.51
2019-05-19T12:18:21.630Z,25.57
2019-05-19T12:19:21.959Z,25.72
2019-05-19T12:20:21.672Z,25.83
2019-05-19T12:21:21.683Z,25.87
2019-05-19T12:22:21.695Z,25.91
2019-05-19T12:23:21.712Z,26.12
2019-05-19T12:24:21.738Z,26.28
2019-05-19T12:25:21.895Z,26.29
2019-05-19T12:26:23.606Z,26.36
2019-05-19T12:27:22.065Z,26.32
2019-05-19T12:28:21.847Z,26.09
2019-05-19T12:29:22.144Z,25.90
2019-05-19T12:30:22.010Z,25.82
2019-05-19T12:31:21.949Z,25.70
2019-05-19T12:32:21.868Z,25.32
2019-05-19T12:33:21.887Z,25.15
2019-05-19T12:34:21.936Z,25.17
2019-05-19T12:35:21.918Z,25.09
2019-05-19T12:36:21.938Z,25.13
2019-05-19T12:37:21.950Z,25.05
2019-05-19T12:38:21.973Z,25.14
2019-05-19T12:39:21.986Z,25.08
2019-05-19T12:40:22.842Z,25.32
2019-05-19T12:41:22.131Z,25.45
2019-05-19T12:42:22.052Z,25.61
2019-05-19T12:43:22.058Z,25.72
2019-05-19T12:44:22.067Z,25.88
2019-05-19T12:45:22.094Z,25.60
2019-05-19T12:46:22.104Z,25.57
2019-05-19T12:47:22.176Z,25.64
2019-05-19T12:48:22.141Z,25.64
2019-05-19T12:49:22.169Z,25.80
2019-05-19T12:50:22.183Z,26.02
2019-05-19T12:51:22.198Z,26.43
2019-05-19T12:52:22.240Z,26.57
2019-05-19T12:53:22.268Z,26.70
2019-05-19T12:54:22.289Z,26.77
2019-05-19T12:55:22.273Z,26.84
2019-05-19T12:56:22.343Z,26.95
2019-05-19T12:57:22.322Z,26.95