createdAt,value
2023-04-09T00:01:22.353Z,100.00
2023-04-09T00:03:50.085Z,100.00
2023-04-09T00:06:17.854Z,100.00
2023-04-09T00:08:45.806Z,100.00
2023-04-09T00:11:13.490Z,100.00
2023-04-09T00:13:41.153Z,100.00
2023-04-09T00:16:10.352Z,100.00
2023-04-09T00:18:38.230Z,100.00
2023-04-09T00:21:07.392Z,100.00
2023-04-09T00:23:35.451Z,100.00
2023-04-09T00:26:03.257Z,100.00
2023-04-09T00:28:31.359Z,100.00
2023-04-09T00:30:59.797Z,100.00
2023-04-09T00:33:29.435Z,100.00
2023-04-09T00:35:57.244Z,100.00
2023-04-09T00:38:25.231Z,100.00
2023-04-09T00:40:52.969Z,100.00
2023-04-09T00:43:21.495Z,100.00
2023-04-09T00:45:49.180Z,100.00
2023-04-09T00:48:18.283Z,100.00
2023-04-09T00:50:47.516Z,100.00
2023-04-09T00:53:15.943Z,100.00
2023-04-09T00:55:44.296Z,100.00
2023-04-09T00:58:12.544Z,100.00
2023-04-09T01:00:40.411Z,100.00
2023-04-09T01:03:09.576Z,100.00
2023-04-09T01:05:45.943Z,100.00
2023-04-09T01:08:24.867Z,100.00
2023-04-09T01:11:00.209Z,100.00
2023-04-09T01:13:36.267Z,100.00
2023-04-09T01:16:05.367Z,100.00
2023-04-09T01:18:41.133Z,100.00
2023-04-09T01:21:14.452Z,100.00
2023-04-09T01:23:54.625Z,100.00
2023-04-09T01:26:30.336Z,100.00
2023-04-09T01:29:01.967Z,100.00
2023-04-09T01:31:32.861Z,100.00
2023-04-09T01:34:02.385Z,100.00
2023-04-09T01:36:32.344Z,100.00
2023-04-09T01:39:02.393Z,100.00
2023-04-09T01:41:33.779Z,100.00
2023-04-09T01:44:05.114Z,100.00
2023-04-09T01:46:35.176Z,100.00
2023-04-09T01:49:03.850Z,100.00
2023-04-09T01:51:33.006Z,100.00
2023-04-09T01:54:01.671Z,100.00
2023-04-09T01:56:29.609Z,100.00
2023-04-09T01:58:57.258Z,100.00
2023-04-09T02:01:37.298Z,100.00
2023-04-09T02:04:10.478Z,100.00
2023-04-09T02:06:44.921Z,100.00
2023-04-09T02:09:14.662Z,100.00
2023-04-09T02:11:44.608Z,100.00
2023-04-09T02:14:13.526Z,100.00
2023-04-09T02:16:43.302Z,100.00
2023-04-09T02:19:11.993Z,100.00
2023-04-09T02:21:40.786Z,100.00
2023-04-09T02:24:09.777Z,100.00
2023-04-09T02:26:38.193Z,100.00
2023-04-09T02:29:06.133Z,100.00
2023-04-09T02:31:33.876Z,100.00
2023-04-09T02:34:03.199Z,100.00
2023-04-09T02:36:31.105Z,100.00
2023-04-09T02:38:58.799Z,100.00
2023-04-09T02:41:26.499Z,100.00
2023-04-09T02:43:54.162Z,100.00
2023-04-09T02:46:22.175Z,100.00
2023-04-09T02:48:50.242Z,100.00
2023-04-09T02:51:19.835Z,100.00
2023-04-09T02:53:47.602Z,100.00
2023-04-09T02:56:15.876Z,100.00
2023-04-09T02:58:43.977Z,100.00
2023-04-09T03:01:11.707Z,100.00
2023-04-09T03:03:42.328Z,100.00
2023-04-09T03:06:10.557Z,100.00
2023-04-09T03:08:40.165Z,100.00
2023-04-09T03:11:08.406Z,100.00
2023-04-09T03:13:36.159Z,100.00
2023-04-09T03:16:04.292Z,100.00
2023-04-09T03:18:32.064Z,100.00
2023-04-09T03:20:59.812Z,100.00
2023-04-09T03:23:34.266Z,100.00
2023-04-09T03:26:05.557Z,100.00
2023-04-09T03:28:40.747Z,100.00
2023-04-09T03:31:08.572Z,100.00
2023-04-09T03:33:38.761Z,100.00
2023-04-09T03:36:06.904Z,100.00
2023-04-09T03:38:57.318Z,100.00
2023-04-09T03:41:36.609Z,100.00
2023-04-09T03:44:07.405Z,100.00
2023-04-09T03:47:10.435Z,100.00
2023-04-09T03:49:39.664Z,100.00
2023-04-09T03:52:17.196Z,100.00
2023-04-09T03:54:49.219Z,100.00
2023-04-09T03:57:22.787Z,100.00
2023-04-09T03:59:54.568Z,100.00
2023-04-09T04:02:26.824Z,100.00
2023-04-09T04:05:00.752Z,100.00
2023-04-09T04:07:33.825Z,100.00
2023-04-09T04:10:09.411Z,100.00
2023-04-09T04:12:39.110Z,100.00
2023-04-09T04:15:22.943Z,100.00
2023-04-09T04:17:55.732Z,100.00
2023-04-09T04:20:38.462Z,100.00
2023-04-09T04:23:10.567Z,100.00
2023-04-09T04:25:45.317Z,100.00
2023-04-09T04:28:19.185Z,100.00
2023-04-09T04:30:47.825Z,100.00
2023-04-09T04:33:16.305Z,100.00
2023-04-09T04:35:49.935Z,100.00
2023-04-09T04:38:33.670Z,100.00
2023-04-09T04:41:05.612Z,100.00
2023-04-09T04:43:38.849Z,100.00
2023-04-09T04:46:07.481Z,100.00
2023-04-09T04:48:35.305Z,100.00
2023-04-09T04:51:03.782Z,100.00
2023-04-09T04:53:41.616Z,100.00
2023-04-09T04:56:14.494Z,100.00
2023-04-09T04:58:52.817Z,100.00
2023-04-09T05:01:25.361Z,100.00
2023-04-09T05:03:54.556Z,100.00
2023-04-09T05:06:29.757Z,100.00
2023-04-09T05:08:58.977Z,100.00
2023-04-09T05:11:29.261Z,100.00
2023-04-09T05:13:58.726Z,100.00
2023-04-09T05:16:27.106Z,100.00
2023-04-09T05:19:02.642Z,100.00
2023-04-09T05:21:32.630Z,100.00
2023-04-09T05:24:01.806Z,100.00
2023-04-09T05:26:33.030Z,100.00
2023-04-09T05:29:02.256Z,100.00
2023-04-09T05:31:30.222Z,100.00
2023-04-09T05:34:06.232Z,100.00
2023-04-09T05:36:47.244Z,100.00
2023-04-09T05:39:17.851Z,100.00
2023-04-09T05:41:46.452Z,100.00
2023-04-09T05:44:38.725Z,100.00
2023-04-09T05:47:12.035Z,100.00
2023-04-09T05:49:45.811Z,100.00
2023-04-09T05:52:17.206Z,100.00
2023-04-09T05:54:45.285Z,100.00
2023-04-09T05:57:16.616Z,100.00
2023-04-09T05:59:50.663Z,100.00
2023-04-09T06:02:18.675Z,100.00
2023-04-09T06:04:46.618Z,100.00
2023-04-09T06:07:15.427Z,100.00
2023-04-09T06:09:44.066Z,100.00
2023-04-09T06:12:11.811Z,100.00
2023-04-09T06:14:39.898Z,100.00
2023-04-09T06:17:08.947Z,100.00
2023-04-09T06:19:36.825Z,100.00
2023-04-09T06:22:04.592Z,100.00
2023-04-09T06:24:32.596Z,100.00
2023-04-09T06:27:01.463Z,100.00
2023-04-09T06:29:29.641Z,100.00
2023-04-09T06:31:58.217Z,100.00
2023-04-09T06:34:27.497Z,100.00
2023-04-09T06:36:55.983Z,100.00
2023-04-09T06:39:23.785Z,100.00
2023-04-09T06:41:51.611Z,100.00
2023-04-09T06:44:27.624Z,100.00
2023-04-09T06:46:55.375Z,100.00
2023-04-09T06:49:23.276Z,100.00
2023-04-09T06:51:53.515Z,100.00
2023-04-09T06:54:21.789Z,100.00
2023-04-09T06:56:51.089Z,100.00
2023-04-09T06:59:19.872Z,100.00
2023-04-09T07:01:48.534Z,100.00
2023-04-09T07:04:16.831Z,100.00
2023-04-09T07:06:44.757Z,100.00
2023-04-09T07:09:14.128Z,100.00
2023-04-09T07:11:41.999Z,100.00
2023-04-09T07:14:09.669Z,100.00
2023-04-09T07:16:37.970Z,100.00
2023-04-09T07:19:07.418Z,100.00
2023-04-09T07:21:35.701Z,100.00
2023-04-09T07:24:04.161Z,100.00
2023-04-09T07:26:33.409Z,100.00
2023-04-09T07:29:01.371Z,100.00
2023-04-09T07:31:29.524Z,100.00
2023-04-09T07:33:57.295Z,100.00
2023-04-09T07:36:27.986Z,96.84
2023-04-09T07:38:55.794Z,93.97
2023-04-09T07:41:24.408Z,90.52
2023-04-09T07:43:53.462Z,89.76
2023-04-09T07:46:22.136Z,84.79
2023-04-09T07:48:50.772Z,83.75
2023-04-09T07:51:19.420Z,84.54
2023-04-09T07:53:47.124Z,84.73
2023-04-09T07:56:14.802Z,83.51
2023-04-09T07:58:43.001Z,80.75
2023-04-09T08:01:12.225Z,82.93
2023-04-09T08:03:40.835Z,80.57
2023-04-09T08:06:09.334Z,79.30
2023-04-09T08:08:36.983Z,77.56
2023-04-09T08:11:05.962Z,80.01
2023-04-09T08:13:33.718Z,81.00
2023-04-09T08:16:01.891Z,80.23
2023-04-09T08:18:31.295Z,82.46
2023-04-09T08:20:59.110Z,82.65
2023-04-09T08:23:27.224Z,82.86
2023-04-09T08:25:54.880Z,82.08
2023-04-09T08:28:23.186Z,81.85
2023-04-09T08:30:51.066Z,80.52
2023-04-09T08:33:18.792Z,80.62
2023-04-09T08:35:47.880Z,80.23
2023-04-09T08:38:16.244Z,77.83
2023-04-09T08:40:44.064Z,77.04
2023-04-09T08:43:17.497Z,78.28
2023-04-09T08:45:45.248Z,78.98
2023-04-09T08:48:14.827Z,75.59
2023-04-09T08:50:42.805Z,77.83
2023-04-09T08:53:13.346Z,77.29
2023-04-09T08:55:41.115Z,74.76
2023-04-09T08:58:10.440Z,76.44
2023-04-09T09:00:39.046Z,77.15
2023-04-09T09:03:08.783Z,79.81
2023-04-09T09:05:37.780Z,77.22
2023-04-09T09:08:06.030Z,77.07
2023-04-09T09:10:40.667Z,73.11
2023-04-09T09:13:19.514Z,76.33
2023-04-09T09:15:50.512Z,77.90
2023-04-09T09:18:19.348Z,74.93
2023-04-09T09:20:47.721Z,76.12
2023-04-09T09:23:15.383Z,75.58
2023-04-09T09:25:45.953Z,73.78
2023-04-09T09:28:14.171Z,75.43
2023-04-09T09:30:42.642Z,75.37
2023-04-09T09:33:11.965Z,76.94
2023-04-09T09:35:50.381Z,78.83
2023-04-09T09:38:18.697Z,78.75
2023-04-09T09:40:48.456Z,73.85
2023-04-09T09:43:16.495Z,71.39
2023-04-09T09:45:45.596Z,72.13
2023-04-09T09:48:14.955Z,68.93
2023-04-09T09:50:44.460Z,68.21
2023-04-09T09:53:13.692Z,68.83
2023-04-09T09:55:42.509Z,68.58
2023-04-09T09:58:20.901Z,67.97
2023-04-09T10:00:51.324Z,69.44
2023-04-09T10:03:24.661Z,67.76
2023-04-09T10:05:53.894Z,67.07
2023-04-09T10:08:23.403Z,68.46
2023-04-09T10:10:53.064Z,67.64
2023-04-09T10:13:26.966Z,67.57
2023-04-09T10:15:55.492Z,65.54
2023-04-09T10:18:23.660Z,65.29
2023-04-09T10:20:58.250Z,63.79
2023-04-09T10:23:40.342Z,65.14
2023-04-09T10:26:09.106Z,65.28
2023-04-09T10:28:39.560Z,63.79
2023-04-09T10:31:08.670Z,63.95
2023-04-09T10:33:38.293Z,64.30
2023-04-09T10:36:12.353Z,64.70
2023-04-09T10:38:41.610Z,61.19
2023-04-09T10:41:18.303Z,59.88
2023-04-09T10:43:48.673Z,64.34
2023-04-09T10:46:30.500Z,68.75
2023-04-09T10:49:12.357Z,66.56
2023-04-09T10:51:40.866Z,67.16
2023-04-09T10:54:43.886Z,69.56
2023-04-09T10:57:19.366Z,71.24
2023-04-09T10:59:50.579Z,68.54
2023-04-09T11:02:48.674Z,68.47
2023-04-09T11:05:26.517Z,71.76
2023-04-09T11:07:59.352Z,69.63
2023-04-09T11:10:29.577Z,68.26
2023-04-09T11:12:57.372Z,65.77
2023-04-09T11:15:27.150Z,61.33
2023-04-09T11:17:55.956Z,61.85
2023-04-09T11:20:26.245Z,61.61
2023-04-09T11:22:56.722Z,59.48
2023-04-09T11:25:26.478Z,62.54
2023-04-09T11:27:55.184Z,61.96
2023-04-09T11:30:23.836Z,60.29
2023-04-09T11:32:53.632Z,59.15
2023-04-09T11:35:23.809Z,56.11
2023-04-09T11:37:52.500Z,56.17
2023-04-09T11:40:23.075Z,60.38
2023-04-09T11:42:53.732Z,61.00
2023-04-09T11:45:24.776Z,63.11
2023-04-09T11:47:54.410Z,62.16
2023-04-09T11:50:24.058Z,57.60
2023-04-09T11:52:52.520Z,57.93
2023-04-09T11:55:25.433Z,61.50
2023-04-09T11:57:55.514Z,60.58
2023-04-09T12:00:25.122Z,61.90
2023-04-09T12:03:02.218Z,61.76
2023-04-09T12:05:32.995Z,64.11
2023-04-09T12:08:02.693Z,60.63
2023-04-09T12:10:32.020Z,63.86
2023-04-09T12:13:03.550Z,62.71
2023-04-09T12:15:34.284Z,64.71
2023-04-09T12:18:04.548Z,65.12
2023-04-09T12:20:36.719Z,65.02
2023-04-09T12:23:06.208Z,64.50
2023-04-09T12:25:37.678Z,66.16
2023-04-09T12:28:06.633Z,66.44
2023-04-09T12:30:35.689Z,65.41
2023-04-09T12:33:07.103Z,63.78
2023-04-09T12:35:38.258Z,63.52
2023-04-09T12:38:06.805Z,62.91
2023-04-09T12:40:36.927Z,61.82
2023-04-09T12:43:05.513Z,60.15
2023-04-09T12:45:34.242Z,59.64
2023-04-09T12:48:03.135Z,59.45
2023-04-09T12:50:33.239Z,61.71
2023-04-09T12:53:01.992Z,55.89
2023-04-09T12:55:30.896Z,54.80
2023-04-09T12:57:59.357Z,56.11
2023-04-09T13:00:30.974Z,54.34
2023-04-09T13:02:59.388Z,54.05
2023-04-09T13:05:28.189Z,54.18
2023-04-09T13:07:57.670Z,57.09
2023-04-09T13:10:27.353Z,54.37
2023-04-09T13:12:55.889Z,55.72
2023-04-09T13:15:24.878Z,54.86
2023-04-09T13:17:52.790Z,53.48
2023-04-09T13:20:21.069Z,53.27
2023-04-09T13:22:50.908Z,54.59
2023-04-09T13:25:20.665Z,51.21
2023-04-09T13:27:48.729Z,55.07
2023-04-09T13:30:17.541Z,51.28
2023-04-09T13:32:45.942Z,53.20
2023-04-09T13:35:14.405Z,51.67
2023-04-09T13:37:42.868Z,54.07
2023-04-09T13:40:11.680Z,48.83
2023-04-09T13:42:41.302Z,49.91
2023-04-09T13:45:09.926Z,50.91
2023-04-09T13:47:37.978Z,48.26
2023-04-09T13:50:07.585Z,48.82
2023-04-09T13:52:35.699Z,48.75
2023-04-09T13:55:04.804Z,49.28
2023-04-09T13:57:33.281Z,47.06
2023-04-09T14:00:05.082Z,46.53
2023-04-09T14:02:33.898Z,45.79
2023-04-09T14:05:02.618Z,46.98
2023-04-09T14:07:30.742Z,47.17
2023-04-09T14:09:59.062Z,48.20
2023-04-09T14:12:26.975Z,46.83
2023-04-09T14:14:54.842Z,48.21
2023-04-09T14:17:24.190Z,44.51
2023-04-09T14:19:52.092Z,45.24
2023-04-09T14:22:19.945Z,45.48
2023-04-09T14:24:49.410Z,46.37
2023-04-09T14:27:17.252Z,46.43
2023-04-09T14:29:45.501Z,47.47
2023-04-09T14:32:14.395Z,46.11
2023-04-09T14:34:44.018Z,46.34
2023-04-09T14:37:12.450Z,45.98
2023-04-09T14:39:40.476Z,46.06
2023-04-09T14:42:08.225Z,45.29
2023-04-09T14:44:39.252Z,46.92
2023-04-09T14:47:07.717Z,47.49
2023-04-09T14:49:36.114Z,47.25
2023-04-09T14:52:05.828Z,44.22
2023-04-09T14:54:34.183Z,45.33
2023-04-09T14:57:03.874Z,45.84
2023-04-09T14:59:32.144Z,45.31
2023-04-09T15:02:00.215Z,45.56
2023-04-09T15:04:28.870Z,44.71
2023-04-09T15:06:56.867Z,45.38
2023-04-09T15:09:26.270Z,45.49
2023-04-09T15:11:55.601Z,45.29
2023-04-09T15:14:24.289Z,46.50
2023-04-09T15:16:55.687Z,46.95
2023-04-09T15:19:23.599Z,45.98
2023-04-09T15:21:52.127Z,45.64
2023-04-09T15:24:19.954Z,45.19
2023-04-09T15:26:51.006Z,46.78
2023-04-09T15:29:19.156Z,46.41
2023-04-09T15:31:47.081Z,47.12
2023-04-09T15:34:15.031Z,46.17
2023-04-09T15:36:43.068Z,46.34
2023-04-09T15:39:11.795Z,46.08
2023-04-09T15:41:39.956Z,46.29
2023-04-09T15:44:09.712Z,45.21
2023-04-09T15:46:39.679Z,46.35
2023-04-09T15:49:08.175Z,45.20
2023-04-09T15:51:36.233Z,48.11
2023-04-09T15:54:04.487Z,47.67
2023-04-09T15:56:33.077Z,46.17
2023-04-09T15:59:02.219Z,48.77
2023-04-09T16:01:32.770Z,46.01
2023-04-09T16:04:01.320Z,46.34
2023-04-09T16:06:29.573Z,46.80
2023-04-09T16:08:57.745Z,46.69
2023-04-09T16:11:25.953Z,48.06
2023-04-09T16:13:54.059Z,46.83
2023-04-09T16:16:22.237Z,48.32
2023-04-09T16:18:51.488Z,50.95
2023-04-09T16:21:19.542Z,52.59
2023-04-09T16:23:48.197Z,54.75
2023-04-09T16:26:15.894Z,55.36
2023-04-09T16:28:43.628Z,53.36
2023-04-09T16:31:11.419Z,50.66
2023-04-09T16:33:39.108Z,50.26
2023-04-09T16:36:08.587Z,49.83
2023-04-09T16:38:36.455Z,51.07
2023-04-09T16:41:04.378Z,52.99
2023-04-09T16:43:31.999Z,51.78
2023-04-09T16:45:59.773Z,50.26
2023-04-09T16:48:27.532Z,50.34
2023-04-09T16:50:55.342Z,50.78
2023-04-09T16:53:25.194Z,51.67
2023-04-09T16:55:52.961Z,54.33
2023-04-09T16:58:20.655Z,54.78
2023-04-09T17:00:50.009Z,53.09
2023-04-09T17:03:19.900Z,52.17
2023-04-09T17:05:49.556Z,51.47
2023-04-09T17:08:18.164Z,52.63
2023-04-09T17:10:47.641Z,56.94
2023-04-09T17:13:15.413Z,58.21
2023-04-09T17:15:43.186Z,60.30
2023-04-09T17:18:10.950Z,61.18
2023-04-09T17:20:38.905Z,62.15
2023-04-09T17:23:06.676Z,62.84
2023-04-09T17:25:34.452Z,60.75
2023-04-09T17:28:04.805Z,62.61
2023-04-09T17:30:34.046Z,63.50
2023-04-09T17:33:02.340Z,65.18
2023-04-09T17:35:30.238Z,65.61
2023-04-09T17:37:57.886Z,67.79
2023-04-09T17:40:26.387Z,65.12
2023-04-09T17:42:54.353Z,66.81
2023-04-09T17:45:23.676Z,66.99
2023-04-09T17:47:52.222Z,67.34
2023-04-09T17:50:20.248Z,68.33
2023-04-09T17:52:48.267Z,68.60
2023-04-09T17:55:17.622Z,69.04
2023-04-09T17:57:45.355Z,69.22
2023-04-09T18:00:14.248Z,70.64
2023-04-09T18:02:52.602Z,70.33
2023-04-09T18:05:20.940Z,69.34
2023-04-09T18:07:48.879Z,68.24
2023-04-09T18:10:16.730Z,70.13
2023-04-09T18:12:44.817Z,71.02
2023-04-09T18:15:13.126Z,71.67
2023-04-09T18:17:41.008Z,71.20
2023-04-09T18:20:12.618Z,70.51
2023-04-09T18:22:41.218Z,71.87
2023-04-09T18:25:09.569Z,71.56
2023-04-09T18:27:37.855Z,72.03
2023-04-09T18:30:06.694Z,71.26
2023-04-09T18:32:35.201Z,71.85
2023-04-09T18:35:03.002Z,72.27
2023-04-09T18:37:34.150Z,71.41
2023-04-09T18:40:02.735Z,72.90
2023-04-09T18:42:31.478Z,72.30
2023-04-09T18:44:59.376Z,72.47
2023-04-09T18:47:27.480Z,73.82
2023-04-09T18:49:55.665Z,74.32
2023-04-09T18:52:23.959Z,74.42
2023-04-09T18:54:56.789Z,74.64
2023-04-09T18:57:24.689Z,75.22
2023-04-09T18:59:52.960Z,74.47
2023-04-09T19:02:21.369Z,73.65
2023-04-09T19:04:49.947Z,75.10
2023-04-09T19:07:20.239Z,75.43
2023-04-09T19:09:48.407Z,73.54
2023-04-09T19:12:18.228Z,73.74
2023-04-09T19:14:46.359Z,74.19
2023-04-09T19:17:14.048Z,74.47
2023-04-09T19:19:41.916Z,75.70
2023-04-09T19:22:10.318Z,75.45
2023-04-09T19:24:38.555Z,74.54
2023-04-09T19:27:09.764Z,76.53
2023-04-09T19:29:39.369Z,76.11
2023-04-09T19:32:09.443Z,76.32
2023-04-09T19:34:37.958Z,75.94
2023-04-09T19:37:10.934Z,76.53
2023-04-09T19:39:41.612Z,76.49
2023-04-09T19:42:09.990Z,76.00
2023-04-09T19:44:39.652Z,75.16
2023-04-09T19:47:07.644Z,76.33
2023-04-09T19:49:36.670Z,76.82
2023-04-09T19:52:06.319Z,76.80
2023-04-09T19:54:35.368Z,77.01
2023-04-09T19:57:05.825Z,77.15
2023-04-09T19:59:36.726Z,76.82
2023-04-09T20:02:07.270Z,76.23
2023-04-09T20:04:36.174Z,75.81
2023-04-09T20:07:05.281Z,77.00
2023-04-09T20:09:33.175Z,77.15
2023-04-09T20:12:04.595Z,76.57
2023-04-09T20:14:32.589Z,76.40
2023-04-09T20:17:00.643Z,76.30
2023-04-09T20:19:29.831Z,76.13
2023-04-09T20:22:00.348Z,77.02
2023-04-09T20:24:29.153Z,77.67
2023-04-09T20:26:59.371Z,76.65
2023-04-09T20:29:27.283Z,76.94
2023-04-09T20:31:55.136Z,76.23
2023-04-09T20:34:26.680Z,76.49
2023-04-09T20:36:56.585Z,76.14
2023-04-09T20:39:26.817Z,76.11
2023-04-09T20:41:55.042Z,76.21
2023-04-09T20:44:23.049Z,75.99
2023-04-09T20:46:51.282Z,76.45
2023-04-09T20:49:19.405Z,74.28
2023-04-09T20:51:47.755Z,74.03
2023-04-09T20:54:18.370Z,72.41
2023-04-09T20:56:46.213Z,73.24
2023-04-09T20:59:14.093Z,74.55
2023-04-09T21:01:42.212Z,75.57
2023-04-09T21:04:10.372Z,74.50
2023-04-09T21:06:38.261Z,74.14
2023-04-09T21:09:06.886Z,74.89
2023-04-09T21:11:36.429Z,74.57
2023-04-09T21:14:09.285Z,74.29
2023-04-09T21:16:37.784Z,74.82
2023-04-09T21:19:08.205Z,74.16
2023-04-09T21:21:36.602Z,75.09
2023-04-09T21:24:04.896Z,75.48
2023-04-09T21:26:48.713Z,75.31
2023-04-09T21:29:19.315Z,75.62
2023-04-09T21:31:47.471Z,74.76
2023-04-09T21:34:15.522Z,74.85
2023-04-09T21:36:45.512Z,74.99
2023-04-09T21:39:13.812Z,74.93
2023-04-09T21:41:41.708Z,75.76
2023-04-09T21:44:10.224Z,74.72
2023-04-09T21:46:40.504Z,75.71
2023-04-09T21:49:09.918Z,75.45
2023-04-09T21:51:38.640Z,76.51
2023-04-09T21:54:07.807Z,74.43
2023-04-09T21:56:37.321Z,75.43
2023-04-09T21:59:06.213Z,75.16
2023-04-09T22:01:34.965Z,77.11
2023-04-09T22:04:04.614Z,76.00
2023-04-09T22:06:32.478Z,76.35
2023-04-09T22:09:00.867Z,75.73
2023-04-09T22:11:29.236Z,76.99
2023-04-09T22:13:57.331Z,77.76
2023-04-09T22:16:25.908Z,76.81
2023-04-09T22:18:54.521Z,77.77
2023-04-09T22:21:24.070Z,77.59
2023-04-09T22:23:51.724Z,76.54
2023-04-09T22:26:19.488Z,77.40
2023-04-09T22:28:47.771Z,78.32
2023-04-09T22:31:15.490Z,77.91
2023-04-09T22:33:43.196Z,78.95
2023-04-09T22:36:11.186Z,78.41
2023-04-09T22:38:40.339Z,77.76
2023-04-09T22:41:08.095Z,77.51
2023-04-09T22:43:36.194Z,78.38
2023-04-09T22:46:03.993Z,78.78
2023-04-09T22:48:35.922Z,78.28
2023-04-09T22:51:08.868Z,78.20
2023-04-09T22:53:36.581Z,79.42
2023-04-09T22:56:07.127Z,80.00
2023-04-09T22:58:35.709Z,78.68
2023-04-09T23:01:03.372Z,79.11
2023-04-09T23:03:31.229Z,79.66
2023-04-09T23:05:59.170Z,79.88
2023-04-09T23:08:26.834Z,80.49
2023-04-09T23:10:54.549Z,80.63
2023-04-09T23:13:23.714Z,80.77
2023-04-09T23:15:51.485Z,80.83
2023-04-09T23:18:19.317Z,79.97
2023-04-09T23:20:57.306Z,79.97
2023-04-09T23:23:25.073Z,80.85
2023-04-09T23:25:53.048Z,80.96
2023-04-09T23:28:20.920Z,80.77
2023-04-09T23:30:50.388Z,81.62
2023-04-09T23:33:18.816Z,81.46
2023-04-09T23:35:46.708Z,81.78
2023-04-09T23:38:15.140Z,81.95
2023-04-09T23:40:43.209Z,82.46
2023-04-09T23:43:10.979Z,82.24
2023-04-09T23:45:38.928Z,82.59
2023-04-09T23:48:08.918Z,83.06
2023-04-09T23:50:39.031Z,83.25
2023-04-09T23:53:06.744Z,82.84
2023-04-09T23:55:38.023Z,82.08
2023-04-09T23:58:06.225Z,82.98
