createdAt,value
2018-05-03T00:02:26.249Z,9.70
2018-05-03T00:04:59.961Z,9.70
2018-05-03T00:07:34.883Z,9.70
2018-05-03T00:10:13.946Z,9.70
2018-05-03T00:12:49.646Z,9.70
2018-05-03T00:15:23.436Z,9.70
2018-05-03T00:17:57.580Z,9.70
2018-05-03T00:20:31.406Z,9.60
2018-05-03T00:23:05.792Z,9.60
2018-05-03T00:25:39.343Z,9.60
2018-05-03T00:28:12.935Z,9.60
2018-05-03T00:30:46.723Z,9.60
2018-05-03T00:33:20.851Z,9.60
2018-05-03T00:35:54.812Z,9.60
2018-05-03T00:38:28.371Z,9.50
2018-05-03T00:41:02.353Z,9.50
2018-05-03T00:43:37.622Z,9.50
2018-05-03T00:46:11.372Z,9.40
2018-05-03T00:48:45.127Z,9.40
2018-05-03T00:51:19.635Z,9.30
2018-05-03T00:53:53.917Z,9.30
2018-05-03T00:56:28.394Z,9.20
2018-05-03T00:59:02.294Z,9.20
2018-05-03T01:01:36.011Z,9.20
2018-05-03T01:04:10.556Z,9.10
2018-05-03T01:06:44.983Z,9.10
2018-05-03T01:09:19.721Z,9.10
2018-05-03T01:11:53.459Z,9.10
2018-05-03T01:14:27.183Z,9.10
2018-05-03T01:17:01.468Z,9.00
2018-05-03T01:19:35.291Z,9.00
2018-05-03T01:22:09.077Z,9.00
2018-05-03T01:24:43.499Z,9.00
2018-05-03T01:27:17.307Z,9.00
2018-05-03T01:29:51.123Z,9.00
2018-05-03T01:32:25.739Z,8.90
2018-05-03T01:35:11.184Z,8.90
2018-05-03T01:37:44.802Z,8.90
2018-05-03T01:40:19.200Z,8.90
2018-05-03T01:42:52.938Z,8.90
2018-05-03T01:45:27.421Z,8.80
2018-05-03T01:48:01.145Z,8.80
2018-05-03T01:50:34.822Z,8.80
2018-05-03T01:53:08.533Z,8.80
2018-05-03T01:55:42.270Z,8.70
2018-05-03T01:58:16.140Z,8.70
2018-05-03T02:00:49.921Z,8.60
2018-05-03T02:03:23.724Z,8.60
2018-05-03T02:05:57.363Z,8.70
2018-05-03T02:08:31.183Z,8.90
2018-05-03T02:11:04.738Z,9.10
2018-05-03T02:13:38.501Z,9.20
2018-05-03T02:16:12.164Z,9.30
2018-05-03T02:18:47.715Z,9.80
2018-05-03T02:21:21.465Z,9.80
2018-05-03T02:23:55.267Z,9.90
2018-05-03T02:26:30.298Z,10.00
2018-05-03T02:29:05.750Z,10.10
2018-05-03T02:31:40.087Z,10.10
2018-05-03T02:34:13.863Z,10.30
2018-05-03T02:36:48.396Z,10.50
2018-05-03T02:39:24.147Z,10.50
2018-05-03T02:41:59.088Z,10.60
2018-05-03T02:44:32.883Z,10.60
2018-05-03T02:47:07.932Z,10.60
2018-05-03T02:49:41.651Z,10.60
2018-05-03T02:52:17.656Z,10.70
2018-05-03T02:54:51.255Z,10.70
2018-05-03T02:57:37.421Z,10.60
2018-05-03T03:00:29.458Z,10.50
2018-05-03T03:03:22.056Z,10.50
2018-05-03T03:06:08.372Z,10.50
2018-05-03T03:09:13.987Z,10.40
2018-05-03T03:12:20.071Z,10.30
2018-05-03T03:15:11.355Z,10.30
2018-05-03T03:18:02.952Z,10.30
2018-05-03T03:20:55.456Z,10.30
2018-05-03T03:23:46.946Z,10.30
2018-05-03T03:30:08.756Z,10.40
2018-05-03T03:32:54.447Z,10.30
2018-05-03T03:35:57.994Z,10.40
2018-05-03T03:38:44.420Z,10.50
2018-05-03T03:41:30.971Z,10.50
2018-05-03T03:44:16.559Z,10.40
2018-05-03T03:46:50.296Z,10.40
2018-05-03T03:49:24.813Z,10.30
2018-05-03T03:51:58.686Z,10.30
2018-05-03T03:54:35.954Z,10.30
2018-05-03T03:57:09.656Z,10.30
2018-05-03T03:59:43.275Z,10.20
2018-05-03T04:02:18.145Z,10.20
2018-05-03T04:04:52.672Z,10.20
2018-05-03T04:07:27.949Z,10.30
2018-05-03T04:10:02.355Z,10.30
2018-05-03T04:12:37.794Z,10.30
2018-05-03T04:15:11.392Z,10.30
2018-05-03T04:17:57.138Z,10.40
2018-05-03T04:20:47.653Z,10.40
2018-05-03T04:23:42.864Z,10.40
2018-05-03T04:26:17.213Z,10.50
2018-05-03T04:28:51.086Z,10.60
2018-05-03T04:31:25.654Z,10.70
2018-05-03T04:33:59.464Z,10.70
2018-05-03T04:36:33.121Z,10.70
2018-05-03T04:39:08.008Z,10.70
2018-05-03T04:41:43.409Z,10.80
2018-05-03T04:44:17.190Z,10.80
2018-05-03T04:46:51.805Z,10.80
2018-05-03T04:49:26.460Z,10.80
2018-05-03T04:52:00.450Z,10.80
2018-05-03T04:54:35.779Z,10.80
2018-05-03T04:57:09.506Z,10.80
2018-05-03T04:59:43.350Z,10.80
2018-05-03T05:02:17.230Z,10.80
2018-05-03T05:04:51.816Z,10.90
2018-05-03T05:07:27.236Z,10.80
2018-05-03T05:10:02.288Z,10.90
2018-05-03T05:12:36.137Z,10.90
2018-05-03T05:15:12.071Z,11.00
2018-05-03T05:17:47.050Z,11.00
2018-05-03T05:20:21.095Z,11.00
2018-05-03T05:22:55.705Z,11.10
2018-05-03T05:25:29.729Z,11.10
2018-05-03T05:28:03.696Z,11.10
2018-05-03T05:30:37.614Z,11.10
2018-05-03T05:33:11.965Z,11.20
2018-05-03T05:35:45.643Z,11.20
2018-05-03T05:38:20.388Z,11.20
2018-05-03T05:40:54.331Z,11.30
2018-05-03T05:43:28.080Z,11.30
2018-05-03T05:46:01.935Z,11.30
2018-05-03T05:48:35.654Z,11.40
2018-05-03T05:51:09.567Z,11.30
2018-05-03T05:53:43.277Z,11.40
2018-05-03T05:56:17.959Z,11.60
2018-05-03T05:58:51.836Z,11.60
2018-05-03T06:01:25.621Z,11.60
2018-05-03T06:04:00.141Z,11.70
2018-05-03T06:06:35.583Z,11.70
2018-05-03T06:09:10.129Z,12.00
2018-05-03T06:11:44.751Z,12.00
2018-05-03T06:14:18.403Z,12.00
2018-05-03T06:16:52.200Z,12.20
2018-05-03T06:19:26.880Z,12.20
2018-05-03T06:22:00.749Z,12.20
2018-05-03T06:24:35.541Z,12.30
2018-05-03T06:27:09.796Z,12.30
2018-05-03T06:29:43.634Z,12.50
2018-05-03T06:32:18.739Z,12.20
2018-05-03T06:34:53.816Z,12.10
2018-05-03T06:37:27.632Z,12.20
2018-05-03T06:40:01.411Z,12.30
2018-05-03T06:42:36.236Z,12.30
2018-05-03T06:45:10.426Z,12.40
2018-05-03T06:47:44.738Z,12.40
2018-05-03T06:50:18.599Z,12.40
2018-05-03T06:52:52.456Z,12.30
2018-05-03T06:55:26.769Z,12.50
2018-05-03T06:58:00.458Z,12.50
2018-05-03T07:00:34.495Z,12.50
2018-05-03T07:03:08.313Z,12.60
2018-05-03T07:05:42.135Z,12.60
2018-05-03T07:08:15.794Z,12.60
2018-05-03T07:10:49.829Z,12.50
2018-05-03T07:13:23.672Z,12.60
2018-05-03T07:15:57.460Z,12.60
2018-05-03T07:18:31.182Z,12.70
2018-05-03T07:21:05.299Z,12.60
2018-05-03T07:23:39.676Z,12.60
2018-05-03T07:26:13.461Z,12.60
2018-05-03T07:28:49.720Z,12.60
2018-05-03T07:31:23.570Z,12.60
2018-05-03T07:33:57.273Z,12.70
2018-05-03T07:36:32.522Z,12.80
2018-05-03T07:39:09.017Z,12.70
2018-05-03T07:41:44.230Z,12.80
2018-05-03T07:44:18.328Z,12.70
2018-05-03T07:46:53.923Z,12.80
2018-05-03T07:49:29.221Z,12.90
2018-05-03T07:52:03.024Z,12.70
2018-05-03T07:54:36.652Z,12.60
2018-05-03T07:57:11.264Z,12.60
2018-05-03T07:59:48.688Z,12.50
2018-05-03T08:02:23.338Z,12.60
2018-05-03T08:04:57.947Z,12.50
2018-05-03T08:07:32.509Z,12.80
2018-05-03T08:10:06.505Z,12.90
2018-05-03T08:12:41.181Z,12.90
2018-05-03T08:15:14.833Z,12.90
2018-05-03T08:17:49.279Z,13.10
2018-05-03T08:20:23.876Z,13.10
2018-05-03T08:22:57.635Z,12.90
2018-05-03T08:25:31.465Z,12.80
2018-05-03T08:28:05.200Z,12.90
2018-05-03T08:30:39.755Z,13.30
2018-05-03T08:33:13.553Z,13.30
2018-05-03T08:35:47.306Z,13.40
2018-05-03T08:38:21.027Z,13.10
2018-05-03T08:40:54.809Z,13.20
2018-05-03T08:43:28.965Z,13.30
2018-05-03T08:46:03.472Z,13.60
2018-05-03T08:48:37.375Z,13.60
2018-05-03T08:51:11.147Z,13.50
2018-05-03T08:53:44.875Z,13.60
2018-05-03T08:56:18.666Z,13.70
2018-05-03T08:58:52.677Z,13.70
2018-05-03T09:01:26.514Z,13.60
2018-05-03T09:04:01.724Z,13.60
2018-05-03T09:06:35.454Z,13.60
2018-05-03T09:09:10.294Z,13.70
2018-05-03T09:11:43.979Z,13.80
2018-05-03T09:14:18.612Z,13.90
2018-05-03T09:16:53.189Z,13.90
2018-05-03T09:19:27.758Z,13.90
2018-05-03T09:22:02.231Z,13.80
2018-05-03T09:24:37.273Z,13.90
2018-05-03T09:27:13.377Z,13.90
2018-05-03T09:29:47.748Z,14.10
2018-05-03T09:32:30.606Z,14.10
2018-05-03T09:35:05.919Z,13.90
2018-05-03T09:37:43.614Z,14.00
2018-05-03T09:40:18.753Z,14.50
2018-05-03T09:42:54.366Z,14.50
2018-05-03T09:45:30.281Z,14.70
2018-05-03T09:48:06.624Z,14.80
2018-05-03T09:50:42.574Z,14.70
2018-05-03T09:53:17.478Z,14.80
2018-05-03T09:55:52.501Z,14.80
2018-05-03T09:58:26.210Z,14.90
2018-05-03T10:00:59.971Z,14.90
2018-05-03T10:03:33.527Z,15.10
2018-05-03T10:06:08.155Z,15.30
2018-05-03T10:08:41.763Z,15.40
2018-05-03T10:11:15.672Z,15.90
2018-05-03T10:13:49.812Z,16.10
2018-05-03T10:16:23.697Z,15.90
2018-05-03T10:18:58.253Z,15.80
2018-05-03T10:21:31.909Z,15.60
2018-05-03T10:24:05.859Z,15.60
2018-05-03T10:26:39.987Z,15.60
2018-05-03T10:29:13.927Z,15.80
2018-05-03T10:31:47.648Z,16.20
2018-05-03T10:34:21.240Z,16.20
2018-05-03T10:36:55.240Z,16.10
2018-05-03T10:39:29.415Z,16.20
2018-05-03T10:42:03.730Z,16.00
2018-05-03T10:44:38.818Z,15.90
2018-05-03T10:47:15.582Z,15.60
2018-05-03T10:49:50.162Z,15.80
2018-05-03T10:52:29.403Z,16.00
2018-05-03T10:55:08.314Z,15.50
2018-05-03T10:57:42.054Z,15.50
2018-05-03T11:00:16.927Z,15.50
2018-05-03T11:02:51.158Z,15.50
2018-05-03T11:05:28.571Z,15.40
2018-05-03T11:08:02.463Z,15.70
2018-05-03T11:10:37.428Z,16.00
2018-05-03T11:13:11.088Z,16.00
2018-05-03T11:15:44.838Z,15.80
2018-05-03T11:18:19.332Z,15.70
2018-05-03T11:20:53.000Z,15.90
2018-05-03T11:23:26.623Z,16.10
2018-05-03T11:26:00.941Z,16.30
2018-05-03T11:28:34.663Z,16.40
2018-05-03T11:31:09.279Z,16.40
2018-05-03T11:33:45.092Z,16.70
2018-05-03T11:36:19.287Z,16.70
2018-05-03T11:38:53.892Z,16.80
2018-05-03T11:41:27.643Z,17.00
2018-05-03T11:44:02.187Z,16.90
2018-05-03T11:46:36.535Z,17.40
2018-05-03T11:49:10.283Z,17.30
2018-05-03T11:51:47.053Z,17.60
2018-05-03T11:54:21.555Z,17.50
2018-05-03T11:56:55.354Z,17.90
2018-05-03T11:59:29.891Z,18.40
2018-05-03T12:02:03.727Z,18.40
2018-05-03T12:04:38.418Z,18.50
2018-05-03T12:07:12.104Z,18.80
2018-05-03T12:09:47.298Z,19.10
2018-05-03T12:12:21.758Z,18.60
2018-05-03T12:14:55.994Z,18.60
2018-05-03T12:17:29.706Z,18.00
2018-05-03T12:20:03.470Z,17.60
2018-05-03T12:22:37.481Z,17.50
2018-05-03T12:25:11.846Z,17.70
2018-05-03T12:27:45.635Z,18.80
2018-05-03T12:30:21.124Z,20.00
2018-05-03T12:32:56.546Z,20.40
2018-05-03T12:35:33.263Z,20.90
2018-05-03T12:38:07.139Z,20.90
2018-05-03T12:40:40.971Z,21.70
2018-05-03T12:43:14.590Z,22.30
2018-05-03T12:45:48.302Z,23.40
2018-05-03T12:48:21.939Z,22.90
2018-05-03T12:50:56.255Z,22.90
2018-05-03T12:53:29.919Z,23.20
2018-05-03T12:56:03.651Z,23.70
2018-05-03T12:58:37.368Z,23.90
2018-05-03T13:01:11.099Z,24.20
2018-05-03T13:03:45.455Z,23.80
2018-05-03T13:06:19.181Z,25.20
2018-05-03T13:08:54.604Z,25.40
2018-05-03T13:11:29.216Z,24.60
2018-05-03T13:14:04.450Z,24.20
2018-05-03T13:16:39.099Z,25.40
2018-05-03T13:19:13.509Z,26.40
2018-05-03T13:21:47.441Z,25.80
2018-05-03T13:24:21.705Z,25.30
2018-05-03T13:26:56.375Z,24.50
2018-05-03T13:29:30.199Z,23.60
2018-05-03T13:32:03.896Z,24.50
2018-05-03T13:34:40.034Z,23.20
2018-05-03T13:37:20.175Z,22.80
2018-05-03T13:39:54.622Z,23.10
2018-05-03T13:42:28.423Z,23.30
2018-05-03T13:45:06.595Z,23.60
2018-05-03T13:47:43.349Z,22.90
2018-05-03T13:50:17.384Z,22.20
2018-05-03T13:52:52.556Z,21.70
2018-05-03T13:55:26.281Z,21.40
2018-05-03T13:58:04.981Z,24.60
2018-05-03T14:00:42.797Z,24.50
2018-05-03T14:03:17.011Z,25.70
2018-05-03T14:05:54.272Z,23.90
2018-05-03T14:08:27.989Z,23.80
2018-05-03T14:11:04.084Z,22.70
2018-05-03T14:13:39.882Z,22.20
2018-05-03T14:16:15.246Z,22.10
2018-05-03T14:18:50.698Z,21.30
2018-05-03T14:21:30.386Z,19.50
2018-05-03T14:24:04.526Z,19.50
2018-05-03T14:26:39.337Z,19.50
2018-05-03T14:29:13.946Z,19.50
2018-05-03T14:31:47.764Z,19.50
2018-05-03T14:34:23.571Z,21.90
2018-05-03T14:36:59.786Z,24.60
2018-05-03T14:39:37.194Z,24.90
2018-05-03T14:42:13.325Z,25.80
2018-05-03T14:44:47.169Z,25.90
2018-05-03T14:47:22.055Z,27.00
2018-05-03T14:49:55.753Z,26.50
2018-05-03T14:52:29.483Z,27.40
2018-05-03T14:55:03.288Z,28.50
2018-05-03T14:57:36.938Z,29.40
2018-05-03T15:00:10.779Z,29.60
2018-05-03T15:02:45.294Z,29.60
2018-05-03T15:05:19.340Z,29.90
2018-05-03T15:07:53.230Z,31.90
2018-05-03T15:10:27.794Z,26.70
2018-05-03T15:13:01.527Z,26.60
2018-05-03T15:15:35.215Z,25.50
2018-05-03T15:18:08.974Z,24.10
2018-05-03T15:20:45.505Z,24.70
2018-05-03T15:23:20.593Z,27.00
2018-05-03T15:25:54.950Z,26.60
2018-05-03T15:28:29.415Z,26.60
2018-05-03T15:31:03.585Z,26.80
2018-05-03T15:33:37.277Z,27.60
2018-05-03T15:36:11.056Z,26.00
2018-05-03T15:38:45.157Z,26.00
2018-05-03T15:41:19.631Z,25.40
2018-05-03T15:43:54.002Z,23.30
2018-05-03T15:46:27.688Z,22.80
2018-05-03T15:49:01.446Z,22.60
2018-05-03T15:51:36.079Z,24.10
2018-05-03T15:54:12.413Z,23.90
2018-05-03T15:56:46.971Z,23.60
2018-05-03T15:59:22.136Z,23.10
2018-05-03T16:01:55.869Z,22.80
2018-05-03T16:04:30.733Z,21.00
2018-05-03T16:07:05.015Z,21.90
2018-05-03T16:09:39.816Z,23.50
2018-05-03T16:12:13.574Z,24.30
2018-05-03T16:14:47.176Z,23.50
2018-05-03T16:17:21.848Z,22.10
2018-05-03T16:19:56.990Z,22.50
2018-05-03T16:22:31.561Z,22.30
2018-05-03T16:25:05.336Z,22.20
2018-05-03T16:27:40.101Z,21.80
2018-05-03T16:30:13.719Z,21.80
2018-05-03T16:32:47.535Z,23.50
2018-05-03T16:35:21.348Z,23.90
2018-05-03T16:37:57.362Z,24.90
2018-05-03T16:40:32.597Z,24.90
2018-05-03T16:43:07.540Z,24.20
2018-05-03T16:45:41.494Z,22.60
2018-05-03T16:48:15.949Z,21.80
2018-05-03T16:50:50.560Z,21.30
2018-05-03T16:53:25.921Z,21.50
2018-05-03T16:56:00.300Z,21.40
2018-05-03T16:58:34.086Z,21.00
2018-05-03T17:01:08.574Z,21.80
2018-05-03T17:03:42.990Z,21.90
2018-05-03T17:06:18.113Z,21.30
2018-05-03T17:08:52.650Z,21.50
2018-05-03T17:11:26.777Z,21.10
2018-05-03T17:14:00.808Z,20.70
2018-05-03T17:16:37.712Z,20.10
2018-05-03T17:19:12.027Z,19.60
2018-05-03T17:21:46.610Z,18.70
2018-05-03T17:24:21.283Z,18.10
2018-05-03T17:26:54.944Z,18.00
2018-05-03T17:29:28.684Z,18.00
2018-05-03T17:32:02.436Z,17.90
2018-05-03T17:34:36.210Z,17.70
2018-05-03T17:37:10.023Z,17.70
2018-05-03T17:39:44.634Z,18.00
2018-05-03T17:42:18.314Z,18.00
2018-05-03T17:44:53.603Z,17.80
2018-05-03T17:47:27.536Z,17.80
2018-05-03T17:50:02.118Z,17.30
2018-05-03T17:52:36.620Z,17.00
2018-05-03T17:55:10.466Z,17.00
2018-05-03T17:57:44.258Z,16.70
2018-05-03T18:00:19.020Z,16.50
2018-05-03T18:02:52.765Z,16.40
2018-05-03T18:05:26.551Z,16.30
2018-05-03T18:08:00.327Z,16.20
2018-05-03T18:10:34.507Z,16.10
2018-05-03T18:13:08.319Z,16.00
2018-05-03T18:15:42.002Z,15.90
2018-05-03T18:18:15.928Z,15.70
2018-05-03T18:20:50.377Z,15.40
2018-05-03T18:23:24.238Z,15.40
2018-05-03T18:25:58.994Z,15.10
2018-05-03T18:28:32.915Z,15.10
2018-05-03T18:31:07.393Z,14.90
2018-05-03T18:33:42.277Z,14.80
2018-05-03T18:36:25.984Z,14.50
2018-05-03T18:38:59.664Z,14.50
2018-05-03T18:41:33.972Z,14.40
2018-05-03T18:44:10.205Z,14.20
2018-05-03T18:46:45.468Z,14.10
2018-05-03T18:49:19.625Z,14.00
2018-05-03T18:51:53.980Z,13.90
2018-05-03T18:54:27.723Z,13.80
2018-05-03T18:57:01.433Z,13.80
2018-05-03T18:59:35.465Z,13.60
2018-05-03T19:02:10.642Z,13.60
2018-05-03T19:04:44.432Z,13.50
2018-05-03T19:07:18.180Z,13.50
2018-05-03T19:09:55.569Z,13.30
2018-05-03T19:12:29.398Z,13.30
2018-05-03T19:15:04.071Z,13.20
2018-05-03T19:17:38.212Z,13.10
2018-05-03T19:20:12.857Z,13.00
2018-05-03T19:22:46.722Z,13.00
2018-05-03T19:25:21.339Z,13.00
2018-05-03T19:28:05.175Z,13.00
2018-05-03T19:30:39.776Z,12.80
2018-05-03T19:33:14.455Z,12.70
2018-05-03T19:35:48.881Z,12.50
2018-05-03T19:38:22.439Z,12.40
2018-05-03T19:40:56.247Z,12.20
2018-05-03T19:43:32.213Z,12.10
2018-05-03T19:46:06.894Z,12.00
2018-05-03T19:48:40.699Z,12.00
2018-05-03T19:51:14.896Z,11.90
2018-05-03T19:53:49.126Z,11.80
2018-05-03T19:56:24.040Z,11.80
2018-05-03T19:58:57.579Z,11.70
2018-05-03T20:01:31.296Z,11.60
2018-05-03T20:04:05.170Z,11.50
2018-05-03T20:06:39.293Z,11.40
2018-05-03T20:09:13.017Z,11.40
2018-05-03T20:11:46.995Z,11.30
2018-05-03T20:14:22.274Z,11.30
2018-05-03T20:16:56.055Z,11.20
2018-05-03T20:19:30.190Z,11.20
2018-05-03T20:25:11.821Z,11.00
2018-05-03T20:27:49.587Z,11.00
2018-05-03T20:30:24.601Z,10.80
2018-05-03T20:32:59.145Z,10.80
2018-05-03T20:35:34.213Z,10.70
2018-05-03T20:38:08.588Z,10.70
2018-05-03T20:40:44.016Z,10.70
2018-05-03T20:43:17.791Z,10.70
2018-05-03T20:45:51.672Z,10.60
2018-05-03T20:48:25.572Z,10.60
2018-05-03T20:51:02.629Z,10.60
2018-05-03T20:53:37.082Z,10.50
2018-05-03T20:56:11.583Z,10.50
2018-05-03T20:58:45.889Z,10.50
2018-05-03T21:01:21.300Z,10.40
2018-05-03T21:03:57.552Z,10.40
2018-05-03T21:06:45.368Z,10.30
2018-05-03T21:09:19.043Z,10.20
2018-05-03T21:11:55.463Z,10.10
2018-05-03T21:14:30.026Z,10.10
2018-05-03T21:17:03.749Z,10.10
2018-05-03T21:19:38.971Z,10.00
2018-05-03T21:22:13.529Z,10.00
2018-05-03T21:24:48.524Z,9.90
2018-05-03T21:27:25.658Z,9.90
2018-05-03T21:29:59.918Z,9.80
2018-05-03T21:32:33.768Z,9.80
2018-05-03T21:35:07.766Z,9.80
2018-05-03T21:37:43.167Z,9.70
2018-05-03T21:40:16.940Z,9.70
2018-05-03T21:42:56.556Z,9.70
2018-05-03T21:45:30.685Z,9.60
2018-05-03T21:48:04.402Z,9.50
2018-05-03T21:50:38.911Z,9.50
2018-05-03T21:53:13.576Z,9.40
2018-05-03T21:55:47.299Z,9.40
2018-05-03T21:58:21.068Z,9.40
2018-05-03T22:00:54.769Z,9.40
2018-05-03T22:03:28.511Z,9.30
2018-05-03T22:06:02.307Z,9.30
2018-05-03T22:08:36.025Z,9.20
2018-05-03T22:11:12.082Z,9.20
2018-05-03T22:13:46.353Z,9.10
2018-05-03T22:16:20.807Z,9.10
2018-05-03T22:18:55.431Z,9.00
2018-05-03T22:21:29.339Z,9.00
2018-05-03T22:24:03.946Z,9.00
2018-05-03T22:26:39.780Z,8.90
2018-05-03T22:29:14.119Z,8.80
2018-05-03T22:31:49.003Z,8.80
2018-05-03T22:34:23.297Z,8.80
2018-05-03T22:36:59.090Z,8.80
2018-05-03T22:39:39.613Z,8.80
2018-05-03T22:42:13.357Z,8.70
2018-05-03T22:47:29.511Z,8.60
2018-05-03T22:50:06.452Z,8.60
2018-05-03T22:52:40.366Z,8.50
2018-05-03T22:55:14.663Z,8.50
2018-05-03T22:57:48.958Z,8.50
2018-05-03T23:00:33.642Z,8.40
2018-05-03T23:03:08.416Z,8.30
2018-05-03T23:05:42.435Z,8.30
2018-05-03T23:08:17.033Z,8.20
2018-05-03T23:10:55.564Z,8.20
2018-05-03T23:13:30.306Z,8.10
2018-05-03T23:16:05.845Z,8.10
2018-05-03T23:18:40.147Z,8.00
2018-05-03T23:21:17.471Z,8.00
2018-05-03T23:26:33.208Z,7.90
2018-05-03T23:29:08.775Z,7.90
2018-05-03T23:31:43.570Z,7.90
2018-05-03T23:34:19.534Z,7.80
2018-05-03T23:36:54.025Z,7.80
2018-05-03T23:39:28.425Z,7.80
2018-05-03T23:42:05.456Z,7.80
2018-05-03T23:44:41.154Z,7.70
2018-05-03T23:47:18.083Z,7.70
2018-05-03T23:49:57.660Z,7.70
2018-05-03T23:52:32.806Z,7.70
2018-05-03T23:55:08.009Z,7.60
2018-05-03T23:57:44.006Z,7.60
