createdAt,value
2024-01-28T00:00:09.361Z,100.00
2024-01-28T00:02:38.633Z,100.00
2024-01-28T00:05:05.898Z,100.00
2024-01-28T00:07:32.649Z,100.00
2024-01-28T00:09:59.378Z,100.00
2024-01-28T00:12:26.171Z,100.00
2024-01-28T00:14:52.878Z,100.00
2024-01-28T00:17:19.611Z,100.00
2024-01-28T00:19:46.561Z,100.00
2024-01-28T00:22:13.720Z,100.00
2024-01-28T00:24:40.498Z,100.00
2024-01-28T00:27:07.266Z,100.00
2024-01-28T00:29:34.011Z,100.00
2024-01-28T00:32:00.810Z,100.00
2024-01-28T00:34:27.798Z,100.00
2024-01-28T00:36:55.077Z,100.00
2024-01-28T00:39:22.582Z,100.00
2024-01-28T00:41:49.472Z,100.00
2024-01-28T00:44:16.258Z,100.00
2024-01-28T00:46:42.981Z,100.00
2024-01-28T00:49:09.979Z,100.00
2024-01-28T00:51:36.741Z,100.00
2024-01-28T00:54:03.725Z,100.00
2024-01-28T00:56:30.433Z,100.00
2024-01-28T00:58:57.228Z,100.00
2024-01-28T01:01:24.182Z,100.00
2024-01-28T01:03:51.013Z,100.00
2024-01-28T01:06:17.999Z,100.00
2024-01-28T01:08:44.892Z,100.00
2024-01-28T01:11:11.669Z,100.00
2024-01-28T01:13:38.408Z,100.00
2024-01-28T01:16:05.556Z,100.00
2024-01-28T01:18:32.348Z,100.00
2024-01-28T01:20:59.105Z,100.00
2024-01-28T01:23:26.173Z,100.00
2024-01-28T01:25:53.047Z,100.00
2024-01-28T01:28:19.961Z,100.00
2024-01-28T01:30:46.968Z,100.00
2024-01-28T01:33:13.942Z,100.00
2024-01-28T01:35:40.788Z,100.00
2024-01-28T01:38:07.541Z,100.00
2024-01-28T01:40:34.277Z,100.00
2024-01-28T01:43:01.307Z,100.00
2024-01-28T01:45:28.085Z,100.00
2024-01-28T01:47:55.193Z,100.00
2024-01-28T01:50:22.176Z,100.00
2024-01-28T01:52:49.092Z,100.00
2024-01-28T01:55:16.345Z,100.00
2024-01-28T01:57:44.050Z,100.00
2024-01-28T02:00:16.196Z,100.00
2024-01-28T02:02:47.476Z,100.00
2024-01-28T02:05:14.713Z,100.00
2024-01-28T02:07:41.576Z,100.00
2024-01-28T02:10:08.864Z,100.00
2024-01-28T02:12:35.666Z,100.00
2024-01-28T02:15:05.025Z,100.00
2024-01-28T02:17:31.975Z,100.00
2024-01-28T02:19:59.698Z,100.00
2024-01-28T02:22:26.606Z,100.00
2024-01-28T02:24:53.372Z,100.00
2024-01-28T02:27:20.276Z,100.00
2024-01-28T02:29:47.034Z,100.00
2024-01-28T02:32:17.738Z,100.00
2024-01-28T02:34:45.250Z,100.00
2024-01-28T02:37:12.410Z,100.00
2024-01-28T02:39:40.149Z,100.00
2024-01-28T02:42:07.889Z,100.00
2024-01-28T02:44:34.646Z,100.00
2024-01-28T02:47:04.254Z,100.00
2024-01-28T02:49:31.084Z,100.00
2024-01-28T02:51:57.957Z,100.00
2024-01-28T02:54:24.869Z,100.00
2024-01-28T02:56:53.425Z,100.00
2024-01-28T02:59:20.273Z,100.00
2024-01-28T03:01:50.483Z,100.00
2024-01-28T03:04:17.668Z,100.00
2024-01-28T03:06:44.986Z,100.00
2024-01-28T03:09:11.939Z,100.00
2024-01-28T03:11:39.301Z,100.00
2024-01-28T03:14:07.720Z,100.00
2024-01-28T03:16:34.674Z,100.00
2024-01-28T03:19:01.706Z,100.00
2024-01-28T03:21:28.797Z,100.00
2024-01-28T03:23:55.618Z,100.00
2024-01-28T03:26:22.347Z,100.00
2024-01-28T03:28:49.141Z,100.00
2024-01-28T03:31:17.625Z,100.00
2024-01-28T03:33:44.546Z,100.00
2024-01-28T03:36:12.518Z,100.00
2024-01-28T03:38:40.661Z,100.00
2024-01-28T03:41:07.453Z,100.00
2024-01-28T03:43:34.172Z,100.00
2024-01-28T03:46:01.006Z,100.00
2024-01-28T03:48:28.028Z,100.00
2024-01-28T03:50:54.898Z,100.00
2024-01-28T03:53:21.587Z,100.00
2024-01-28T03:55:48.447Z,100.00
2024-01-28T03:58:15.158Z,100.00
2024-01-28T04:00:42.001Z,100.00
2024-01-28T04:03:09.935Z,100.00
2024-01-28T04:05:36.790Z,100.00
2024-01-28T04:08:03.643Z,100.00
2024-01-28T04:10:30.357Z,100.00
2024-01-28T04:12:57.482Z,100.00
2024-01-28T04:15:24.232Z,100.00
2024-01-28T04:17:51.031Z,100.00
2024-01-28T04:20:18.103Z,100.00
2024-01-28T04:22:45.007Z,100.00
2024-01-28T04:25:13.580Z,100.00
2024-01-28T04:27:40.660Z,100.00
2024-01-28T04:30:07.883Z,100.00
2024-01-28T04:32:34.641Z,100.00
2024-01-28T04:35:01.500Z,100.00
2024-01-28T04:37:28.614Z,100.00
2024-01-28T04:39:55.399Z,100.00
2024-01-28T04:42:24.112Z,100.00
2024-01-28T04:44:51.926Z,100.00
2024-01-28T04:47:19.009Z,100.00
2024-01-28T04:49:46.407Z,100.00
2024-01-28T04:52:14.237Z,100.00
2024-01-28T04:54:41.315Z,100.00
2024-01-28T04:57:08.190Z,100.00
2024-01-28T04:59:35.095Z,100.00
2024-01-28T05:02:01.864Z,100.00
2024-01-28T05:04:28.765Z,100.00
2024-01-28T05:06:55.781Z,100.00
2024-01-28T05:09:23.305Z,100.00
2024-01-28T05:11:50.766Z,100.00
2024-01-28T05:14:17.711Z,100.00
2024-01-28T05:16:48.699Z,100.00
2024-01-28T05:19:16.394Z,100.00
2024-01-28T05:21:43.345Z,100.00
2024-01-28T05:24:10.212Z,100.00
2024-01-28T05:26:38.606Z,100.00
2024-01-28T05:29:07.055Z,100.00
2024-01-28T05:31:34.376Z,100.00
2024-01-28T05:34:02.834Z,100.00
2024-01-28T05:36:30.407Z,100.00
2024-01-28T05:38:57.277Z,100.00
2024-01-28T05:41:24.072Z,100.00
2024-01-28T05:43:50.768Z,100.00
2024-01-28T05:46:17.489Z,100.00
2024-01-28T05:48:44.371Z,100.00
2024-01-28T05:51:11.358Z,100.00
2024-01-28T05:53:38.173Z,100.00
2024-01-28T05:56:05.355Z,100.00
2024-01-28T05:58:32.091Z,100.00
2024-01-28T06:01:03.441Z,100.00
2024-01-28T06:03:30.301Z,100.00
2024-01-28T06:05:57.070Z,100.00
2024-01-28T06:08:24.422Z,100.00
2024-01-28T06:10:51.248Z,100.00
2024-01-28T06:13:18.131Z,100.00
2024-01-28T06:15:44.962Z,100.00
2024-01-28T06:18:11.796Z,100.00
2024-01-28T06:20:38.987Z,100.00
2024-01-28T06:23:05.766Z,100.00
2024-01-28T06:25:32.492Z,100.00
2024-01-28T06:27:59.281Z,100.00
2024-01-28T06:30:29.046Z,100.00
2024-01-28T06:32:56.425Z,100.00
2024-01-28T06:35:23.213Z,100.00
2024-01-28T06:37:49.968Z,100.00
2024-01-28T06:40:16.927Z,100.00
2024-01-28T06:42:43.820Z,100.00
2024-01-28T06:45:10.773Z,100.00
2024-01-28T06:47:37.794Z,100.00
2024-01-28T06:50:05.419Z,100.00
2024-01-28T06:52:33.044Z,100.00
2024-01-28T06:54:59.906Z,100.00
2024-01-28T06:57:26.721Z,100.00
2024-01-28T06:59:53.466Z,100.00
2024-01-28T07:02:20.256Z,100.00
2024-01-28T07:04:47.767Z,100.00
2024-01-28T07:07:14.609Z,100.00
2024-01-28T07:09:41.471Z,100.00
2024-01-28T07:12:10.211Z,100.00
2024-01-28T07:14:37.025Z,100.00
2024-01-28T07:17:03.930Z,100.00
2024-01-28T07:19:30.734Z,100.00
2024-01-28T07:21:57.726Z,100.00
2024-01-28T07:24:24.491Z,100.00
2024-01-28T07:26:51.298Z,100.00
2024-01-28T07:29:17.988Z,100.00
2024-01-28T07:31:44.730Z,100.00
2024-01-28T07:34:11.621Z,100.00
2024-01-28T07:36:39.294Z,100.00
2024-01-28T07:39:08.326Z,100.00
2024-01-28T07:41:37.478Z,100.00
2024-01-28T07:44:04.713Z,100.00
2024-01-28T07:46:31.426Z,100.00
2024-01-28T07:48:58.373Z,100.00
2024-01-28T07:51:25.262Z,100.00
2024-01-28T07:53:52.544Z,100.00
2024-01-28T07:56:19.383Z,100.00
2024-01-28T07:58:46.113Z,100.00
2024-01-28T08:01:12.868Z,100.00
2024-01-28T08:03:39.645Z,100.00
2024-01-28T08:06:08.812Z,100.00
2024-01-28T08:08:35.634Z,100.00
2024-01-28T08:11:02.970Z,100.00
2024-01-28T08:13:29.756Z,100.00
2024-01-28T08:16:02.867Z,100.00
2024-01-28T08:18:29.863Z,100.00
2024-01-28T08:20:57.484Z,100.00
2024-01-28T08:23:24.400Z,100.00
2024-01-28T08:25:51.251Z,100.00
2024-01-28T08:28:18.272Z,100.00
2024-01-28T08:30:46.170Z,100.00
2024-01-28T08:33:13.397Z,100.00
2024-01-28T08:35:42.664Z,100.00
2024-01-28T08:38:09.717Z,100.00
2024-01-28T08:40:36.450Z,100.00
2024-01-28T08:43:05.750Z,100.00
2024-01-28T08:45:33.136Z,100.00
2024-01-28T08:48:01.103Z,100.00
2024-01-28T08:50:27.908Z,100.00
2024-01-28T08:52:54.627Z,100.00
2024-01-28T08:55:21.420Z,100.00
2024-01-28T08:57:48.290Z,100.00
2024-01-28T09:00:15.992Z,100.00
2024-01-28T09:02:42.769Z,100.00
2024-01-28T09:05:11.588Z,100.00
2024-01-28T09:07:38.740Z,100.00
2024-01-28T09:10:05.857Z,100.00
2024-01-28T09:12:32.642Z,100.00
2024-01-28T09:14:59.545Z,100.00
2024-01-28T09:17:26.269Z,100.00
2024-01-28T09:19:52.985Z,100.00
2024-01-28T09:22:19.774Z,100.00
2024-01-28T09:24:46.667Z,100.00
2024-01-28T09:27:13.577Z,100.00
2024-01-28T09:29:40.421Z,100.00
2024-01-28T09:32:07.534Z,100.00
2024-01-28T09:34:34.733Z,100.00
2024-01-28T09:37:01.584Z,100.00
2024-01-28T09:39:29.611Z,100.00
2024-01-28T09:42:19.657Z,100.00
2024-01-28T09:44:46.809Z,100.00
2024-01-28T09:47:13.774Z,100.00
2024-01-28T09:49:41.508Z,100.00
2024-01-28T09:52:12.766Z,100.00
2024-01-28T09:54:40.641Z,100.00
2024-01-28T09:57:08.681Z,100.00
2024-01-28T09:59:36.912Z,100.00
2024-01-28T10:02:05.595Z,100.00
2024-01-28T10:04:33.364Z,100.00
2024-01-28T10:07:01.295Z,100.00
2024-01-28T10:09:29.298Z,100.00
2024-01-28T10:12:00.669Z,100.00
2024-01-28T10:14:28.381Z,100.00
2024-01-28T10:16:57.928Z,100.00
2024-01-28T10:19:24.980Z,100.00
2024-01-28T10:21:52.526Z,100.00
2024-01-28T10:24:19.568Z,100.00
2024-01-28T10:26:46.508Z,100.00
2024-01-28T10:29:14.745Z,100.00
2024-01-28T10:31:42.045Z,100.00
2024-01-28T10:34:10.577Z,100.00
2024-01-28T10:36:41.132Z,100.00
2024-01-28T10:39:15.187Z,100.00
2024-01-28T10:41:45.060Z,100.00
2024-01-28T10:44:14.478Z,100.00
2024-01-28T10:46:43.130Z,100.00
2024-01-28T10:49:11.797Z,100.00
2024-01-28T10:51:41.164Z,100.00
2024-01-28T10:54:09.337Z,100.00
2024-01-28T10:56:39.845Z,100.00
2024-01-28T10:59:06.774Z,100.00
2024-01-28T11:01:35.439Z,100.00
2024-01-28T11:04:06.144Z,100.00
2024-01-28T11:06:33.584Z,100.00
2024-01-28T11:09:01.324Z,100.00
2024-01-28T11:11:28.596Z,100.00
2024-01-28T11:13:56.600Z,100.00
2024-01-28T11:16:23.428Z,100.00
2024-01-28T11:19:12.131Z,100.00
2024-01-28T11:21:43.087Z,100.00
2024-01-28T11:24:10.432Z,100.00
2024-01-28T11:26:42.520Z,100.00
2024-01-28T11:29:11.772Z,100.00
2024-01-28T11:31:40.216Z,100.00
2024-01-28T11:34:13.118Z,100.00
2024-01-28T11:36:46.766Z,100.00
2024-01-28T11:39:15.341Z,100.00
2024-01-28T11:41:46.376Z,100.00
2024-01-28T11:44:13.966Z,100.00
2024-01-28T11:46:41.057Z,100.00
2024-01-28T11:49:09.224Z,100.00
2024-01-28T11:51:36.393Z,100.00
2024-01-28T11:54:05.141Z,100.00
2024-01-28T11:56:33.154Z,100.00
2024-01-28T11:59:00.763Z,100.00
2024-01-28T12:01:28.293Z,100.00
2024-01-28T12:03:55.901Z,100.00
2024-01-28T12:06:24.296Z,100.00
2024-01-28T12:08:52.231Z,100.00
2024-01-28T12:11:21.685Z,100.00
2024-01-28T12:13:50.094Z,100.00
2024-01-28T12:16:22.512Z,100.00
2024-01-28T12:18:50.527Z,100.00
2024-01-28T12:21:28.862Z,97.91
2024-01-28T12:24:04.038Z,100.00
2024-01-28T12:26:33.506Z,97.14
2024-01-28T12:29:01.384Z,95.38
2024-01-28T12:31:29.307Z,98.14
2024-01-28T12:33:56.299Z,94.34
2024-01-28T12:36:23.677Z,92.27
2024-01-28T12:38:50.532Z,89.80
2024-01-28T12:41:17.321Z,91.49
2024-01-28T12:43:51.858Z,91.35
2024-01-28T12:46:20.280Z,94.36
2024-01-28T12:48:47.233Z,96.72
2024-01-28T12:51:14.303Z,99.61
2024-01-28T12:53:41.267Z,100.00
2024-01-28T12:56:08.084Z,100.00
2024-01-28T12:58:34.861Z,100.00
2024-01-28T13:01:02.648Z,100.00
2024-01-28T13:03:29.655Z,99.07
2024-01-28T13:05:56.459Z,100.00
2024-01-28T13:08:23.277Z,100.00
2024-01-28T13:10:50.073Z,100.00
2024-01-28T13:13:16.843Z,100.00
2024-01-28T13:15:43.685Z,100.00
2024-01-28T13:18:24.998Z,100.00
2024-01-28T13:20:56.976Z,100.00
2024-01-28T13:23:23.719Z,100.00
2024-01-28T13:25:50.414Z,100.00
2024-01-28T13:28:17.789Z,98.68
2024-01-28T13:30:44.499Z,94.98
2024-01-28T13:33:11.397Z,97.08
2024-01-28T13:35:38.249Z,96.40
2024-01-28T13:38:05.097Z,98.09
2024-01-28T13:40:31.878Z,99.25
2024-01-28T13:42:58.649Z,98.59
2024-01-28T13:45:25.453Z,98.29
2024-01-28T13:47:52.340Z,97.34
2024-01-28T13:50:19.133Z,98.77
2024-01-28T13:52:45.855Z,95.77
2024-01-28T13:55:12.633Z,97.29
2024-01-28T13:57:39.931Z,99.23
2024-01-28T14:00:11.096Z,100.00
2024-01-28T14:02:40.208Z,100.00
2024-01-28T14:05:08.655Z,100.00
2024-01-28T14:07:36.204Z,100.00
2024-01-28T14:10:04.119Z,100.00
2024-01-28T14:12:30.918Z,100.00
2024-01-28T14:14:57.673Z,100.00
2024-01-28T14:17:24.927Z,100.00
2024-01-28T14:19:51.716Z,100.00
2024-01-28T14:22:18.926Z,100.00
2024-01-28T14:24:47.246Z,100.00
2024-01-28T14:27:14.633Z,100.00
2024-01-28T14:29:41.551Z,100.00
2024-01-28T14:32:08.347Z,100.00
2024-01-28T14:34:35.317Z,100.00
2024-01-28T14:37:03.819Z,100.00
2024-01-28T14:39:32.198Z,100.00
2024-01-28T14:42:03.609Z,100.00
2024-01-28T14:44:30.474Z,100.00
2024-01-28T14:47:00.935Z,100.00
2024-01-28T14:49:28.332Z,100.00
2024-01-28T14:51:55.377Z,100.00
2024-01-28T14:54:22.153Z,100.00
2024-01-28T14:56:49.045Z,100.00
2024-01-28T14:59:15.761Z,100.00
2024-01-28T15:01:42.577Z,100.00
2024-01-28T15:04:09.427Z,100.00
2024-01-28T15:06:36.408Z,100.00
2024-01-28T15:09:05.994Z,100.00
2024-01-28T15:11:35.929Z,100.00
2024-01-28T15:14:03.239Z,100.00
2024-01-28T15:16:30.304Z,100.00
2024-01-28T15:18:57.570Z,100.00
2024-01-28T15:21:27.311Z,100.00
2024-01-28T15:23:54.385Z,100.00
2024-01-28T15:26:23.989Z,100.00
2024-01-28T15:29:03.184Z,100.00
2024-01-28T15:31:34.145Z,100.00
2024-01-28T15:34:03.079Z,100.00
2024-01-28T15:36:32.660Z,100.00
2024-01-28T15:39:10.023Z,100.00
2024-01-28T15:41:36.980Z,100.00
2024-01-28T15:44:04.216Z,100.00
2024-01-28T15:46:31.660Z,100.00
2024-01-28T15:48:58.829Z,100.00
2024-01-28T15:51:25.619Z,100.00
2024-01-28T15:53:53.259Z,100.00
2024-01-28T15:56:21.666Z,100.00
2024-01-28T15:58:49.229Z,100.00
2024-01-28T16:01:16.310Z,100.00
2024-01-28T16:03:43.264Z,100.00
2024-01-28T16:06:10.762Z,100.00
2024-01-28T16:08:37.685Z,100.00
2024-01-28T16:11:04.566Z,100.00
2024-01-28T16:13:31.937Z,100.00
2024-01-28T16:15:59.852Z,100.00
2024-01-28T16:18:35.607Z,100.00
2024-01-28T16:21:02.478Z,100.00
2024-01-28T16:23:29.240Z,100.00
2024-01-28T16:25:58.096Z,100.00
2024-01-28T16:28:24.978Z,100.00
2024-01-28T16:30:51.759Z,100.00
2024-01-28T16:33:18.785Z,100.00
2024-01-28T16:35:45.845Z,100.00
2024-01-28T16:38:12.884Z,100.00
2024-01-28T16:40:39.776Z,100.00
2024-01-28T16:43:06.815Z,100.00
2024-01-28T16:45:33.686Z,100.00
2024-01-28T16:48:00.654Z,100.00
2024-01-28T16:50:27.766Z,100.00
2024-01-28T16:52:54.600Z,100.00
2024-01-28T16:55:21.344Z,100.00
2024-01-28T16:57:49.374Z,100.00
2024-01-28T17:00:16.741Z,100.00
2024-01-28T17:02:43.694Z,100.00
2024-01-28T17:05:10.705Z,100.00
2024-01-28T17:07:37.599Z,100.00
2024-01-28T17:10:04.721Z,100.00
2024-01-28T17:12:31.570Z,100.00
2024-01-28T17:14:58.330Z,100.00
2024-01-28T17:17:25.595Z,100.00
2024-01-28T17:19:53.032Z,100.00
2024-01-28T17:22:20.271Z,100.00
2024-01-28T17:24:47.306Z,100.00
2024-01-28T17:27:14.392Z,100.00
2024-01-28T17:29:41.197Z,100.00
2024-01-28T17:32:08.705Z,100.00
2024-01-28T17:34:35.695Z,100.00
2024-01-28T17:37:02.628Z,100.00
2024-01-28T17:39:29.770Z,100.00
2024-01-28T17:41:56.548Z,100.00
2024-01-28T17:44:24.122Z,100.00
2024-01-28T17:46:51.121Z,100.00
2024-01-28T17:49:18.003Z,100.00
2024-01-28T17:51:44.861Z,100.00
2024-01-28T17:54:11.852Z,100.00
2024-01-28T17:56:39.524Z,100.00
2024-01-28T17:59:06.688Z,100.00
2024-01-28T18:01:33.796Z,100.00
2024-01-28T18:04:01.226Z,100.00
2024-01-28T18:06:28.297Z,100.00
2024-01-28T18:08:55.122Z,100.00
2024-01-28T18:11:21.892Z,100.00
2024-01-28T18:13:48.712Z,100.00
2024-01-28T18:16:15.860Z,100.00
2024-01-28T18:18:43.321Z,100.00
2024-01-28T18:21:10.315Z,100.00
2024-01-28T18:23:40.833Z,100.00
2024-01-28T18:26:08.408Z,100.00
2024-01-28T18:28:35.187Z,100.00
2024-01-28T18:31:02.207Z,100.00
2024-01-28T18:33:34.805Z,100.00
2024-01-28T18:36:02.315Z,100.00
2024-01-28T18:38:29.289Z,100.00
2024-01-28T18:40:57.044Z,100.00
2024-01-28T18:43:23.819Z,100.00
2024-01-28T18:45:50.650Z,100.00
2024-01-28T18:48:21.015Z,100.00
2024-01-28T18:50:48.334Z,100.00
2024-01-28T18:53:15.266Z,100.00
2024-01-28T18:55:42.148Z,100.00
2024-01-28T18:58:09.203Z,100.00
2024-01-28T19:03:06.634Z,100.00
2024-01-28T19:05:34.185Z,100.00
2024-01-28T19:08:01.472Z,100.00
2024-01-28T19:10:28.646Z,100.00
2024-01-28T19:12:55.548Z,100.00
2024-01-28T19:15:22.789Z,100.00
2024-01-28T19:17:55.880Z,100.00
2024-01-28T19:20:23.151Z,100.00
2024-01-28T19:22:50.044Z,100.00
2024-01-28T19:25:18.384Z,100.00
2024-01-28T19:27:45.217Z,100.00
2024-01-28T19:30:12.695Z,100.00
2024-01-28T19:32:39.402Z,100.00
2024-01-28T19:35:06.838Z,100.00
2024-01-28T19:37:33.934Z,100.00
2024-01-28T19:40:00.737Z,100.00
2024-01-28T19:42:27.827Z,100.00
2024-01-28T19:44:54.756Z,100.00
2024-01-28T19:47:21.550Z,100.00
2024-01-28T19:49:48.478Z,100.00
2024-01-28T19:52:17.221Z,100.00
2024-01-28T19:54:45.075Z,100.00
2024-01-28T19:57:11.898Z,100.00
2024-01-28T19:59:38.602Z,100.00
2024-01-28T20:02:05.341Z,100.00
2024-01-28T20:04:32.061Z,100.00
2024-01-28T20:06:59.359Z,100.00
2024-01-28T20:09:26.292Z,100.00
2024-01-28T20:11:53.104Z,100.00
2024-01-28T20:14:19.881Z,100.00
2024-01-28T20:16:46.732Z,100.00
2024-01-28T20:19:18.970Z,100.00
2024-01-28T20:21:45.830Z,100.00
2024-01-28T20:24:12.549Z,100.00
2024-01-28T20:26:39.325Z,100.00
2024-01-28T20:29:06.093Z,100.00
2024-01-28T20:31:33.171Z,100.00
2024-01-28T20:34:01.334Z,100.00
2024-01-28T20:36:28.328Z,100.00
2024-01-28T20:38:55.053Z,100.00
2024-01-28T20:41:21.880Z,100.00
2024-01-28T20:43:48.707Z,100.00
2024-01-28T20:46:15.444Z,100.00
2024-01-28T20:48:46.302Z,100.00
2024-01-28T20:51:13.094Z,100.00
2024-01-28T20:53:39.829Z,100.00
2024-01-28T20:56:09.464Z,100.00
2024-01-28T20:58:36.286Z,100.00
2024-01-28T21:01:04.018Z,100.00
2024-01-28T21:03:31.010Z,100.00
2024-01-28T21:05:57.812Z,100.00
2024-01-28T21:08:24.537Z,100.00
2024-01-28T21:10:51.244Z,100.00
2024-01-28T21:13:17.912Z,100.00
2024-01-28T21:15:45.187Z,100.00
2024-01-28T21:18:12.073Z,100.00
2024-01-28T21:20:40.713Z,100.00
2024-01-28T21:23:07.925Z,100.00
2024-01-28T21:25:35.374Z,100.00
2024-01-28T21:28:02.632Z,100.00
2024-01-28T21:30:29.532Z,100.00
2024-01-28T21:32:57.065Z,100.00
2024-01-28T21:35:23.816Z,100.00
2024-01-28T21:37:50.512Z,100.00
2024-01-28T21:40:17.956Z,100.00
2024-01-28T21:42:45.250Z,100.00
2024-01-28T21:45:12.585Z,100.00
2024-01-28T21:47:39.475Z,100.00
2024-01-28T21:50:07.079Z,100.00
2024-01-28T21:52:33.811Z,100.00
2024-01-28T21:55:00.980Z,100.00
2024-01-28T21:57:27.742Z,100.00
2024-01-28T21:59:54.597Z,100.00
2024-01-28T22:02:21.367Z,100.00
2024-01-28T22:04:48.245Z,100.00
2024-01-28T22:07:15.808Z,100.00
2024-01-28T22:09:44.381Z,100.00
2024-01-28T22:12:14.040Z,100.00
2024-01-28T22:14:40.872Z,100.00
2024-01-28T22:17:07.705Z,100.00
2024-01-28T22:19:34.537Z,100.00
2024-01-28T22:22:01.613Z,100.00
2024-01-28T22:24:28.402Z,100.00
2024-01-28T22:26:55.948Z,100.00
2024-01-28T22:29:22.886Z,100.00
2024-01-28T22:31:49.861Z,100.00
2024-01-28T22:34:16.698Z,100.00
2024-01-28T22:36:43.869Z,100.00
2024-01-28T22:39:12.262Z,100.00
2024-01-28T22:41:40.636Z,100.00
2024-01-28T22:44:07.583Z,100.00
2024-01-28T22:46:34.299Z,100.00
2024-01-28T22:49:01.147Z,100.00
2024-01-28T22:51:27.985Z,100.00
2024-01-28T22:53:54.682Z,100.00
2024-01-28T22:56:21.491Z,100.00
2024-01-28T22:58:48.196Z,100.00
2024-01-28T23:01:14.969Z,100.00
2024-01-28T23:03:42.041Z,100.00
2024-01-28T23:06:15.620Z,100.00
2024-01-28T23:08:42.518Z,100.00
2024-01-28T23:11:09.224Z,100.00
2024-01-28T23:13:39.776Z,100.00
2024-01-28T23:16:07.673Z,100.00
2024-01-28T23:18:35.390Z,100.00
2024-01-28T23:21:02.508Z,100.00
2024-01-28T23:23:29.220Z,100.00
2024-01-28T23:25:56.304Z,100.00
2024-01-28T23:28:23.308Z,100.00
2024-01-28T23:30:50.073Z,100.00
2024-01-28T23:33:17.283Z,100.00
2024-01-28T23:35:44.270Z,100.00
2024-01-28T23:38:12.131Z,100.00
2024-01-28T23:40:38.846Z,100.00
2024-01-28T23:43:06.178Z,100.00
2024-01-28T23:45:33.161Z,100.00
2024-01-28T23:47:59.930Z,100.00
2024-01-28T23:50:26.949Z,100.00
2024-01-28T23:52:56.142Z,100.00
2024-01-28T23:55:23.802Z,100.00
2024-01-28T23:57:51.088Z,100.00
