createdAt,value
2023-01-31T00:01:47.424Z,2.87
2023-01-31T00:04:16.382Z,1.83
2023-01-31T00:06:50.781Z,2.10
2023-01-31T00:09:18.461Z,1.47
2023-01-31T00:11:46.100Z,2.10
2023-01-31T00:14:19.031Z,2.43
2023-01-31T00:16:46.727Z,2.00
2023-01-31T00:19:14.238Z,1.83
2023-01-31T00:21:45.027Z,3.07
2023-01-31T00:24:13.644Z,1.50
2023-01-31T00:26:41.143Z,2.17
2023-01-31T00:29:08.695Z,2.13
2023-01-31T00:31:37.077Z,1.40
2023-01-31T00:34:05.090Z,2.47
2023-01-31T00:36:33.972Z,2.10
2023-01-31T00:39:05.442Z,2.00
2023-01-31T00:41:34.585Z,2.00
2023-01-31T00:44:02.901Z,2.73
2023-01-31T00:46:30.901Z,2.47
2023-01-31T00:48:58.715Z,2.30
2023-01-31T00:51:27.134Z,3.10
2023-01-31T00:53:55.198Z,3.90
2023-01-31T00:56:25.619Z,2.37
2023-01-31T00:58:53.764Z,2.50
2023-01-31T01:01:23.335Z,1.87
2023-01-31T01:03:50.930Z,2.50
2023-01-31T01:06:18.850Z,2.10
2023-01-31T01:08:46.694Z,2.10
2023-01-31T01:11:15.868Z,3.57
2023-01-31T01:13:45.042Z,2.20
2023-01-31T01:16:14.456Z,1.73
2023-01-31T01:18:44.769Z,2.43
2023-01-31T01:21:14.629Z,2.30
2023-01-31T01:23:42.460Z,2.13
2023-01-31T01:26:14.860Z,1.80
2023-01-31T01:28:43.805Z,2.10
2023-01-31T01:31:12.306Z,2.37
2023-01-31T01:33:39.879Z,2.07
2023-01-31T01:36:09.240Z,2.20
2023-01-31T01:38:36.847Z,2.20
2023-01-31T01:41:05.559Z,2.30
2023-01-31T01:43:41.190Z,1.90
2023-01-31T01:46:12.719Z,2.70
2023-01-31T01:48:41.924Z,2.50
2023-01-31T01:51:10.089Z,2.10
2023-01-31T01:53:41.046Z,2.70
2023-01-31T01:56:11.163Z,2.50
2023-01-31T01:58:42.634Z,3.03
2023-01-31T02:01:13.717Z,2.93
2023-01-31T02:03:42.360Z,3.30
2023-01-31T02:06:10.213Z,1.87
2023-01-31T02:08:39.370Z,2.53
2023-01-31T02:11:11.094Z,1.77
2023-01-31T02:13:40.168Z,1.83
2023-01-31T02:16:07.780Z,1.80
2023-01-31T02:18:36.969Z,2.03
2023-01-31T02:21:34.591Z,2.70
2023-01-31T02:24:32.826Z,2.27
2023-01-31T02:27:17.587Z,2.07
2023-01-31T02:30:09.087Z,2.57
2023-01-31T02:33:00.710Z,3.13
2023-01-31T02:35:38.777Z,1.50
2023-01-31T02:38:14.011Z,2.80
2023-01-31T02:40:49.742Z,1.73
2023-01-31T02:43:21.803Z,1.97
2023-01-31T02:45:55.992Z,2.37
2023-01-31T02:48:32.639Z,1.70
2023-01-31T02:51:03.565Z,2.20
2023-01-31T02:53:34.273Z,2.17
2023-01-31T02:56:18.315Z,2.40
2023-01-31T02:58:53.734Z,3.27
2023-01-31T03:01:24.572Z,2.03
2023-01-31T03:03:53.637Z,2.00
2023-01-31T03:06:54.350Z,3.00
2023-01-31T03:09:29.896Z,2.00
2023-01-31T03:12:03.507Z,2.23
2023-01-31T03:14:32.937Z,2.27
2023-01-31T03:17:21.346Z,1.77
2023-01-31T03:20:00.184Z,3.13
2023-01-31T03:22:31.068Z,1.87
2023-01-31T03:25:00.334Z,2.90
2023-01-31T03:27:28.501Z,2.80
2023-01-31T03:30:00.111Z,1.77
2023-01-31T03:32:29.611Z,2.30
2023-01-31T03:34:58.573Z,2.30
2023-01-31T03:37:30.163Z,1.80
2023-01-31T03:40:01.581Z,3.13
2023-01-31T03:42:34.655Z,1.50
2023-01-31T03:45:06.023Z,1.67
2023-01-31T03:47:36.498Z,2.73
2023-01-31T03:50:08.684Z,2.23
2023-01-31T03:52:40.037Z,1.60
2023-01-31T03:55:10.783Z,1.90
2023-01-31T03:57:40.775Z,2.20
2023-01-31T04:00:11.481Z,2.57
2023-01-31T04:02:41.502Z,2.03
2023-01-31T04:05:12.530Z,2.00
2023-01-31T04:07:41.147Z,2.17
2023-01-31T04:10:13.086Z,2.17
2023-01-31T04:12:40.843Z,1.80
2023-01-31T04:15:09.763Z,1.40
2023-01-31T04:17:37.306Z,2.13
2023-01-31T04:20:05.848Z,1.93
2023-01-31T04:22:34.927Z,2.60
2023-01-31T04:25:02.433Z,2.07
2023-01-31T04:27:29.911Z,1.90
2023-01-31T04:29:57.477Z,1.73
2023-01-31T04:32:24.945Z,1.60
2023-01-31T04:34:52.393Z,1.73
2023-01-31T04:37:20.071Z,2.77
2023-01-31T04:39:49.471Z,2.97
2023-01-31T04:42:16.963Z,1.53
2023-01-31T04:44:44.519Z,1.70
2023-01-31T04:47:11.995Z,2.03
2023-01-31T04:49:39.737Z,2.13
2023-01-31T04:52:07.449Z,2.03
2023-01-31T04:54:34.998Z,1.80
2023-01-31T04:57:03.857Z,1.77
2023-01-31T04:59:31.376Z,1.90
2023-01-31T05:01:58.981Z,2.53
2023-01-31T05:04:26.545Z,2.23
2023-01-31T05:06:54.085Z,1.70
2023-01-31T05:09:22.727Z,2.60
2023-01-31T05:11:50.249Z,1.47
2023-01-31T05:14:21.008Z,2.37
2023-01-31T05:16:48.501Z,1.90
2023-01-31T05:19:16.539Z,2.83
2023-01-31T05:21:58.899Z,1.50
2023-01-31T05:24:29.324Z,1.73
2023-01-31T05:26:58.737Z,1.70
2023-01-31T05:29:28.324Z,1.97
2023-01-31T05:31:57.016Z,3.17
2023-01-31T05:34:26.115Z,1.70
2023-01-31T05:36:53.901Z,1.60
2023-01-31T05:39:21.629Z,1.50
2023-01-31T05:41:49.257Z,1.60
2023-01-31T05:44:16.984Z,5.23
2023-01-31T05:46:45.892Z,2.70
2023-01-31T05:49:13.489Z,2.13
2023-01-31T05:51:41.221Z,2.10
2023-01-31T05:54:09.098Z,4.80
2023-01-31T05:56:36.546Z,3.00
2023-01-31T05:59:04.015Z,1.63
2023-01-31T06:01:32.158Z,1.20
2023-01-31T06:04:01.161Z,4.77
2023-01-31T06:06:28.927Z,2.90
2023-01-31T06:08:56.415Z,1.80
2023-01-31T06:11:25.149Z,2.60
2023-01-31T06:13:52.618Z,1.87
2023-01-31T06:16:20.118Z,2.40
2023-01-31T06:18:47.581Z,2.37
2023-01-31T06:21:16.421Z,2.63
2023-01-31T06:23:46.069Z,2.80
2023-01-31T06:26:14.270Z,2.80
2023-01-31T06:28:41.784Z,2.87
2023-01-31T06:31:10.035Z,2.47
2023-01-31T06:33:46.215Z,3.07
2023-01-31T06:36:18.624Z,1.77
2023-01-31T06:38:50.469Z,2.33
2023-01-31T06:41:18.326Z,2.57
2023-01-31T06:43:45.800Z,2.30
2023-01-31T06:46:13.383Z,2.50
2023-01-31T06:48:40.995Z,2.60
2023-01-31T06:51:08.614Z,1.90
2023-01-31T06:53:37.400Z,2.80
2023-01-31T06:56:05.366Z,1.83
2023-01-31T06:58:33.704Z,2.17
2023-01-31T07:01:05.725Z,2.67
2023-01-31T07:03:33.227Z,4.30
2023-01-31T07:06:00.787Z,2.10
2023-01-31T07:08:28.274Z,2.53
2023-01-31T07:10:57.123Z,2.70
2023-01-31T07:13:24.776Z,1.90
2023-01-31T07:15:52.285Z,3.10
2023-01-31T07:18:19.784Z,1.70
2023-01-31T07:20:47.406Z,1.90
2023-01-31T07:23:14.857Z,2.50
2023-01-31T07:25:42.345Z,2.80
2023-01-31T07:28:12.981Z,2.80
2023-01-31T07:30:43.659Z,1.70
2023-01-31T07:33:11.495Z,1.87
2023-01-31T07:35:38.986Z,2.40
2023-01-31T07:38:06.455Z,2.50
2023-01-31T07:40:33.911Z,2.43
2023-01-31T07:43:01.918Z,2.37
2023-01-31T07:45:30.999Z,2.20
2023-01-31T07:47:59.765Z,2.97
2023-01-31T07:50:28.010Z,2.50
2023-01-31T07:52:55.707Z,2.90
2023-01-31T07:55:23.431Z,2.33
2023-01-31T07:57:51.150Z,2.50
2023-01-31T08:00:33.493Z,2.37
2023-01-31T08:03:20.057Z,2.60
2023-01-31T08:05:47.779Z,2.50
2023-01-31T08:08:15.512Z,2.03
2023-01-31T08:10:43.019Z,2.20
2023-01-31T08:13:11.701Z,2.80
2023-01-31T08:15:39.231Z,2.53
2023-01-31T08:18:08.073Z,2.50
2023-01-31T08:20:37.600Z,3.17
2023-01-31T08:23:05.121Z,2.83
2023-01-31T08:25:32.971Z,4.93
2023-01-31T08:28:00.705Z,3.00
2023-01-31T08:30:28.403Z,4.30
2023-01-31T08:32:56.078Z,3.20
2023-01-31T08:35:26.279Z,4.47
2023-01-31T08:38:00.785Z,4.97
2023-01-31T08:40:34.532Z,5.53
2023-01-31T08:43:02.320Z,6.37
2023-01-31T08:45:30.657Z,4.73
2023-01-31T08:47:59.700Z,5.90
2023-01-31T08:50:31.884Z,4.97
2023-01-31T08:53:01.029Z,4.83
2023-01-31T08:55:30.198Z,5.20
2023-01-31T08:58:00.311Z,5.30
2023-01-31T09:00:28.089Z,6.07
2023-01-31T09:02:56.350Z,5.80
2023-01-31T09:05:24.234Z,5.30
2023-01-31T09:07:53.137Z,5.03
2023-01-31T09:10:22.019Z,5.90
2023-01-31T09:12:49.629Z,5.20
2023-01-31T09:15:18.005Z,5.97
2023-01-31T09:17:45.730Z,5.70
2023-01-31T09:20:13.205Z,6.00
2023-01-31T09:22:40.705Z,5.83
2023-01-31T09:25:10.595Z,7.07
2023-01-31T09:27:39.407Z,5.73
2023-01-31T09:30:08.183Z,7.70
2023-01-31T09:32:35.841Z,6.57
2023-01-31T09:35:03.324Z,7.03
2023-01-31T09:37:32.232Z,7.33
2023-01-31T09:39:59.744Z,8.97
2023-01-31T09:42:32.039Z,6.80
2023-01-31T09:45:03.323Z,6.90
2023-01-31T09:47:35.576Z,6.03
2023-01-31T09:50:06.536Z,5.57
2023-01-31T09:52:34.754Z,5.50
2023-01-31T09:55:02.377Z,5.43
2023-01-31T09:57:40.245Z,5.57
2023-01-31T10:00:16.295Z,5.50
2023-01-31T10:03:08.287Z,4.53
2023-01-31T10:05:40.768Z,5.53
2023-01-31T10:08:14.386Z,5.50
2023-01-31T10:10:46.614Z,5.37
2023-01-31T10:13:18.780Z,4.90
2023-01-31T10:15:49.312Z,6.37
2023-01-31T10:18:18.962Z,4.70
2023-01-31T10:20:51.372Z,5.20
2023-01-31T10:23:24.731Z,5.93
2023-01-31T10:25:55.178Z,5.87
2023-01-31T10:28:29.042Z,5.60
2023-01-31T10:30:59.161Z,5.20
2023-01-31T10:33:31.904Z,5.73
2023-01-31T10:36:03.398Z,6.40
2023-01-31T10:38:34.637Z,7.00
2023-01-31T10:41:07.870Z,6.30
2023-01-31T10:43:40.942Z,9.30
2023-01-31T10:46:11.765Z,6.20
2023-01-31T10:48:40.296Z,7.00
2023-01-31T10:51:16.812Z,5.80
2023-01-31T10:53:56.746Z,6.43
2023-01-31T10:56:28.771Z,5.03
2023-01-31T10:58:59.104Z,6.20
2023-01-31T11:01:26.598Z,6.63
2023-01-31T11:03:55.370Z,6.00
2023-01-31T11:06:23.810Z,5.57
2023-01-31T11:08:53.803Z,5.27
2023-01-31T11:11:23.049Z,5.17
2023-01-31T11:13:59.926Z,5.30
2023-01-31T11:16:30.863Z,4.50
2023-01-31T11:18:58.989Z,5.60
2023-01-31T11:21:28.071Z,5.53
2023-01-31T11:24:00.158Z,5.60
2023-01-31T11:26:30.793Z,5.37
2023-01-31T11:28:59.786Z,5.43
2023-01-31T11:31:31.010Z,6.00
2023-01-31T11:34:00.560Z,5.20
2023-01-31T11:36:33.148Z,4.47
2023-01-31T11:39:00.732Z,4.33
2023-01-31T11:41:31.128Z,4.87
2023-01-31T11:44:17.671Z,4.63
2023-01-31T11:46:51.040Z,3.37
2023-01-31T11:49:24.300Z,4.63
2023-01-31T11:51:52.297Z,4.20
2023-01-31T11:54:22.713Z,4.80
2023-01-31T11:56:50.360Z,4.50
2023-01-31T11:59:21.924Z,3.87
2023-01-31T12:01:52.128Z,4.70
2023-01-31T12:04:24.856Z,4.40
2023-01-31T12:07:02.749Z,3.83
2023-01-31T12:09:32.991Z,4.17
2023-01-31T12:12:05.900Z,4.40
2023-01-31T12:14:40.512Z,5.43
2023-01-31T12:17:08.519Z,4.13
2023-01-31T12:19:47.323Z,4.30
2023-01-31T12:22:19.618Z,4.37
2023-01-31T12:24:55.133Z,4.77
2023-01-31T12:27:33.361Z,5.57
2023-01-31T12:30:19.715Z,4.60
2023-01-31T12:32:58.747Z,4.90
2023-01-31T12:35:33.795Z,5.13
2023-01-31T12:38:10.546Z,6.17
2023-01-31T12:40:40.758Z,5.00
2023-01-31T12:43:18.520Z,5.07
2023-01-31T12:45:55.128Z,5.20
2023-01-31T12:48:49.718Z,5.10
2023-01-31T12:51:26.102Z,4.30
2023-01-31T12:54:00.100Z,4.27
2023-01-31T12:56:52.207Z,5.07
2023-01-31T12:59:32.272Z,6.07
2023-01-31T13:02:13.617Z,4.73
2023-01-31T13:04:44.428Z,5.10
2023-01-31T13:07:16.680Z,7.20
2023-01-31T13:09:45.976Z,6.00
2023-01-31T13:12:16.321Z,5.47
2023-01-31T13:14:45.517Z,5.83
2023-01-31T13:17:15.787Z,6.67
2023-01-31T13:19:49.756Z,5.50
2023-01-31T13:22:20.401Z,5.17
2023-01-31T13:24:50.954Z,5.60
2023-01-31T13:27:22.777Z,5.87
2023-01-31T13:29:53.660Z,5.10
2023-01-31T13:32:29.214Z,6.03
2023-01-31T13:35:01.124Z,5.90
2023-01-31T13:37:30.324Z,5.20
2023-01-31T13:40:00.796Z,6.53
2023-01-31T13:42:28.416Z,5.00
2023-01-31T13:44:56.964Z,6.53
2023-01-31T13:47:28.584Z,5.50
2023-01-31T13:49:58.613Z,4.80
2023-01-31T13:52:28.872Z,5.63
2023-01-31T13:54:58.928Z,4.60
2023-01-31T13:57:28.122Z,5.10
2023-01-31T13:59:57.381Z,4.93
2023-01-31T14:02:26.358Z,5.10
2023-01-31T14:04:53.860Z,5.60
2023-01-31T14:07:25.350Z,5.63
2023-01-31T14:10:38.932Z,5.80
2023-01-31T14:13:25.057Z,5.17
2023-01-31T14:15:53.407Z,6.20
2023-01-31T14:18:42.268Z,4.40
2023-01-31T14:21:51.490Z,4.93
2023-01-31T14:25:03.826Z,4.80
2023-01-31T14:27:38.496Z,5.50
2023-01-31T14:30:23.196Z,5.70
2023-01-31T14:33:03.852Z,4.40
2023-01-31T14:35:53.391Z,6.00
2023-01-31T14:38:28.483Z,6.00
2023-01-31T14:41:01.474Z,5.20
2023-01-31T14:43:46.495Z,5.73
2023-01-31T14:46:32.993Z,5.87
2023-01-31T14:49:30.081Z,6.13
2023-01-31T14:52:18.354Z,6.07
2023-01-31T14:54:56.651Z,6.00
2023-01-31T14:57:26.855Z,7.87
2023-01-31T14:59:58.489Z,6.50
2023-01-31T15:02:46.038Z,6.53
2023-01-31T15:05:16.038Z,6.80
2023-01-31T15:08:01.319Z,6.30
2023-01-31T15:11:02.024Z,7.63
2023-01-31T15:13:41.671Z,7.17
2023-01-31T15:16:17.365Z,7.90
2023-01-31T15:18:46.409Z,7.00
2023-01-31T15:21:21.180Z,8.20
2023-01-31T15:23:49.085Z,7.67
2023-01-31T15:26:17.827Z,7.77
2023-01-31T15:28:46.284Z,6.70
2023-01-31T15:31:19.087Z,8.73
2023-01-31T15:33:50.410Z,7.40
2023-01-31T15:36:22.958Z,8.30
2023-01-31T15:38:54.147Z,7.50
2023-01-31T15:41:24.052Z,6.80
2023-01-31T15:43:53.209Z,7.70
2023-01-31T15:46:24.612Z,9.00
2023-01-31T15:48:52.709Z,7.90
2023-01-31T15:51:21.367Z,8.10
2023-01-31T15:53:49.681Z,8.93
2023-01-31T15:56:21.294Z,8.57
2023-01-31T15:58:51.127Z,8.67
2023-01-31T16:01:19.018Z,8.50
2023-01-31T16:03:53.103Z,7.83
2023-01-31T16:06:25.032Z,8.63
2023-01-31T16:09:00.725Z,6.77
2023-01-31T16:11:33.253Z,6.83
2023-01-31T16:14:03.179Z,7.20
2023-01-31T16:16:31.077Z,7.07
2023-01-31T16:19:00.777Z,6.17
2023-01-31T16:21:33.065Z,6.87
2023-01-31T16:24:03.421Z,7.30
2023-01-31T16:26:34.768Z,8.13
2023-01-31T16:29:08.435Z,7.67
2023-01-31T16:31:46.630Z,7.03
2023-01-31T16:34:28.320Z,8.63
2023-01-31T16:36:59.315Z,6.30
2023-01-31T16:39:33.770Z,6.20
2023-01-31T16:42:01.587Z,6.60
2023-01-31T16:44:34.896Z,6.13
2023-01-31T16:47:03.989Z,6.07
2023-01-31T16:49:34.867Z,6.13
2023-01-31T16:52:16.748Z,6.60
2023-01-31T16:54:46.849Z,5.20
2023-01-31T16:57:27.069Z,6.53
2023-01-31T16:59:54.827Z,6.10
2023-01-31T17:02:25.879Z,5.80
2023-01-31T17:04:57.640Z,4.87
2023-01-31T17:07:26.979Z,4.93
2023-01-31T17:09:56.788Z,5.63
2023-01-31T17:12:26.671Z,5.20
2023-01-31T17:14:59.082Z,4.20
2023-01-31T17:17:33.017Z,3.90
2023-01-31T17:20:02.237Z,4.27
2023-01-31T17:22:29.991Z,3.67
2023-01-31T17:24:57.774Z,3.77
2023-01-31T17:27:25.231Z,4.03
2023-01-31T17:29:52.779Z,3.47
2023-01-31T17:32:25.279Z,3.53
2023-01-31T17:34:52.846Z,3.33
2023-01-31T17:37:31.067Z,3.17
2023-01-31T17:40:04.255Z,3.20
2023-01-31T17:42:53.885Z,3.13
2023-01-31T17:45:21.837Z,2.70
2023-01-31T17:47:49.753Z,2.50
2023-01-31T17:50:18.738Z,3.10
2023-01-31T17:52:47.795Z,2.50
2023-01-31T17:55:16.023Z,2.80
2023-01-31T17:57:43.644Z,2.60
2023-01-31T18:00:14.833Z,2.80
2023-01-31T18:02:42.904Z,2.30
2023-01-31T18:05:13.575Z,2.13
2023-01-31T18:07:41.596Z,2.87
2023-01-31T18:10:11.689Z,2.47
2023-01-31T18:12:39.417Z,1.80
2023-01-31T18:15:08.005Z,2.63
2023-01-31T18:17:35.726Z,2.07
2023-01-31T18:20:03.351Z,1.87
2023-01-31T18:22:31.057Z,1.60
2023-01-31T18:24:58.649Z,1.90
2023-01-31T18:27:27.673Z,1.90
2023-01-31T18:29:55.559Z,1.80
2023-01-31T18:32:26.848Z,1.20
2023-01-31T18:34:54.882Z,1.73
2023-01-31T18:37:22.516Z,1.43
2023-01-31T18:39:53.496Z,1.20
2023-01-31T18:42:21.736Z,1.87
2023-01-31T18:44:50.757Z,1.40
2023-01-31T18:47:18.419Z,1.23
2023-01-31T18:49:46.078Z,1.20
2023-01-31T18:52:13.913Z,1.27
2023-01-31T18:54:41.531Z,1.60
2023-01-31T18:57:09.094Z,1.50
2023-01-31T18:59:36.616Z,1.40
2023-01-31T19:02:05.524Z,1.50
2023-01-31T19:04:32.986Z,1.13
2023-01-31T19:07:00.666Z,1.30
2023-01-31T19:09:31.078Z,1.30
2023-01-31T19:11:58.541Z,1.40
2023-01-31T19:14:26.047Z,1.47
2023-01-31T19:16:54.108Z,1.50
2023-01-31T19:19:26.971Z,1.73
2023-01-31T19:21:54.821Z,1.57
2023-01-31T19:24:22.680Z,1.70
2023-01-31T19:26:50.501Z,1.40
2023-01-31T19:29:18.333Z,2.00
2023-01-31T19:31:46.048Z,1.80
2023-01-31T19:34:13.683Z,1.47
2023-01-31T19:36:44.662Z,2.13
2023-01-31T19:39:13.303Z,1.33
2023-01-31T19:41:42.277Z,1.40
2023-01-31T19:44:10.631Z,1.80
2023-01-31T19:46:38.545Z,1.53
2023-01-31T19:49:08.337Z,1.40
2023-01-31T19:51:37.906Z,1.50
2023-01-31T19:54:07.010Z,1.50
2023-01-31T19:56:34.858Z,1.50
2023-01-31T19:59:03.770Z,1.30
2023-01-31T20:01:32.729Z,1.10
2023-01-31T20:04:00.316Z,1.40
2023-01-31T20:06:29.804Z,1.73
2023-01-31T20:08:58.942Z,1.43
2023-01-31T20:11:29.084Z,1.70
2023-01-31T20:13:58.241Z,1.13
2023-01-31T20:16:26.179Z,1.23
2023-01-31T20:18:55.408Z,1.03
2023-01-31T20:21:26.419Z,1.80
2023-01-31T20:23:54.126Z,1.50
2023-01-31T20:26:26.471Z,1.70
2023-01-31T20:28:55.749Z,1.30
2023-01-31T20:31:23.472Z,1.70
2023-01-31T20:33:52.219Z,1.47
2023-01-31T20:36:22.101Z,1.67
2023-01-31T20:38:52.943Z,1.40
2023-01-31T20:41:22.805Z,1.40
2023-01-31T20:43:51.321Z,1.43
2023-01-31T20:46:22.244Z,1.67
2023-01-31T20:48:50.080Z,1.43
2023-01-31T20:51:19.514Z,1.63
2023-01-31T20:53:47.124Z,1.87
2023-01-31T20:56:14.784Z,1.93
2023-01-31T20:58:43.963Z,1.50
2023-01-31T21:01:12.244Z,1.57
2023-01-31T21:03:43.891Z,1.60
2023-01-31T21:06:11.775Z,1.87
2023-01-31T21:08:39.976Z,1.60
2023-01-31T21:11:09.919Z,1.57
2023-01-31T21:13:38.141Z,1.97
2023-01-31T21:16:09.203Z,1.50
2023-01-31T21:18:40.103Z,1.83
2023-01-31T21:21:10.808Z,1.80
2023-01-31T21:23:39.522Z,2.37
2023-01-31T21:26:08.413Z,1.57
2023-01-31T21:28:36.480Z,1.67
2023-01-31T21:31:05.642Z,2.10
2023-01-31T21:33:33.331Z,1.93
2023-01-31T21:36:09.495Z,1.87
2023-01-31T21:38:37.285Z,1.87
2023-01-31T21:41:25.201Z,2.43
2023-01-31T21:43:52.781Z,2.50
2023-01-31T21:46:20.954Z,2.03
2023-01-31T21:48:48.651Z,2.13
2023-01-31T21:51:19.235Z,2.63
2023-01-31T21:53:48.578Z,2.50
2023-01-31T21:56:17.900Z,2.83
2023-01-31T21:58:46.632Z,2.33
2023-01-31T22:01:17.829Z,2.40
2023-01-31T22:03:48.127Z,1.90
2023-01-31T22:06:21.910Z,2.27
2023-01-31T22:08:52.301Z,2.13
2023-01-31T22:11:20.024Z,2.40
2023-01-31T22:13:51.609Z,2.53
2023-01-31T22:16:21.534Z,2.60
2023-01-31T22:18:49.422Z,2.60
2023-01-31T22:21:19.718Z,2.67
2023-01-31T22:23:49.296Z,2.17
2023-01-31T22:26:19.658Z,2.30
2023-01-31T22:28:47.709Z,2.33
2023-01-31T22:31:15.891Z,2.17
2023-01-31T22:33:44.113Z,2.37
2023-01-31T22:36:13.290Z,2.43
2023-01-31T22:38:42.514Z,2.43
2023-01-31T22:41:12.004Z,2.23
2023-01-31T22:43:41.059Z,2.27
2023-01-31T22:46:10.801Z,1.80
2023-01-31T22:48:38.650Z,2.30
2023-01-31T22:51:07.601Z,2.70
2023-01-31T22:53:36.826Z,2.27
2023-01-31T22:56:08.315Z,1.90
2023-01-31T22:58:35.986Z,2.20
2023-01-31T23:01:05.033Z,2.30
2023-01-31T23:03:32.689Z,2.40
2023-01-31T23:06:00.358Z,2.00
2023-01-31T23:08:27.959Z,2.83
2023-01-31T23:10:55.670Z,2.50
2023-01-31T23:13:24.621Z,2.60
2023-01-31T23:15:52.263Z,2.00
2023-01-31T23:18:19.947Z,2.33
2023-01-31T23:20:47.592Z,2.50
2023-01-31T23:23:15.207Z,2.70
2023-01-31T23:25:42.787Z,2.80
2023-01-31T23:28:10.455Z,2.80
2023-01-31T23:30:39.369Z,2.43
2023-01-31T23:33:06.893Z,2.77
2023-01-31T23:35:34.474Z,2.50
2023-01-31T23:38:02.124Z,3.30
2023-01-31T23:40:30.053Z,2.80
2023-01-31T23:42:57.674Z,2.67
2023-01-31T23:45:29.918Z,3.00
2023-01-31T23:47:58.869Z,2.10
2023-01-31T23:50:26.655Z,2.50
2023-01-31T23:52:54.476Z,2.90
2023-01-31T23:55:22.761Z,3.20
2023-01-31T23:57:53.846Z,3.17
