createdAt,value
2023-05-12T00:00:52.275Z,102329.84
2023-05-12T00:03:20.663Z,102327.97
2023-05-12T00:05:48.893Z,102323.63
2023-05-12T00:08:17.196Z,102328.27
2023-05-12T00:10:45.454Z,102327.09
2023-05-12T00:13:13.623Z,102326.91
2023-05-12T00:15:41.746Z,102325.82
2023-05-12T00:18:10.566Z,102326.34
2023-05-12T00:20:38.764Z,102325.07
2023-05-12T00:23:06.950Z,102324.31
2023-05-12T00:25:35.392Z,102327.11
2023-05-12T00:28:03.524Z,102329.90
2023-05-12T00:30:31.838Z,102331.34
2023-05-12T00:32:59.986Z,102336.92
2023-05-12T00:35:28.305Z,102338.17
2023-05-12T00:37:56.524Z,102339.41
2023-05-12T00:40:24.735Z,102342.95
2023-05-12T00:42:53.021Z,102313.92
2023-05-12T00:45:21.989Z,102341.15
2023-05-12T00:47:52.439Z,102341.49
2023-05-12T00:50:21.641Z,102350.68
2023-05-12T00:52:50.099Z,102348.29
2023-05-12T00:55:18.798Z,102351.34
2023-05-12T00:57:47.060Z,102354.51
2023-05-12T01:00:16.638Z,102355.17
2023-05-12T01:02:46.625Z,102358.80
2023-05-12T01:05:15.208Z,102360.20
2023-05-12T01:07:46.800Z,102357.61
2023-05-12T01:10:21.893Z,102359.39
2023-05-12T01:12:50.617Z,102362.56
2023-05-12T01:15:19.863Z,102358.41
2023-05-12T01:18:01.699Z,102364.46
2023-05-12T01:20:32.115Z,102357.70
2023-05-12T01:23:02.199Z,102364.52
2023-05-12T01:25:33.276Z,102364.71
2023-05-12T01:28:04.374Z,102370.93
2023-05-12T01:30:34.580Z,102357.63
2023-05-12T01:33:03.661Z,102372.09
2023-05-12T01:35:32.115Z,102376.70
2023-05-12T01:38:02.239Z,102375.70
2023-05-12T01:40:30.894Z,102375.64
2023-05-12T01:42:59.136Z,102381.06
2023-05-12T01:45:30.991Z,102380.17
2023-05-12T01:47:59.214Z,102379.74
2023-05-12T01:50:27.982Z,102381.80
2023-05-12T01:52:56.426Z,102384.71
2023-05-12T01:55:24.609Z,102381.84
2023-05-12T01:57:55.899Z,102379.60
2023-05-12T02:00:24.279Z,102383.33
2023-05-12T02:02:52.893Z,102385.27
2023-05-12T02:05:21.266Z,102387.30
2023-05-12T02:07:50.621Z,102387.90
2023-05-12T02:10:18.920Z,102390.42
2023-05-12T02:12:47.717Z,102386.21
2023-05-12T02:15:16.130Z,102393.88
2023-05-12T02:17:46.240Z,102390.84
2023-05-12T02:20:14.868Z,102393.14
2023-05-12T02:22:44.351Z,102394.92
2023-05-12T02:25:12.500Z,102393.35
2023-05-12T02:27:40.868Z,102396.73
2023-05-12T02:30:09.725Z,102394.68
2023-05-12T02:32:38.465Z,102399.75
2023-05-12T02:35:08.290Z,102401.66
2023-05-12T02:37:36.991Z,102378.02
2023-05-12T02:40:08.436Z,102404.42
2023-05-12T02:42:38.515Z,102402.84
2023-05-12T02:45:07.483Z,102401.67
2023-05-12T02:47:36.474Z,102404.73
2023-05-12T02:50:05.788Z,102408.30
2023-05-12T02:52:34.327Z,102404.65
2023-05-12T02:55:02.790Z,102406.61
2023-05-12T02:57:34.165Z,102402.39
2023-05-12T03:00:06.163Z,102408.28
2023-05-12T03:02:37.421Z,102405.51
2023-05-12T03:05:06.254Z,102407.30
2023-05-12T03:07:35.160Z,102408.45
2023-05-12T03:10:03.411Z,102406.59
2023-05-12T03:12:32.237Z,102404.09
2023-05-12T03:15:00.526Z,102407.02
2023-05-12T03:17:28.711Z,102406.23
2023-05-12T03:19:57.026Z,102408.85
2023-05-12T03:22:25.185Z,102409.40
2023-05-12T03:24:53.317Z,102401.61
2023-05-12T03:27:21.964Z,102406.75
2023-05-12T03:29:50.261Z,102406.34
2023-05-12T03:32:18.719Z,102406.17
2023-05-12T03:34:46.829Z,102408.11
2023-05-12T03:37:16.360Z,102408.10
2023-05-12T03:39:46.154Z,102409.23
2023-05-12T03:42:14.782Z,102410.65
2023-05-12T03:44:43.888Z,102411.61
2023-05-12T03:47:12.651Z,102414.65
2023-05-12T03:49:41.209Z,102413.64
2023-05-12T03:52:09.399Z,102418.19
2023-05-12T03:54:37.985Z,102417.23
2023-05-12T03:57:06.871Z,102421.58
2023-05-12T03:59:35.041Z,102419.67
2023-05-12T04:02:03.489Z,102418.26
2023-05-12T04:04:31.613Z,102422.30
2023-05-12T04:07:00.279Z,102427.48
2023-05-12T04:09:31.009Z,102424.71
2023-05-12T04:11:59.275Z,102427.77
2023-05-12T04:14:39.054Z,102426.13
2023-05-12T04:17:10.823Z,102433.27
2023-05-12T04:19:39.034Z,102429.84
2023-05-12T04:22:07.232Z,102433.11
2023-05-12T04:24:37.687Z,102434.67
2023-05-12T04:27:06.950Z,102436.60
2023-05-12T04:29:36.366Z,102442.27
2023-05-12T04:32:04.885Z,102440.97
2023-05-12T04:34:33.938Z,102445.17
2023-05-12T04:37:02.273Z,102444.17
2023-05-12T04:39:31.469Z,102443.16
2023-05-12T04:42:02.871Z,102444.38
2023-05-12T04:44:33.603Z,102442.75
2023-05-12T04:47:02.272Z,102447.26
2023-05-12T04:49:31.805Z,102448.92
2023-05-12T04:51:59.913Z,102450.15
2023-05-12T04:54:28.055Z,102447.38
2023-05-12T04:56:57.146Z,102447.10
2023-05-12T04:59:25.266Z,102451.05
2023-05-12T05:01:54.969Z,102451.89
2023-05-12T05:04:23.299Z,102455.48
2023-05-12T05:06:51.663Z,102458.60
2023-05-12T05:09:21.352Z,102464.98
2023-05-12T05:11:49.628Z,102463.36
2023-05-12T05:14:18.142Z,102466.69
2023-05-12T05:16:46.829Z,102464.45
2023-05-12T05:19:23.019Z,102464.31
2023-05-12T05:22:05.105Z,102466.71
2023-05-12T05:24:34.560Z,102467.48
2023-05-12T05:27:02.775Z,102467.85
2023-05-12T05:29:30.859Z,102469.82
2023-05-12T05:31:59.162Z,102468.36
2023-05-12T05:34:27.436Z,102470.81
2023-05-12T05:36:56.573Z,102474.10
2023-05-12T05:39:25.396Z,102476.36
2023-05-12T05:41:53.630Z,102478.56
2023-05-12T05:44:22.335Z,102481.33
2023-05-12T05:46:51.128Z,102478.87
2023-05-12T05:49:19.488Z,102485.88
2023-05-12T05:51:48.532Z,102485.41
2023-05-12T05:54:17.030Z,102483.62
2023-05-12T05:56:46.116Z,102480.64
2023-05-12T05:59:14.468Z,102492.64
2023-05-12T06:01:42.613Z,102492.48
2023-05-12T06:04:12.071Z,102495.45
2023-05-12T06:06:40.318Z,102494.43
2023-05-12T06:09:09.738Z,102489.14
2023-05-12T06:11:38.487Z,102493.05
2023-05-12T06:14:06.672Z,102496.17
2023-05-12T06:16:34.915Z,102494.33
2023-05-12T06:19:03.232Z,102494.98
2023-05-12T06:21:32.376Z,102496.83
2023-05-12T06:24:00.846Z,102480.75
2023-05-12T06:26:29.022Z,102498.05
2023-05-12T06:28:57.410Z,102498.23
2023-05-12T06:31:25.835Z,102496.84
2023-05-12T06:33:54.169Z,102506.70
2023-05-12T06:36:22.797Z,102505.03
2023-05-12T06:38:51.240Z,102505.14
2023-05-12T06:41:19.404Z,102508.00
2023-05-12T06:43:48.260Z,102507.36
2023-05-12T06:46:16.470Z,102517.23
2023-05-12T06:48:45.110Z,102518.03
2023-05-12T06:51:13.743Z,102526.49
2023-05-12T06:53:42.122Z,102531.22
2023-05-12T06:56:11.743Z,102541.65
2023-05-12T06:58:39.819Z,102545.23
2023-05-12T07:01:08.218Z,102552.94
2023-05-12T07:03:36.790Z,102552.35
2023-05-12T07:06:05.055Z,102559.20
2023-05-12T07:08:33.254Z,102562.17
2023-05-12T07:11:01.711Z,102565.44
2023-05-12T07:13:30.083Z,102569.00
2023-05-12T07:15:58.164Z,102569.95
2023-05-12T07:18:26.563Z,102564.80
2023-05-12T07:20:54.796Z,102567.44
2023-05-12T07:23:22.975Z,102565.23
2023-05-12T07:25:51.239Z,102569.54
2023-05-12T07:28:19.403Z,102565.84
2023-05-12T07:30:47.737Z,102564.56
2023-05-12T07:33:16.359Z,102554.83
2023-05-12T07:35:44.840Z,102555.80
2023-05-12T07:38:13.423Z,102554.73
2023-05-12T07:40:41.593Z,102552.59
2023-05-12T07:43:09.708Z,102552.30
2023-05-12T07:45:38.354Z,102542.02
2023-05-12T07:48:06.913Z,102548.02
2023-05-12T07:50:35.325Z,102544.44
2023-05-12T07:53:04.816Z,102530.73
2023-05-12T07:55:33.956Z,102535.90
2023-05-12T07:58:02.607Z,102527.73
2023-05-12T08:00:30.900Z,102528.86
2023-05-12T08:02:59.320Z,102524.23
2023-05-12T08:05:27.558Z,102512.15
2023-05-12T08:07:55.798Z,102525.00
2023-05-12T08:10:27.795Z,102520.71
2023-05-12T08:12:56.747Z,102520.33
2023-05-12T08:15:25.019Z,102517.30
2023-05-12T08:17:53.222Z,102520.88
2023-05-12T08:20:21.625Z,102520.09
2023-05-12T08:22:51.015Z,102515.20
2023-05-12T08:25:19.481Z,102520.42
2023-05-12T08:27:47.715Z,102518.23
2023-05-12T08:30:16.132Z,102516.45
2023-05-12T08:32:44.424Z,102521.05
2023-05-12T08:35:12.655Z,102515.23
2023-05-12T08:37:41.302Z,102513.35
2023-05-12T08:40:19.311Z,102516.31
2023-05-12T08:43:02.041Z,102519.15
2023-05-12T08:45:30.305Z,102515.95
2023-05-12T08:47:59.698Z,102509.07
2023-05-12T08:50:30.321Z,102509.65
2023-05-12T08:52:59.140Z,102517.04
2023-05-12T08:55:31.811Z,102513.39
2023-05-12T08:58:03.659Z,102514.30
2023-05-12T09:00:33.211Z,102518.11
2023-05-12T09:03:05.585Z,102521.93
2023-05-12T09:05:34.881Z,102515.18
2023-05-12T09:08:03.413Z,102498.89
2023-05-12T09:10:35.005Z,102508.36
2023-05-12T09:13:17.525Z,102510.10
2023-05-12T09:15:48.789Z,102506.61
2023-05-12T09:18:16.973Z,102508.21
2023-05-12T09:20:45.099Z,102505.41
2023-05-12T09:23:22.161Z,102501.98
2023-05-12T09:26:01.376Z,102492.77
2023-05-12T09:28:37.400Z,102489.39
2023-05-12T09:31:34.998Z,102492.05
2023-05-12T09:34:08.722Z,102498.72
2023-05-12T09:36:36.864Z,102496.34
2023-05-12T09:39:07.519Z,102500.06
2023-05-12T09:41:41.179Z,102505.23
2023-05-12T09:44:10.296Z,102505.70
2023-05-12T09:46:41.449Z,102511.73
2023-05-12T09:49:09.656Z,102508.45
2023-05-12T09:51:38.098Z,102513.58
2023-05-12T09:54:07.851Z,102513.30
2023-05-12T09:56:38.256Z,102513.88
2023-05-12T09:59:06.481Z,102519.89
2023-05-12T10:01:34.981Z,102516.17
2023-05-12T10:04:07.719Z,102524.27
2023-05-12T10:06:42.270Z,102523.61
2023-05-12T10:09:20.786Z,102515.92
2023-05-12T10:11:53.794Z,102521.27
2023-05-12T10:14:23.477Z,102523.27
2023-05-12T10:16:52.308Z,102521.02
2023-05-12T10:19:21.618Z,102505.84
2023-05-12T10:21:50.105Z,102509.69
2023-05-12T10:24:18.719Z,102509.59
2023-05-12T10:26:47.704Z,102510.89
2023-05-12T10:29:17.929Z,102513.39
2023-05-12T10:31:46.984Z,102530.61
2023-05-12T10:34:19.405Z,102544.88
2023-05-12T10:36:50.857Z,102559.61
2023-05-12T10:39:19.633Z,102560.45
2023-05-12T10:41:47.805Z,102538.80
2023-05-12T10:44:27.625Z,102562.05
2023-05-12T10:47:02.201Z,102558.76
2023-05-12T10:49:40.580Z,102548.05
2023-05-12T10:52:11.901Z,102535.63
2023-05-12T10:54:44.713Z,102537.42
2023-05-12T10:57:18.324Z,102533.41
2023-05-12T10:59:52.995Z,102532.61
2023-05-12T11:02:31.425Z,102521.13
2023-05-12T11:05:02.873Z,102508.02
2023-05-12T11:07:35.354Z,102498.99
2023-05-12T11:10:05.879Z,102503.23
2023-05-12T11:12:38.311Z,102476.32
2023-05-12T11:15:07.563Z,102499.80
2023-05-12T11:17:41.215Z,102496.59
2023-05-12T11:20:12.330Z,102482.63
2023-05-12T11:22:42.854Z,102479.31
2023-05-12T11:25:12.546Z,102478.31
2023-05-12T11:27:47.738Z,102485.90
2023-05-12T11:30:16.488Z,102461.67
2023-05-12T11:32:44.697Z,102483.16
2023-05-12T11:35:16.017Z,102489.40
2023-05-12T11:37:45.914Z,102476.20
2023-05-12T11:40:23.023Z,102483.36
2023-05-12T11:42:53.024Z,102489.69
2023-05-12T11:45:22.238Z,102484.27
2023-05-12T11:47:51.342Z,102489.92
2023-05-12T11:50:24.440Z,102486.65
2023-05-12T11:52:53.465Z,102483.64
2023-05-12T11:55:24.188Z,102477.59
2023-05-12T11:58:04.370Z,102480.73
2023-05-12T12:00:35.743Z,102473.12
2023-05-12T12:03:12.754Z,102488.05
2023-05-12T12:05:42.735Z,102481.73
2023-05-12T12:08:16.795Z,102482.39
2023-05-12T12:10:46.737Z,102484.61
2023-05-12T12:13:22.424Z,102483.30
2023-05-12T12:15:51.370Z,102482.46
2023-05-12T12:18:19.651Z,102478.16
2023-05-12T12:20:47.854Z,102486.59
2023-05-12T12:23:16.056Z,102478.67
2023-05-12T12:25:44.231Z,102476.83
2023-05-12T12:28:13.183Z,102467.41
2023-05-12T12:30:41.322Z,102478.44
2023-05-12T12:33:09.446Z,102476.19
2023-05-12T12:35:37.620Z,102475.23
2023-05-12T12:38:05.801Z,102449.04
2023-05-12T12:40:34.076Z,102467.91
2023-05-12T12:43:02.330Z,102467.59
2023-05-12T12:45:30.640Z,102466.02
2023-05-12T12:47:58.761Z,102461.39
2023-05-12T12:50:27.518Z,102456.61
2023-05-12T12:52:55.684Z,102460.02
2023-05-12T12:55:24.268Z,102454.35
2023-05-12T12:57:52.822Z,102441.94
2023-05-12T13:00:23.558Z,102450.04
2023-05-12T13:02:52.149Z,102436.00
2023-05-12T13:05:20.953Z,102441.83
2023-05-12T13:07:49.506Z,102439.04
2023-05-12T13:10:18.293Z,102434.98
2023-05-12T13:12:46.570Z,102435.26
2023-05-12T13:15:14.906Z,102438.50
2023-05-12T13:17:43.195Z,102427.53
2023-05-12T13:20:11.881Z,102424.11
2023-05-12T13:22:41.310Z,102428.12
2023-05-12T13:25:11.295Z,102429.99
2023-05-12T13:27:39.471Z,102425.25
2023-05-12T13:30:08.294Z,102419.53
2023-05-12T13:32:36.576Z,102413.59
2023-05-12T13:35:05.198Z,102410.60
2023-05-12T13:37:33.333Z,102407.82
2023-05-12T13:40:01.797Z,102411.07
2023-05-12T13:42:30.379Z,102397.11
2023-05-12T13:44:58.545Z,102394.04
2023-05-12T13:47:27.512Z,102400.48
2023-05-12T13:49:56.669Z,102401.13
2023-05-12T13:52:24.809Z,102393.11
2023-05-12T13:54:53.131Z,102395.15
2023-05-12T13:57:21.524Z,102397.16
2023-05-12T13:59:50.752Z,102391.70
2023-05-12T14:02:18.953Z,102381.61
2023-05-12T14:04:47.203Z,102371.33
2023-05-12T14:07:15.511Z,102377.08
2023-05-12T14:09:43.788Z,102381.06
2023-05-12T14:12:12.105Z,102377.52
2023-05-12T14:14:40.322Z,102378.55
2023-05-12T14:17:08.588Z,102380.92
2023-05-12T14:19:36.941Z,102376.36
2023-05-12T14:22:12.511Z,102377.04
2023-05-12T14:24:47.047Z,102374.20
2023-05-12T14:27:15.365Z,102371.15
2023-05-12T14:29:43.717Z,102372.70
2023-05-12T14:32:11.970Z,102373.56
2023-05-12T14:34:40.347Z,102364.23
2023-05-12T14:37:08.603Z,102364.42
2023-05-12T14:39:36.835Z,102374.39
2023-05-12T14:42:05.138Z,102373.31
2023-05-12T14:44:33.300Z,102370.46
2023-05-12T14:47:01.494Z,102371.93
2023-05-12T14:49:29.619Z,102354.98
2023-05-12T14:51:57.781Z,102355.28
2023-05-12T14:54:26.232Z,102359.55
2023-05-12T14:56:54.918Z,102349.20
2023-05-12T14:59:23.193Z,102365.91
2023-05-12T15:01:51.361Z,102358.89
2023-05-12T15:04:19.609Z,102365.77
2023-05-12T15:06:47.817Z,102353.59
2023-05-12T15:09:16.307Z,102366.80
2023-05-12T15:11:47.115Z,102367.68
2023-05-12T15:14:15.436Z,102356.39
2023-05-12T15:16:43.830Z,102362.77
2023-05-12T15:19:12.297Z,102366.26
2023-05-12T15:21:40.578Z,102362.34
2023-05-12T15:24:08.919Z,102357.39
2023-05-12T15:26:39.752Z,102359.41
2023-05-12T15:29:08.780Z,102364.71
2023-05-12T15:31:37.279Z,102363.91
2023-05-12T15:34:05.656Z,102362.36
2023-05-12T15:36:34.104Z,102360.04
2023-05-12T15:39:04.025Z,102361.31
2023-05-12T15:41:33.010Z,102358.03
2023-05-12T15:44:01.095Z,102355.71
2023-05-12T15:46:29.361Z,102350.55
2023-05-12T15:48:58.444Z,102355.81
2023-05-12T15:51:27.152Z,102355.20
2023-05-12T15:53:55.418Z,102356.44
2023-05-12T15:56:23.870Z,102357.52
2023-05-12T15:58:52.020Z,102353.25
2023-05-12T16:01:20.285Z,102350.42
2023-05-12T16:03:50.822Z,102349.40
2023-05-12T16:06:19.553Z,102350.84
2023-05-12T16:08:48.365Z,102348.30
2023-05-12T16:11:16.881Z,102351.91
2023-05-12T16:13:46.389Z,102339.61
2023-05-12T16:16:14.722Z,102349.02
2023-05-12T16:18:43.841Z,102353.23
2023-05-12T16:21:13.000Z,102351.13
2023-05-12T16:23:41.509Z,102352.41
2023-05-12T16:26:09.759Z,102349.27
2023-05-12T16:28:37.940Z,102353.40
2023-05-12T16:31:06.050Z,102350.02
2023-05-12T16:33:34.411Z,102357.13
2023-05-12T16:36:02.518Z,102341.17
2023-05-12T16:38:32.584Z,102353.54
2023-05-12T16:41:00.886Z,102350.67
2023-05-12T16:43:28.996Z,102351.45
2023-05-12T16:46:04.282Z,102351.11
2023-05-12T16:48:35.392Z,102353.36
2023-05-12T16:51:06.339Z,102352.08
2023-05-12T16:53:35.533Z,102355.02
2023-05-12T16:56:04.312Z,102355.91
2023-05-12T16:58:32.497Z,102352.10
2023-05-12T17:01:01.882Z,102342.69
2023-05-12T17:03:30.555Z,102348.71
2023-05-12T17:05:58.902Z,102352.59
2023-05-12T17:08:27.094Z,102353.56
2023-05-12T17:10:55.257Z,102344.57
2023-05-12T17:13:23.376Z,102359.02
2023-05-12T17:15:51.556Z,102360.41
2023-05-12T17:18:19.807Z,102360.69
2023-05-12T17:20:48.236Z,102360.83
2023-05-12T17:23:16.784Z,102363.58
2023-05-12T17:25:44.890Z,102357.19
2023-05-12T17:28:13.299Z,102361.20
2023-05-12T17:30:41.703Z,102367.35
2023-05-12T17:33:09.908Z,102367.45
2023-05-12T17:35:38.035Z,102368.99
2023-05-12T17:38:06.209Z,102365.89
2023-05-12T17:40:34.477Z,102367.91
2023-05-12T17:43:02.595Z,102368.23
2023-05-12T17:45:30.848Z,102372.02
2023-05-12T17:47:59.847Z,102370.58
2023-05-12T17:50:27.990Z,102371.80
2023-05-12T17:52:56.191Z,102374.75
2023-05-12T17:55:24.320Z,102375.73
2023-05-12T17:57:52.912Z,102378.26
2023-05-12T18:00:21.195Z,102377.09
2023-05-12T18:02:49.887Z,102376.81
2023-05-12T18:05:18.397Z,102379.70
2023-05-12T18:07:46.754Z,102382.74
2023-05-12T18:10:14.944Z,102382.13
2023-05-12T18:12:43.219Z,102371.15
2023-05-12T18:15:12.041Z,102387.94
2023-05-12T18:17:40.346Z,102387.82
2023-05-12T18:20:09.107Z,102393.91
2023-05-12T18:22:37.299Z,102393.54
2023-05-12T18:25:05.878Z,102398.40
2023-05-12T18:27:34.016Z,102398.53
2023-05-12T18:30:02.527Z,102389.00
2023-05-12T18:32:31.669Z,102406.58
2023-05-12T18:35:00.250Z,102408.90
2023-05-12T18:37:28.393Z,102410.83
2023-05-12T18:39:58.449Z,102412.04
2023-05-12T18:42:26.730Z,102405.59
2023-05-12T18:44:54.992Z,102417.95
2023-05-12T18:47:23.253Z,102422.27
2023-05-12T18:49:51.443Z,102424.80
2023-05-12T18:52:20.971Z,102422.70
2023-05-12T18:54:49.770Z,102434.65
2023-05-12T18:57:18.456Z,102438.55
2023-05-12T18:59:46.597Z,102443.73
2023-05-12T19:02:14.931Z,102438.34
2023-05-12T19:04:43.207Z,102439.93
2023-05-12T19:07:15.692Z,102433.61
2023-05-12T19:09:44.431Z,102446.27
2023-05-12T19:12:12.578Z,102449.66
2023-05-12T19:14:41.688Z,102453.36
2023-05-12T19:17:10.926Z,102449.38
2023-05-12T19:19:39.474Z,102451.06
2023-05-12T19:22:07.950Z,102456.27
2023-05-12T19:24:38.092Z,102456.25
2023-05-12T19:27:06.289Z,102455.95
2023-05-12T19:29:34.511Z,102455.45
2023-05-12T19:32:03.074Z,102461.02
2023-05-12T19:34:31.733Z,102467.15
2023-05-12T19:37:03.670Z,102468.03
2023-05-12T19:39:31.807Z,102465.23
2023-05-12T19:41:59.979Z,102460.45
2023-05-12T19:44:30.072Z,102468.02
2023-05-12T19:47:04.861Z,102466.65
2023-05-12T19:49:36.178Z,102465.61
2023-05-12T19:52:06.176Z,102466.09
2023-05-12T19:54:34.431Z,102465.13
2023-05-12T19:57:02.592Z,102471.25
2023-05-12T19:59:30.830Z,102454.05
2023-05-12T20:01:59.101Z,102471.77
2023-05-12T20:04:28.317Z,102478.93
2023-05-12T20:06:57.500Z,102462.14
2023-05-12T20:09:26.200Z,102478.39
2023-05-12T20:11:54.426Z,102478.15
2023-05-12T20:14:23.088Z,102479.29
2023-05-12T20:16:51.402Z,102480.06
2023-05-12T20:19:19.745Z,102478.34
2023-05-12T20:21:47.982Z,102478.73
2023-05-12T20:24:16.349Z,102477.19
2023-05-12T20:26:44.526Z,102478.80
2023-05-12T20:29:12.645Z,102478.77
2023-05-12T20:31:40.743Z,102478.06
2023-05-12T20:34:08.850Z,102479.02
2023-05-12T20:36:36.934Z,102474.27
2023-05-12T20:39:05.193Z,102478.22
2023-05-12T20:41:33.300Z,102475.44
2023-05-12T20:44:01.533Z,102475.01
2023-05-12T20:46:31.126Z,102472.64
2023-05-12T20:48:59.432Z,102470.95
2023-05-12T20:51:28.083Z,102471.89
2023-05-12T20:53:56.361Z,102476.09
2023-05-12T20:56:24.916Z,102479.16
2023-05-12T20:58:53.151Z,102480.45
2023-05-12T21:01:21.356Z,102482.73
2023-05-12T21:03:49.700Z,102466.19
2023-05-12T21:06:18.335Z,102480.45
2023-05-12T21:08:46.884Z,102483.61
2023-05-12T21:11:16.306Z,102482.95
2023-05-12T21:13:46.233Z,102480.27
2023-05-12T21:16:15.283Z,102476.42
2023-05-12T21:18:43.833Z,102481.12
2023-05-12T21:21:12.034Z,102484.79
2023-05-12T21:23:40.665Z,102485.37
2023-05-12T21:26:10.524Z,102489.20
2023-05-12T21:28:38.631Z,102489.83
2023-05-12T21:31:06.796Z,102484.26
2023-05-12T21:33:35.040Z,102490.27
2023-05-12T21:36:03.569Z,102490.98
2023-05-12T21:38:32.864Z,102492.88
2023-05-12T21:41:00.988Z,102491.02
2023-05-12T21:43:29.136Z,102471.27
2023-05-12T21:46:02.064Z,102483.44
2023-05-12T21:48:30.465Z,102495.10
2023-05-12T21:51:02.964Z,102496.20
2023-05-12T21:53:31.235Z,102500.83
2023-05-12T21:55:59.352Z,102502.92
2023-05-12T21:58:28.326Z,102498.62
2023-05-12T22:00:56.516Z,102504.20
2023-05-12T22:03:25.525Z,102498.42
2023-05-12T22:05:53.782Z,102506.59
2023-05-12T22:08:22.020Z,102503.55
2023-05-12T22:10:50.257Z,102506.51
2023-05-12T22:13:19.318Z,102504.88
2023-05-12T22:15:47.514Z,102506.92
2023-05-12T22:18:15.720Z,102508.81
2023-05-12T22:20:43.864Z,102506.27
2023-05-12T22:23:12.128Z,102507.08
2023-05-12T22:25:40.269Z,102506.80
2023-05-12T22:28:08.402Z,102504.23
2023-05-12T22:30:36.826Z,102503.89
2023-05-12T22:33:05.100Z,102501.77
2023-05-12T22:35:33.499Z,102500.42
2023-05-12T22:38:01.850Z,102501.58
2023-05-12T22:40:30.811Z,102504.39
2023-05-12T22:42:59.284Z,102507.83
2023-05-12T22:45:28.375Z,102507.79
2023-05-12T22:47:56.802Z,102509.98
2023-05-12T22:50:25.194Z,102506.92
2023-05-12T22:52:58.075Z,102496.86
2023-05-12T22:55:30.470Z,102506.63
2023-05-12T22:58:00.171Z,102509.40
2023-05-12T23:00:28.430Z,102507.59
2023-05-12T23:02:56.655Z,102509.34
2023-05-12T23:05:24.973Z,102513.45
2023-05-12T23:07:53.272Z,102515.18
2023-05-12T23:10:21.688Z,102513.58
2023-05-12T23:12:50.012Z,102513.95
2023-05-12T23:15:18.677Z,102516.71
2023-05-12T23:17:46.947Z,102509.63
2023-05-12T23:20:15.577Z,102513.02
2023-05-12T23:22:43.684Z,102516.09
2023-05-12T23:25:11.901Z,102515.52
2023-05-12T23:27:40.565Z,102499.36
2023-05-12T23:30:10.604Z,102510.85
2023-05-12T23:32:39.000Z,102512.64
2023-05-12T23:35:08.004Z,102513.69
2023-05-12T23:37:36.146Z,102517.38
2023-05-12T23:40:05.315Z,102512.52
2023-05-12T23:42:33.408Z,102515.23
2023-05-12T23:45:01.679Z,102515.33
2023-05-12T23:47:30.179Z,102514.33
2023-05-12T23:49:58.451Z,102496.98
2023-05-12T23:52:26.654Z,102514.52
2023-05-12T23:54:54.804Z,102513.52
2023-05-12T23:57:22.961Z,102513.96
2023-05-12T23:59:51.247Z,102513.23
