createdAt,value
2022-09-12T00:00:39.270Z,60.68
2022-09-12T00:03:09.519Z,61.41
2022-09-12T00:05:45.702Z,62.66
2022-09-12T00:08:19.772Z,61.60
2022-09-12T00:10:49.450Z,62.16
2022-09-12T00:13:20.082Z,61.71
2022-09-12T00:15:50.488Z,62.28
2022-09-12T00:18:20.494Z,62.26
2022-09-12T00:20:49.511Z,62.35
2022-09-12T00:23:16.881Z,62.96
2022-09-12T00:25:46.743Z,63.15
2022-09-12T00:28:20.643Z,63.09
2022-09-12T00:30:49.582Z,62.96
2022-09-12T00:33:20.047Z,64.28
2022-09-12T00:35:54.272Z,63.67
2022-09-12T00:38:24.452Z,63.43
2022-09-12T00:40:51.634Z,63.84
2022-09-12T00:43:43.760Z,65.02
2022-09-12T00:46:44.686Z,65.16
2022-09-12T00:49:39.786Z,65.48
2022-09-12T00:52:53.318Z,65.13
2022-09-12T00:55:26.572Z,63.77
2022-09-12T00:58:09.624Z,63.90
2022-09-12T01:00:39.091Z,64.65
2022-09-12T01:03:20.718Z,64.23
2022-09-12T01:06:09.005Z,65.70
2022-09-12T01:08:43.183Z,64.25
2022-09-12T01:11:16.119Z,64.99
2022-09-12T01:13:50.082Z,64.60
2022-09-12T01:16:21.436Z,64.52
2022-09-12T01:18:52.747Z,64.68
2022-09-12T01:21:30.742Z,65.79
2022-09-12T01:24:49.674Z,66.36
2022-09-12T01:27:49.395Z,66.60
2022-09-12T01:30:45.649Z,65.85
2022-09-12T01:33:35.523Z,65.14
2022-09-12T01:36:43.865Z,66.42
2022-09-12T01:39:22.180Z,66.04
2022-09-12T01:42:18.924Z,66.04
2022-09-12T01:44:59.545Z,65.08
2022-09-12T01:47:47.434Z,66.28
2022-09-12T01:50:20.220Z,65.94
2022-09-12T01:53:02.582Z,67.14
2022-09-12T01:55:46.618Z,66.29
2022-09-12T01:58:21.044Z,65.60
2022-09-12T02:01:04.957Z,67.22
2022-09-12T02:03:42.391Z,66.10
2022-09-12T02:06:23.633Z,66.32
2022-09-12T02:08:56.343Z,65.85
2022-09-12T02:11:27.085Z,65.97
2022-09-12T02:14:01.191Z,66.14
2022-09-12T02:16:31.236Z,66.13
2022-09-12T02:19:08.944Z,66.22
2022-09-12T02:21:51.042Z,66.16
2022-09-12T02:24:21.397Z,65.74
2022-09-12T02:26:55.377Z,66.17
2022-09-12T02:29:23.068Z,66.01
2022-09-12T02:32:02.383Z,66.70
2022-09-12T02:34:54.895Z,67.31
2022-09-12T02:37:58.509Z,67.20
2022-09-12T02:40:26.201Z,66.05
2022-09-12T02:42:53.564Z,66.08
2022-09-12T02:45:26.092Z,66.82
2022-09-12T02:50:52.139Z,66.36
2022-09-12T02:53:37.105Z,66.63
2022-09-12T02:56:52.199Z,67.35
2022-09-12T02:59:29.010Z,66.49
2022-09-12T03:02:28.954Z,66.36
2022-09-12T03:05:17.304Z,67.35
2022-09-12T03:07:53.737Z,67.03
2022-09-12T03:10:42.125Z,68.09
2022-09-12T03:13:18.706Z,67.83
2022-09-12T03:16:23.572Z,68.67
2022-09-12T03:19:02.252Z,66.96
2022-09-12T03:21:57.853Z,68.08
2022-09-12T03:24:33.419Z,67.63
2022-09-12T03:27:04.812Z,67.53
2022-09-12T03:29:34.761Z,67.11
2022-09-12T03:32:09.836Z,67.40
2022-09-12T03:34:41.685Z,67.21
2022-09-12T03:37:09.267Z,67.40
2022-09-12T03:39:40.541Z,67.64
2022-09-12T03:42:07.869Z,67.43
2022-09-12T03:44:37.944Z,67.78
2022-09-12T03:47:11.429Z,67.77
2022-09-12T03:49:41.866Z,67.70
2022-09-12T03:52:14.903Z,67.77
2022-09-12T03:54:42.352Z,68.21
2022-09-12T03:57:26.656Z,67.78
2022-09-12T03:59:59.601Z,68.47
2022-09-12T04:02:32.463Z,68.43
2022-09-12T04:15:40.890Z,68.17
2022-09-12T04:18:17.619Z,68.45
2022-09-12T04:21:46.524Z,69.22
2022-09-12T04:24:14.069Z,67.36
2022-09-12T04:26:49.193Z,68.03
2022-09-12T04:29:23.168Z,67.69
2022-09-12T04:31:57.799Z,67.60
2022-09-12T04:34:25.067Z,68.30
2022-09-12T04:37:02.524Z,68.25
2022-09-12T04:39:32.540Z,68.04
2022-09-12T04:42:06.229Z,68.13
2022-09-12T04:44:33.352Z,67.89
2022-09-12T04:47:03.615Z,67.98
2022-09-12T04:49:33.174Z,67.54
2022-09-12T04:52:08.288Z,67.63
2022-09-12T04:54:38.226Z,68.02
2022-09-12T04:57:06.025Z,67.65
2022-09-12T04:59:33.312Z,67.87
2022-09-12T05:02:00.373Z,67.68
2022-09-12T05:04:32.599Z,67.54
2022-09-12T05:07:14.176Z,67.20
2022-09-12T05:09:51.068Z,67.88
2022-09-12T05:12:28.849Z,67.30
2022-09-12T05:15:10.294Z,67.53
2022-09-12T05:18:39.938Z,68.04
2022-09-12T05:21:12.570Z,66.99
2022-09-12T05:23:50.896Z,67.26
2022-09-12T05:26:29.464Z,67.44
2022-09-12T05:29:28.155Z,67.62
2022-09-12T05:31:56.858Z,66.89
2022-09-12T05:34:38.629Z,67.08
2022-09-12T05:37:52.023Z,66.89
2022-09-12T05:40:19.867Z,66.63
2022-09-12T05:42:50.659Z,66.98
2022-09-12T05:45:21.406Z,66.63
2022-09-12T05:47:55.670Z,66.83
2022-09-12T05:50:25.782Z,66.97
2022-09-12T05:52:57.839Z,66.38
2022-09-12T05:55:32.125Z,66.67
2022-09-12T05:58:20.173Z,66.53
2022-09-12T06:03:57.982Z,65.96
2022-09-12T06:06:29.696Z,65.74
2022-09-12T06:12:17.715Z,65.68
2022-09-12T06:14:57.570Z,65.35
2022-09-12T06:17:36.996Z,65.18
2022-09-12T06:20:16.778Z,65.13
2022-09-12T06:22:49.359Z,64.91
2022-09-12T06:25:16.720Z,64.58
2022-09-12T06:27:55.754Z,64.31
2022-09-12T06:34:13.647Z,63.80
2022-09-12T06:37:52.799Z,63.54
2022-09-12T06:40:25.550Z,63.11
2022-09-12T06:44:09.447Z,62.69
2022-09-12T06:46:52.299Z,62.70
2022-09-12T06:49:29.242Z,62.50
2022-09-12T06:52:14.721Z,62.02
2022-09-12T06:54:42.552Z,62.30
2022-09-12T06:57:09.723Z,61.99
2022-09-12T06:59:36.910Z,61.52
2022-09-12T07:02:04.028Z,61.25
2022-09-12T07:04:33.801Z,61.31
2022-09-12T07:07:01.419Z,60.98
2022-09-12T07:09:31.106Z,60.58
2022-09-12T07:11:58.222Z,60.51
2022-09-12T07:14:28.650Z,60.52
2022-09-12T07:16:55.758Z,60.10
2022-09-12T07:19:23.282Z,59.96
2022-09-12T07:21:56.604Z,59.93
2022-09-12T07:24:30.370Z,59.63
2022-09-12T07:26:57.599Z,59.36
2022-09-12T07:29:36.376Z,59.53
2022-09-12T07:32:06.063Z,59.33
2022-09-12T07:34:34.360Z,59.41
2022-09-12T07:37:01.826Z,59.48
2022-09-12T07:39:29.104Z,59.49
2022-09-12T07:41:56.209Z,59.22
2022-09-12T07:44:25.835Z,59.15
2022-09-12T07:46:52.927Z,58.90
2022-09-12T07:49:20.154Z,58.69
2022-09-12T07:51:47.221Z,58.72
2022-09-12T07:54:16.011Z,58.86
2022-09-12T07:56:43.198Z,58.55
2022-09-12T07:59:11.463Z,58.87
2022-09-12T08:01:46.987Z,58.72
2022-09-12T08:04:14.151Z,58.83
2022-09-12T08:06:41.423Z,58.50
2022-09-12T08:09:09.002Z,58.27
2022-09-12T08:11:36.344Z,58.11
2022-09-12T08:14:05.839Z,58.32
2022-09-12T08:16:33.787Z,58.01
2022-09-12T08:19:02.282Z,58.15
2022-09-12T08:21:34.740Z,58.03
2022-09-12T08:24:07.042Z,58.00
2022-09-12T08:26:35.190Z,58.10
2022-09-12T08:29:02.976Z,57.81
2022-09-12T08:31:36.559Z,57.83
2022-09-12T08:34:05.688Z,57.68
2022-09-12T08:36:33.862Z,57.31
2022-09-12T08:39:03.572Z,57.56
2022-09-12T08:41:32.022Z,57.35
2022-09-12T08:44:20.292Z,57.19
2022-09-12T08:47:11.803Z,57.16
2022-09-12T08:49:51.675Z,57.04
2022-09-12T08:52:42.749Z,56.92
2022-09-12T08:55:28.697Z,56.58
2022-09-12T08:57:55.695Z,56.54
2022-09-12T09:00:22.955Z,56.39
2022-09-12T09:03:07.403Z,55.82
2022-09-12T09:05:49.656Z,55.72
2022-09-12T09:08:22.891Z,55.56
2022-09-12T09:11:08.296Z,55.45
2022-09-12T09:14:05.470Z,54.96
2022-09-12T09:16:32.694Z,55.30
2022-09-12T09:19:04.647Z,54.58
2022-09-12T09:21:41.156Z,54.29
2022-09-12T09:24:13.836Z,54.19
2022-09-12T09:26:51.094Z,53.53
2022-09-12T09:29:22.546Z,53.85
2022-09-12T09:31:53.234Z,53.63
2022-09-12T09:34:24.471Z,53.47
2022-09-12T09:37:19.223Z,52.51
2022-09-12T09:40:20.960Z,52.18
2022-09-12T09:43:11.444Z,51.87
2022-09-12T09:45:43.430Z,52.78
2022-09-12T09:48:24.622Z,51.90
2022-09-12T09:51:11.530Z,51.33
2022-09-12T09:54:07.265Z,51.05
2022-09-12T09:56:43.120Z,51.28
2022-09-12T09:59:35.412Z,50.95
2022-09-12T10:02:14.369Z,50.55
2022-09-12T10:04:55.330Z,50.33
2022-09-12T10:07:24.750Z,50.62
2022-09-12T10:10:16.840Z,49.73
2022-09-12T10:12:58.712Z,49.85
2022-09-12T10:15:55.767Z,50.01
2022-09-12T10:19:03.568Z,49.18
2022-09-12T10:22:19.455Z,49.14
2022-09-12T10:24:56.523Z,49.28
2022-09-12T10:27:34.952Z,49.25
2022-09-12T10:30:17.899Z,49.51
2022-09-12T10:33:28.887Z,49.05
2022-09-12T10:36:07.297Z,49.11
2022-09-12T10:38:37.043Z,49.21
2022-09-12T10:41:07.398Z,48.49
2022-09-12T10:43:34.527Z,48.95
2022-09-12T10:46:19.883Z,47.86
2022-09-12T10:48:52.957Z,48.20
2022-09-12T10:51:25.902Z,47.87
2022-09-12T10:53:56.685Z,48.24
2022-09-12T10:56:58.420Z,47.70
2022-09-12T10:59:40.473Z,47.87
2022-09-12T11:02:30.024Z,47.72
2022-09-12T11:05:09.863Z,47.98
2022-09-12T11:08:23.086Z,47.63
2022-09-12T11:11:18.691Z,47.18
2022-09-12T11:14:09.384Z,46.65
2022-09-12T11:16:42.836Z,46.90
2022-09-12T11:19:38.448Z,45.96
2022-09-12T11:22:15.249Z,45.76
2022-09-12T11:25:21.219Z,44.96
2022-09-12T11:28:01.245Z,45.29
2022-09-12T11:30:47.935Z,44.10
2022-09-12T11:33:43.119Z,44.33
2022-09-12T11:36:37.446Z,43.73
2022-09-12T11:39:22.198Z,43.83
2022-09-12T11:42:05.077Z,43.72
2022-09-12T11:44:46.365Z,43.63
2022-09-12T11:47:16.575Z,44.45
2022-09-12T11:49:51.845Z,44.36
2022-09-12T11:52:20.097Z,44.70
2022-09-12T11:55:04.143Z,44.38
2022-09-12T11:57:41.718Z,44.80
2022-09-12T12:00:59.420Z,44.59
2022-09-12T12:03:55.694Z,44.78
2022-09-12T12:06:49.678Z,45.21
2022-09-12T12:09:42.661Z,45.38
2022-09-12T12:12:21.747Z,45.89
2022-09-12T12:14:51.737Z,45.59
2022-09-12T12:17:27.544Z,45.47
2022-09-12T12:20:06.696Z,45.38
2022-09-12T12:22:56.549Z,45.18
2022-09-12T12:25:52.644Z,45.15
2022-09-12T12:28:43.856Z,44.77
2022-09-12T12:31:11.542Z,45.27
2022-09-12T12:33:38.781Z,44.89
2022-09-12T12:36:10.569Z,44.70
2022-09-12T12:38:45.779Z,44.84
2022-09-12T12:41:21.378Z,44.01
2022-09-12T12:43:53.315Z,43.52
2022-09-12T12:46:32.946Z,42.50
2022-09-12T12:49:00.208Z,42.84
2022-09-12T12:51:36.013Z,41.40
2022-09-12T12:54:30.856Z,39.84
2022-09-12T12:57:13.401Z,39.41
2022-09-12T13:00:00.331Z,38.97
2022-09-12T13:02:32.882Z,39.33
2022-09-12T13:05:03.121Z,39.49
2022-09-12T13:07:42.776Z,38.98
2022-09-12T13:10:24.163Z,38.71
2022-09-12T13:12:52.338Z,39.95
2022-09-12T13:15:39.222Z,38.84
2022-09-12T13:18:17.422Z,39.85
2022-09-12T13:20:51.130Z,39.72
2022-09-12T13:23:45.392Z,39.19
2022-09-12T13:26:24.215Z,39.04
2022-09-12T13:29:11.860Z,37.64
2022-09-12T13:31:45.275Z,38.15
2022-09-12T13:34:25.557Z,37.93
2022-09-12T13:37:23.298Z,37.99
2022-09-12T13:40:12.066Z,38.65
2022-09-12T13:42:56.898Z,39.07
2022-09-12T13:45:44.815Z,39.67
2022-09-12T13:48:45.583Z,39.86
2022-09-12T13:51:40.295Z,40.47
2022-09-12T13:54:29.323Z,40.26
2022-09-12T13:56:57.208Z,39.38
2022-09-12T13:59:25.430Z,38.08
2022-09-12T14:01:55.205Z,37.29
2022-09-12T14:04:48.583Z,36.01
2022-09-12T14:07:20.414Z,35.21
2022-09-12T14:09:56.193Z,33.03
2022-09-12T14:12:32.248Z,32.42
2022-09-12T14:15:28.493Z,31.92
2022-09-12T14:18:01.726Z,32.69
2022-09-12T14:20:37.215Z,32.31
2022-09-12T14:23:29.441Z,30.87
2022-09-12T14:26:02.855Z,31.76
2022-09-12T14:28:31.522Z,31.49
2022-09-12T14:31:08.265Z,30.49
2022-09-12T14:33:57.608Z,30.25
2022-09-12T14:36:30.543Z,31.11
2022-09-12T14:39:06.508Z,31.47
2022-09-12T14:41:38.508Z,32.67
2022-09-12T14:44:10.652Z,33.66
2022-09-12T14:46:42.959Z,34.65
2022-09-12T14:49:32.569Z,35.31
2022-09-12T14:52:03.049Z,36.29
2022-09-12T14:54:34.030Z,36.87
2022-09-12T14:57:04.322Z,37.15
2022-09-12T14:59:39.784Z,37.78
2022-09-12T15:02:22.101Z,37.71
2022-09-12T15:05:14.998Z,37.62
2022-09-12T15:07:50.918Z,37.20
2022-09-12T15:10:37.808Z,36.94
2022-09-12T15:13:14.465Z,36.93
2022-09-12T15:15:44.728Z,37.17
2022-09-12T15:18:12.291Z,37.56
2022-09-12T15:20:41.229Z,37.81
2022-09-12T15:23:16.250Z,38.35
2022-09-12T15:25:43.639Z,38.35
2022-09-12T15:28:31.199Z,39.19
2022-09-12T15:31:05.918Z,40.07
2022-09-12T15:33:33.249Z,40.49
2022-09-12T15:36:00.706Z,41.12
2022-09-12T15:38:28.142Z,41.12
2022-09-12T15:40:55.981Z,42.09
2022-09-12T15:43:23.988Z,100.00
2022-09-12T15:45:52.419Z,100.00
2022-09-12T15:48:21.218Z,100.00
2022-09-12T15:50:48.620Z,100.00
2022-09-12T15:53:17.225Z,100.00
2022-09-12T15:55:44.765Z,42.09
2022-09-12T15:58:12.121Z,44.93
2022-09-12T16:00:39.782Z,45.34
2022-09-12T16:03:07.127Z,100.00
2022-09-12T16:05:34.533Z,100.00
2022-09-12T16:08:02.031Z,100.00
2022-09-12T16:10:33.091Z,100.00
2022-09-12T16:13:04.567Z,45.34
2022-09-12T16:15:34.316Z,46.61
2022-09-12T16:18:05.315Z,47.55
2022-09-12T16:20:32.871Z,47.46
2022-09-12T16:23:00.125Z,47.28
2022-09-12T16:25:29.351Z,47.57
2022-09-12T16:27:59.325Z,48.45
2022-09-12T16:30:39.736Z,47.87
2022-09-12T16:33:50.486Z,48.01
2022-09-12T16:36:26.368Z,48.41
2022-09-12T16:38:56.809Z,48.29
2022-09-12T16:41:29.790Z,48.67
2022-09-12T16:43:57.132Z,48.49
2022-09-12T16:46:31.618Z,49.18
2022-09-12T16:49:09.299Z,49.41
2022-09-12T16:51:37.055Z,49.56
2022-09-12T16:54:05.187Z,49.35
2022-09-12T16:56:32.723Z,49.44
2022-09-12T16:59:39.314Z,49.97
2022-09-12T17:03:24.004Z,50.99
2022-09-12T17:06:09.383Z,51.08
2022-09-12T17:09:19.072Z,50.58
2022-09-12T17:11:59.217Z,50.72
2022-09-12T17:14:52.896Z,50.25
2022-09-12T17:17:23.452Z,50.48
2022-09-12T17:19:54.293Z,50.36
2022-09-12T17:26:00.227Z,50.52
2022-09-12T17:39:22.571Z,50.90
2022-09-12T17:42:00.228Z,50.14
2022-09-12T17:47:50.694Z,50.72
2022-09-12T17:50:31.466Z,50.86
2022-09-12T17:53:00.771Z,50.26
2022-09-12T17:55:32.659Z,50.42
2022-09-12T17:58:13.818Z,50.95
2022-09-12T18:04:21.974Z,50.55
2022-09-12T18:07:12.466Z,51.13
2022-09-12T18:10:28.842Z,51.16
2022-09-12T18:16:19.170Z,51.35
2022-09-12T18:18:52.871Z,50.85
2022-09-12T18:21:20.223Z,50.61
2022-09-12T18:23:47.810Z,50.62
2022-09-12T18:26:19.293Z,50.76
2022-09-12T18:28:50.481Z,51.11
2022-09-12T18:31:21.299Z,51.13
2022-09-12T18:33:49.268Z,50.84
2022-09-12T18:36:19.021Z,51.38
2022-09-12T18:38:48.234Z,51.05
2022-09-12T18:41:18.440Z,51.27
2022-09-12T18:43:49.112Z,51.39
2022-09-12T18:46:19.159Z,51.49
2022-09-12T18:48:46.955Z,51.17
2022-09-12T18:51:20.211Z,51.86
2022-09-12T18:53:56.488Z,51.95
2022-09-12T18:56:26.621Z,51.46
2022-09-12T18:58:58.203Z,51.53
2022-09-12T19:01:31.520Z,51.24
2022-09-12T19:04:01.127Z,51.53
2022-09-12T19:06:39.783Z,51.20
2022-09-12T19:09:09.187Z,51.52
2022-09-12T19:11:49.465Z,51.89
2022-09-12T19:14:26.313Z,51.92
2022-09-12T19:16:54.125Z,51.71
2022-09-12T19:19:21.761Z,51.59
2022-09-12T19:21:48.980Z,52.27
2022-09-12T19:24:17.364Z,52.25
2022-09-12T19:26:47.450Z,51.78
2022-09-12T19:29:17.053Z,52.11
2022-09-12T19:31:45.324Z,52.63
2022-09-12T19:34:13.622Z,52.31
2022-09-12T19:36:46.002Z,52.66
2022-09-12T19:39:19.803Z,52.46
2022-09-12T19:41:50.942Z,53.02
2022-09-12T19:44:20.773Z,52.47
2022-09-12T19:47:06.040Z,53.68
2022-09-12T19:49:36.558Z,52.59
2022-09-12T19:52:03.812Z,53.20
2022-09-12T19:54:45.525Z,53.64
2022-09-12T19:57:13.493Z,53.32
2022-09-12T19:59:46.650Z,53.03
2022-09-12T20:02:17.050Z,53.37
2022-09-12T20:04:45.553Z,53.30
2022-09-12T20:07:13.264Z,53.20
2022-09-12T20:09:43.139Z,53.64
2022-09-12T20:12:14.608Z,53.46
2022-09-12T20:14:45.022Z,53.60
2022-09-12T20:17:12.573Z,53.83
2022-09-12T20:19:39.954Z,53.35
2022-09-12T20:22:07.587Z,53.74
2022-09-12T20:24:34.742Z,53.55
2022-09-12T20:27:01.729Z,54.02
2022-09-12T20:29:28.772Z,53.74
2022-09-12T20:31:55.838Z,53.77
2022-09-12T20:34:22.887Z,54.05
2022-09-12T20:36:50.009Z,53.74
2022-09-12T20:39:19.924Z,53.97
2022-09-12T20:41:50.015Z,54.14
2022-09-12T20:44:17.337Z,53.88
2022-09-12T20:46:45.126Z,54.22
2022-09-12T20:49:12.128Z,54.11
2022-09-12T20:51:39.131Z,53.97
2022-09-12T20:54:07.283Z,53.98
2022-09-12T20:56:36.332Z,54.36
2022-09-12T20:59:05.074Z,54.28
2022-09-12T21:01:32.350Z,54.39
2022-09-12T21:04:01.175Z,54.53
2022-09-12T21:06:28.593Z,54.52
2022-09-12T21:08:59.940Z,54.49
2022-09-12T21:11:28.471Z,54.47
2022-09-12T21:13:55.725Z,54.64
2022-09-12T21:16:23.763Z,54.37
2022-09-12T21:19:08.854Z,55.20
2022-09-12T21:21:36.381Z,54.56
2022-09-12T21:24:03.902Z,54.67
2022-09-12T21:26:33.899Z,54.78
2022-09-12T21:29:00.973Z,54.75
2022-09-12T21:31:28.075Z,55.14
2022-09-12T21:33:55.151Z,54.81
2022-09-12T21:36:22.313Z,54.73
2022-09-12T21:38:49.973Z,55.26
2022-09-12T21:41:17.390Z,54.81
2022-09-12T21:43:44.564Z,54.76
2022-09-12T21:46:11.885Z,54.96
2022-09-12T21:48:39.073Z,55.17
2022-09-12T21:51:06.756Z,54.64
2022-09-12T21:53:33.787Z,55.07
2022-09-12T21:56:03.462Z,55.13
2022-09-12T21:58:30.413Z,55.26
2022-09-12T22:00:57.623Z,54.93
2022-09-12T22:03:26.171Z,55.11
2022-09-12T22:06:01.891Z,55.79
2022-09-12T22:08:30.380Z,55.04
2022-09-12T22:11:02.277Z,55.54
2022-09-12T22:13:33.850Z,55.08
2022-09-12T22:16:03.124Z,55.12
2022-09-12T22:18:33.609Z,55.43
2022-09-12T22:21:01.703Z,55.28
2022-09-12T22:23:47.257Z,55.63
2022-09-12T22:26:14.668Z,55.24
2022-09-12T22:28:43.041Z,55.71
2022-09-12T22:31:12.219Z,55.67
2022-09-12T22:33:39.850Z,55.98
2022-09-12T22:36:08.070Z,55.43
2022-09-12T22:38:35.081Z,55.37
2022-09-12T22:41:07.469Z,55.48
2022-09-12T22:43:35.433Z,55.26
2022-09-12T22:46:06.621Z,55.45
2022-09-12T22:48:34.177Z,55.69
2022-09-12T22:51:03.259Z,55.59
2022-09-12T22:53:30.401Z,55.90
2022-09-12T22:55:57.474Z,55.50
2022-09-12T22:58:24.588Z,55.73
2022-09-12T23:00:52.824Z,55.89
2022-09-12T23:03:21.047Z,55.83
2022-09-12T23:05:48.770Z,55.98
2022-09-12T23:08:20.033Z,56.05
2022-09-12T23:10:47.268Z,55.68
2022-09-12T23:13:14.568Z,56.61
2022-09-12T23:15:41.881Z,56.24
2022-09-12T23:18:09.078Z,55.85
2022-09-12T23:20:36.286Z,55.81
2022-09-12T23:23:03.371Z,56.11
2022-09-12T23:25:31.102Z,56.10
2022-09-12T23:27:58.996Z,56.54
2022-09-12T23:30:26.236Z,56.45
2022-09-12T23:32:53.563Z,56.63
2022-09-12T23:35:22.610Z,56.22
2022-09-12T23:37:50.226Z,56.11
2022-09-12T23:40:18.727Z,56.23
2022-09-12T23:42:48.025Z,56.77
2022-09-12T23:45:15.887Z,56.80
2022-09-12T23:47:43.614Z,56.79
2022-09-12T23:50:11.759Z,56.95
2022-09-12T23:52:47.453Z,56.68
2022-09-12T23:55:14.946Z,57.06
2022-09-12T23:57:42.227Z,56.95
