createdAt,value
2022-10-09T00:01:03.412Z,1.80
2022-10-09T00:03:31.505Z,1.90
2022-10-09T00:06:00.005Z,2.43
2022-10-09T00:08:27.958Z,2.13
2022-10-09T00:10:55.975Z,1.90
2022-10-09T00:13:24.191Z,2.20
2022-10-09T00:15:53.479Z,2.10
2022-10-09T00:18:21.439Z,2.20
2022-10-09T00:20:49.395Z,2.37
2022-10-09T00:23:18.292Z,1.37
2022-10-09T00:25:53.999Z,1.73
2022-10-09T00:28:23.056Z,1.70
2022-10-09T00:30:51.331Z,2.10
2022-10-09T00:33:21.438Z,2.20
2022-10-09T00:35:49.402Z,1.87
2022-10-09T00:38:17.382Z,2.43
2022-10-09T00:40:45.346Z,1.90
2022-10-09T00:43:17.012Z,2.50
2022-10-09T00:45:49.622Z,1.90
2022-10-09T00:48:19.489Z,2.00
2022-10-09T00:50:53.567Z,1.80
2022-10-09T00:53:23.691Z,2.20
2022-10-09T00:55:52.309Z,1.80
2022-10-09T00:58:20.658Z,2.00
2022-10-09T01:00:48.998Z,1.80
2022-10-09T01:03:16.952Z,2.00
2022-10-09T01:05:56.351Z,1.70
2022-10-09T01:08:31.174Z,1.63
2022-10-09T01:11:05.209Z,1.90
2022-10-09T01:13:37.036Z,1.53
2022-10-09T01:16:11.742Z,1.87
2022-10-09T01:18:46.183Z,1.63
2022-10-09T01:21:20.617Z,2.17
2022-10-09T01:24:15.701Z,1.83
2022-10-09T01:27:05.708Z,1.83
2022-10-09T01:29:37.443Z,2.13
2022-10-09T01:32:08.703Z,2.07
2022-10-09T01:34:38.115Z,2.40
2022-10-09T01:37:07.621Z,2.07
2022-10-09T01:39:37.914Z,1.90
2022-10-09T01:42:07.531Z,1.90
2022-10-09T01:44:35.514Z,2.03
2022-10-09T01:47:04.530Z,1.90
2022-10-09T01:49:41.934Z,2.00
2022-10-09T01:52:26.713Z,1.87
2022-10-09T01:55:09.163Z,2.10
2022-10-09T01:57:44.749Z,2.27
2022-10-09T02:00:14.121Z,2.00
2022-10-09T02:02:43.865Z,2.33
2022-10-09T02:05:16.055Z,1.50
2022-10-09T02:07:44.401Z,2.47
2022-10-09T02:10:13.602Z,2.30
2022-10-09T02:12:48.812Z,2.67
2022-10-09T02:15:17.166Z,1.90
2022-10-09T02:17:48.439Z,2.27
2022-10-09T02:20:23.391Z,2.43
2022-10-09T02:22:52.343Z,2.60
2022-10-09T02:25:20.996Z,2.00
2022-10-09T02:27:50.386Z,2.23
2022-10-09T02:30:21.010Z,2.13
2022-10-09T02:32:53.352Z,1.83
2022-10-09T02:35:21.678Z,2.20
2022-10-09T02:37:49.652Z,2.53
2022-10-09T02:40:17.799Z,2.40
2022-10-09T02:42:45.876Z,2.20
2022-10-09T02:45:15.438Z,2.23
2022-10-09T02:47:43.405Z,2.07
2022-10-09T02:50:11.450Z,2.10
2022-10-09T02:52:39.573Z,2.40
2022-10-09T02:55:08.040Z,2.27
2022-10-09T02:57:35.981Z,1.90
2022-10-09T03:00:04.345Z,2.57
2022-10-09T03:02:34.772Z,2.00
2022-10-09T03:05:02.839Z,2.30
2022-10-09T03:07:30.900Z,2.00
2022-10-09T03:09:58.841Z,2.50
2022-10-09T03:12:26.794Z,2.53
2022-10-09T03:14:54.736Z,2.10
2022-10-09T03:17:22.715Z,2.60
2022-10-09T03:19:51.999Z,2.43
2022-10-09T03:22:19.935Z,2.53
2022-10-09T03:24:47.888Z,2.30
2022-10-09T03:27:15.857Z,2.03
2022-10-09T03:29:43.827Z,2.67
2022-10-09T03:32:11.816Z,2.40
2022-10-09T03:34:39.799Z,2.40
2022-10-09T03:37:09.134Z,2.30
2022-10-09T03:39:37.109Z,2.23
2022-10-09T03:42:05.353Z,2.83
2022-10-09T03:44:33.815Z,2.50
2022-10-09T03:47:01.890Z,2.20
2022-10-09T03:49:29.927Z,2.10
2022-10-09T03:51:57.879Z,2.50
2022-10-09T03:54:27.166Z,2.30
2022-10-09T03:56:55.130Z,2.30
2022-10-09T03:59:23.430Z,2.30
2022-10-09T04:01:51.635Z,2.20
2022-10-09T04:04:19.698Z,3.03
2022-10-09T04:06:47.692Z,2.67
2022-10-09T04:09:15.615Z,2.77
2022-10-09T04:11:45.217Z,3.17
2022-10-09T04:14:13.325Z,3.07
2022-10-09T04:16:41.311Z,3.40
2022-10-09T04:19:09.570Z,3.50
2022-10-09T04:21:37.526Z,3.43
2022-10-09T04:24:08.341Z,3.40
2022-10-09T04:26:36.399Z,3.20
2022-10-09T04:29:05.774Z,3.40
2022-10-09T04:31:34.051Z,3.60
2022-10-09T04:34:02.289Z,3.00
2022-10-09T04:36:30.253Z,3.50
2022-10-09T04:38:58.186Z,11.33
2022-10-09T04:41:26.157Z,2.90
2022-10-09T04:43:56.101Z,3.50
2022-10-09T04:46:25.469Z,4.50
2022-10-09T04:48:53.418Z,3.70
2022-10-09T04:51:21.423Z,4.37
2022-10-09T04:53:49.578Z,6.00
2022-10-09T04:56:19.582Z,3.17
2022-10-09T04:58:48.411Z,3.13
2022-10-09T05:01:17.827Z,3.50
2022-10-09T05:03:49.341Z,3.50
2022-10-09T05:06:17.916Z,3.20
2022-10-09T05:08:46.198Z,3.00
2022-10-09T05:11:16.394Z,3.90
2022-10-09T05:13:47.283Z,3.20
2022-10-09T05:16:17.153Z,3.40
2022-10-09T05:18:46.478Z,3.00
2022-10-09T05:21:16.471Z,3.40
2022-10-09T05:23:44.505Z,4.00
2022-10-09T05:26:14.454Z,2.90
2022-10-09T05:28:42.685Z,3.10
2022-10-09T05:31:17.818Z,2.50
2022-10-09T05:33:45.975Z,3.30
2022-10-09T05:36:15.402Z,3.70
2022-10-09T05:38:43.383Z,3.07
2022-10-09T05:41:14.007Z,2.60
2022-10-09T05:43:43.415Z,2.90
2022-10-09T05:46:13.447Z,2.90
2022-10-09T05:48:43.619Z,3.63
2022-10-09T05:51:16.159Z,3.10
2022-10-09T05:53:45.789Z,3.27
2022-10-09T05:56:15.505Z,3.17
2022-10-09T05:58:44.798Z,2.90
2022-10-09T06:01:12.829Z,3.23
2022-10-09T06:03:41.301Z,2.90
2022-10-09T06:06:09.763Z,2.90
2022-10-09T06:08:39.737Z,2.73
2022-10-09T06:11:12.823Z,2.60
2022-10-09T06:13:40.985Z,3.50
2022-10-09T06:16:11.369Z,3.03
2022-10-09T06:18:39.662Z,2.60
2022-10-09T06:21:08.181Z,2.73
2022-10-09T06:23:36.815Z,3.27
2022-10-09T06:26:09.147Z,3.63
2022-10-09T06:28:37.850Z,2.90
2022-10-09T06:31:08.210Z,3.50
2022-10-09T06:33:38.145Z,3.17
2022-10-09T06:36:10.302Z,3.33
2022-10-09T06:38:39.601Z,3.07
2022-10-09T06:41:10.461Z,2.90
2022-10-09T06:43:38.399Z,3.00
2022-10-09T06:46:08.164Z,2.93
2022-10-09T06:48:37.389Z,3.10
2022-10-09T06:51:07.071Z,3.03
2022-10-09T06:53:35.888Z,3.17
2022-10-09T06:56:04.458Z,2.97
2022-10-09T06:58:33.866Z,2.77
2022-10-09T07:01:06.761Z,3.00
2022-10-09T07:03:34.803Z,3.57
2022-10-09T07:06:13.957Z,3.00
2022-10-09T07:08:43.606Z,2.70
2022-10-09T07:11:13.141Z,3.93
2022-10-09T07:13:44.061Z,2.70
2022-10-09T07:16:12.666Z,2.80
2022-10-09T07:18:41.040Z,3.07
2022-10-09T07:21:09.969Z,3.17
2022-10-09T07:23:38.086Z,4.47
2022-10-09T07:26:12.200Z,3.40
2022-10-09T07:28:42.601Z,3.30
2022-10-09T07:31:11.678Z,3.37
2022-10-09T07:33:41.534Z,4.87
2022-10-09T07:36:11.711Z,3.20
2022-10-09T07:38:39.705Z,3.67
2022-10-09T07:41:09.561Z,3.30
2022-10-09T07:43:38.443Z,3.30
2022-10-09T07:46:09.664Z,3.23
2022-10-09T07:48:37.954Z,4.70
2022-10-09T07:51:11.477Z,4.40
2022-10-09T07:53:39.686Z,3.47
2022-10-09T07:56:08.263Z,3.73
2022-10-09T07:58:36.250Z,3.00
2022-10-09T08:01:07.845Z,3.77
2022-10-09T08:03:36.195Z,3.20
2022-10-09T08:06:04.790Z,3.17
2022-10-09T08:08:32.849Z,3.57
2022-10-09T08:11:01.232Z,3.47
2022-10-09T08:13:29.192Z,3.40
2022-10-09T08:16:00.498Z,3.33
2022-10-09T08:18:29.839Z,3.40
2022-10-09T08:20:59.526Z,3.20
2022-10-09T08:23:27.629Z,3.60
2022-10-09T08:25:55.621Z,3.17
2022-10-09T08:28:24.080Z,3.17
2022-10-09T08:30:52.300Z,3.50
2022-10-09T08:33:22.015Z,3.03
2022-10-09T08:35:51.799Z,3.33
2022-10-09T08:38:44.922Z,2.90
2022-10-09T08:41:13.189Z,2.93
2022-10-09T08:43:45.075Z,2.70
2022-10-09T08:46:21.173Z,3.80
2022-10-09T08:48:50.525Z,3.23
2022-10-09T08:51:26.866Z,2.60
2022-10-09T08:53:59.937Z,3.27
2022-10-09T08:56:29.859Z,3.07
2022-10-09T08:58:57.954Z,3.07
2022-10-09T09:01:32.598Z,2.80
2022-10-09T09:04:25.667Z,3.10
2022-10-09T09:07:03.926Z,3.50
2022-10-09T09:09:41.372Z,2.83
2022-10-09T09:12:17.074Z,3.00
2022-10-09T09:14:56.579Z,2.80
2022-10-09T09:17:38.471Z,2.60
2022-10-09T09:20:14.198Z,3.10
2022-10-09T09:22:48.408Z,2.90
2022-10-09T09:25:21.978Z,2.30
2022-10-09T09:27:50.705Z,2.77
2022-10-09T09:30:24.010Z,2.47
2022-10-09T09:33:00.307Z,2.50
2022-10-09T09:35:35.155Z,2.40
2022-10-09T09:38:04.493Z,2.40
2022-10-09T09:40:40.602Z,3.00
2022-10-09T09:43:17.058Z,3.03
2022-10-09T09:45:45.819Z,2.50
2022-10-09T09:48:18.335Z,2.47
2022-10-09T09:50:53.159Z,2.47
2022-10-09T09:53:38.553Z,2.33
2022-10-09T09:56:07.154Z,2.53
2022-10-09T09:58:37.720Z,2.70
2022-10-09T10:01:07.683Z,2.53
2022-10-09T10:03:36.929Z,2.20
2022-10-09T10:06:05.427Z,2.47
2022-10-09T10:08:35.871Z,2.03
2022-10-09T10:11:07.885Z,2.77
2022-10-09T10:13:38.934Z,2.10
2022-10-09T10:16:08.792Z,2.40
2022-10-09T10:18:41.074Z,2.10
2022-10-09T10:21:12.427Z,2.40
2022-10-09T10:23:44.739Z,2.87
2022-10-09T10:26:27.712Z,1.97
2022-10-09T10:29:02.867Z,2.23
2022-10-09T10:31:42.624Z,2.07
2022-10-09T10:34:17.847Z,2.27
2022-10-09T10:36:47.245Z,2.60
2022-10-09T10:39:26.146Z,2.97
2022-10-09T10:41:58.248Z,1.80
2022-10-09T10:44:38.850Z,2.43
2022-10-09T10:47:12.994Z,2.50
2022-10-09T10:49:41.123Z,2.93
2022-10-09T10:52:21.227Z,2.00
2022-10-09T10:54:58.773Z,2.60
2022-10-09T10:57:33.019Z,1.87
2022-10-09T11:00:06.272Z,3.30
2022-10-09T11:03:08.359Z,2.10
2022-10-09T11:05:42.484Z,2.07
2022-10-09T11:08:25.454Z,1.80
2022-10-09T11:11:01.911Z,1.90
2022-10-09T11:13:33.253Z,2.53
2022-10-09T11:16:16.582Z,1.60
2022-10-09T11:19:02.477Z,1.60
2022-10-09T11:21:44.343Z,1.40
2022-10-09T11:24:33.666Z,1.33
2022-10-09T11:27:11.193Z,1.50
2022-10-09T11:29:44.382Z,1.67
2022-10-09T11:32:18.302Z,1.63
2022-10-09T11:34:52.881Z,1.90
2022-10-09T11:37:26.365Z,1.40
2022-10-09T11:39:54.591Z,1.83
2022-10-09T11:42:26.462Z,1.00
2022-10-09T11:45:10.166Z,1.60
2022-10-09T11:47:45.945Z,1.70
2022-10-09T11:50:36.903Z,1.20
2022-10-09T11:53:09.996Z,1.40
2022-10-09T11:55:38.426Z,1.40
2022-10-09T11:58:21.050Z,1.47
2022-10-09T12:00:51.221Z,1.43
2022-10-09T12:03:33.646Z,1.10
2022-10-09T12:06:07.979Z,1.27
2022-10-09T12:08:37.391Z,1.23
2022-10-09T12:11:14.849Z,1.20
2022-10-09T12:13:49.198Z,1.60
2022-10-09T12:16:39.009Z,1.57
2022-10-09T12:19:16.231Z,1.50
2022-10-09T12:21:50.233Z,1.37
2022-10-09T12:24:20.698Z,1.00
2022-10-09T12:26:49.888Z,1.80
2022-10-09T12:29:26.823Z,1.60
2022-10-09T12:31:59.388Z,1.60
2022-10-09T12:34:32.030Z,1.77
2022-10-09T12:37:14.617Z,1.40
2022-10-09T12:39:43.037Z,1.50
2022-10-09T12:42:17.830Z,1.90
2022-10-09T12:44:49.106Z,1.30
2022-10-09T12:47:22.858Z,1.33
2022-10-09T12:49:59.529Z,1.70
2022-10-09T12:52:28.352Z,1.70
2022-10-09T12:54:56.723Z,1.30
2022-10-09T12:57:27.864Z,1.17
2022-10-09T12:59:58.244Z,1.67
2022-10-09T13:02:26.551Z,1.63
2022-10-09T13:05:02.085Z,1.70
2022-10-09T13:07:32.494Z,1.50
2022-10-09T13:10:07.982Z,1.37
2022-10-09T13:12:36.646Z,1.70
2022-10-09T13:15:24.547Z,1.50
2022-10-09T13:17:52.730Z,1.40
2022-10-09T13:20:27.284Z,1.47
2022-10-09T13:22:56.548Z,1.37
2022-10-09T13:25:25.238Z,1.80
2022-10-09T13:27:53.526Z,1.40
2022-10-09T13:30:23.588Z,1.50
2022-10-09T13:32:51.785Z,1.60
2022-10-09T13:35:19.915Z,1.30
2022-10-09T13:37:48.391Z,1.67
2022-10-09T13:40:20.446Z,1.63
2022-10-09T13:42:53.376Z,1.63
2022-10-09T13:45:23.797Z,1.90
2022-10-09T13:47:53.322Z,1.70
2022-10-09T13:50:21.726Z,1.60
2022-10-09T13:52:49.976Z,1.47
2022-10-09T13:55:18.787Z,2.10
2022-10-09T13:57:47.975Z,1.50
2022-10-09T14:00:16.567Z,1.83
2022-10-09T14:02:46.050Z,1.30
2022-10-09T14:05:14.377Z,1.50
2022-10-09T14:07:42.512Z,2.00
2022-10-09T14:10:11.252Z,1.83
2022-10-09T14:12:39.389Z,1.80
2022-10-09T14:15:08.544Z,1.37
2022-10-09T14:17:36.682Z,1.83
2022-10-09T14:20:07.207Z,1.70
2022-10-09T14:22:35.534Z,1.50
2022-10-09T14:25:04.130Z,1.80
2022-10-09T14:27:32.288Z,1.50
2022-10-09T14:30:00.379Z,2.00
2022-10-09T14:32:28.818Z,2.37
2022-10-09T14:34:56.937Z,1.27
2022-10-09T14:37:42.491Z,1.60
2022-10-09T14:40:12.217Z,1.73
2022-10-09T14:42:40.981Z,1.50
2022-10-09T14:45:10.635Z,1.23
2022-10-09T14:47:38.755Z,1.50
2022-10-09T14:50:07.867Z,1.70
2022-10-09T14:52:37.423Z,1.60
2022-10-09T14:55:06.434Z,1.80
2022-10-09T14:57:35.545Z,1.80
2022-10-09T15:00:05.942Z,1.37
2022-10-09T15:02:34.102Z,1.40
2022-10-09T15:05:02.300Z,1.50
2022-10-09T15:07:31.826Z,1.50
2022-10-09T15:10:01.466Z,1.23
2022-10-09T15:12:29.722Z,2.83
2022-10-09T15:14:57.841Z,1.50
2022-10-09T15:17:26.052Z,1.83
2022-10-09T15:19:55.144Z,2.63
2022-10-09T15:22:23.235Z,1.73
2022-10-09T15:24:51.365Z,1.20
2022-10-09T15:27:20.929Z,1.47
2022-10-09T15:29:49.019Z,1.60
2022-10-09T15:32:17.208Z,1.47
2022-10-09T15:34:45.308Z,1.97
2022-10-09T15:37:13.390Z,1.60
2022-10-09T15:39:41.876Z,1.40
2022-10-09T15:42:10.014Z,1.50
2022-10-09T15:44:39.496Z,1.57
2022-10-09T15:47:07.653Z,1.30
2022-10-09T15:49:35.884Z,1.53
2022-10-09T15:52:04.058Z,1.33
2022-10-09T15:54:32.147Z,1.77
2022-10-09T15:57:00.298Z,1.50
2022-10-09T15:59:30.013Z,1.37
2022-10-09T16:01:59.599Z,1.53
2022-10-09T16:04:28.873Z,1.40
2022-10-09T16:06:58.030Z,1.53
2022-10-09T16:09:26.221Z,1.27
2022-10-09T16:11:54.379Z,1.60
2022-10-09T16:14:22.515Z,1.30
2022-10-09T16:16:51.436Z,1.43
2022-10-09T16:19:20.962Z,1.70
2022-10-09T16:21:50.140Z,1.57
2022-10-09T16:24:18.512Z,1.53
2022-10-09T16:26:46.718Z,1.50
2022-10-09T16:29:14.903Z,1.50
2022-10-09T16:31:43.180Z,1.70
2022-10-09T16:34:11.288Z,1.67
2022-10-09T16:36:40.883Z,1.50
2022-10-09T16:39:10.439Z,1.63
2022-10-09T16:41:41.943Z,1.40
2022-10-09T16:44:13.734Z,1.93
2022-10-09T16:46:41.919Z,1.40
2022-10-09T16:49:19.891Z,1.50
2022-10-09T16:51:52.556Z,1.43
2022-10-09T16:54:20.721Z,1.73
2022-10-09T16:56:48.929Z,1.30
2022-10-09T16:59:17.025Z,1.70
2022-10-09T17:01:46.465Z,1.70
2022-10-09T17:04:14.838Z,1.40
2022-10-09T17:06:43.791Z,1.60
2022-10-09T17:09:14.538Z,1.60
2022-10-09T17:11:44.152Z,1.40
2022-10-09T17:14:12.828Z,1.70
2022-10-09T17:16:42.933Z,1.50
2022-10-09T17:19:11.115Z,1.80
2022-10-09T17:21:39.254Z,1.37
2022-10-09T17:24:08.532Z,1.80
2022-10-09T17:26:38.014Z,1.90
2022-10-09T17:29:07.176Z,2.00
2022-10-09T17:31:35.723Z,1.83
2022-10-09T17:34:05.894Z,1.50
2022-10-09T17:36:36.818Z,1.93
2022-10-09T17:39:06.706Z,1.60
2022-10-09T17:41:35.726Z,1.93
2022-10-09T17:44:05.968Z,1.70
2022-10-09T17:46:34.177Z,1.87
2022-10-09T17:49:02.343Z,2.00
2022-10-09T17:51:33.506Z,1.80
2022-10-09T17:54:05.863Z,1.93
2022-10-09T17:56:36.331Z,1.70
2022-10-09T17:59:06.021Z,1.90
2022-10-09T18:01:34.760Z,1.80
2022-10-09T18:04:03.281Z,1.63
2022-10-09T18:06:33.010Z,2.03
2022-10-09T18:09:01.567Z,2.10
2022-10-09T18:11:30.140Z,2.00
2022-10-09T18:13:58.844Z,2.30
2022-10-09T18:16:35.705Z,1.90
2022-10-09T18:19:05.837Z,1.70
2022-10-09T18:21:34.251Z,1.70
2022-10-09T18:24:02.640Z,1.77
2022-10-09T18:26:30.667Z,1.97
2022-10-09T18:28:59.985Z,1.90
2022-10-09T18:31:30.031Z,2.00
2022-10-09T18:33:59.266Z,2.20
2022-10-09T18:36:31.461Z,2.03
2022-10-09T18:39:02.348Z,1.90
2022-10-09T18:41:30.530Z,2.30
2022-10-09T18:44:00.022Z,2.10
2022-10-09T18:46:34.313Z,2.20
2022-10-09T18:49:02.728Z,2.00
2022-10-09T18:51:31.685Z,2.03
2022-10-09T18:54:03.703Z,1.83
2022-10-09T18:56:33.773Z,2.30
2022-10-09T18:59:04.549Z,2.93
2022-10-09T19:01:34.281Z,2.63
2022-10-09T19:04:02.281Z,2.60
2022-10-09T19:06:30.487Z,2.50
2022-10-09T19:09:00.690Z,2.50
2022-10-09T19:11:29.291Z,2.43
2022-10-09T19:13:59.585Z,2.30
2022-10-09T19:16:27.942Z,2.07
2022-10-09T19:18:57.290Z,2.50
2022-10-09T19:21:25.931Z,2.60
2022-10-09T19:23:55.051Z,2.60
2022-10-09T19:26:23.757Z,2.73
2022-10-09T19:28:51.879Z,3.47
2022-10-09T19:31:20.053Z,2.43
2022-10-09T19:33:48.095Z,2.40
2022-10-09T19:36:17.746Z,2.53
2022-10-09T19:38:46.450Z,2.43
2022-10-09T19:41:16.805Z,2.50
2022-10-09T19:43:44.983Z,2.40
2022-10-09T19:46:17.059Z,2.30
2022-10-09T19:48:45.717Z,2.67
2022-10-09T19:51:15.728Z,2.20
2022-10-09T19:53:45.626Z,2.27
2022-10-09T19:56:16.131Z,2.33
2022-10-09T19:58:45.928Z,2.80
2022-10-09T20:01:15.198Z,2.40
2022-10-09T20:03:44.049Z,2.37
2022-10-09T20:06:12.427Z,2.40
2022-10-09T20:08:42.273Z,2.50
2022-10-09T20:11:13.683Z,3.00
2022-10-09T20:13:43.625Z,2.90
2022-10-09T20:16:14.025Z,2.10
2022-10-09T20:18:42.754Z,2.23
2022-10-09T20:21:11.319Z,2.50
2022-10-09T20:23:39.678Z,2.80
2022-10-09T20:26:09.498Z,2.70
2022-10-09T20:28:39.794Z,2.90
2022-10-09T20:31:09.705Z,2.60
2022-10-09T20:33:39.595Z,1.93
2022-10-09T20:36:08.927Z,2.47
2022-10-09T20:38:36.930Z,2.80
2022-10-09T20:41:07.343Z,2.50
2022-10-09T20:43:35.586Z,2.80
2022-10-09T20:46:08.124Z,2.70
2022-10-09T20:48:36.429Z,2.77
2022-10-09T20:51:05.046Z,2.80
2022-10-09T20:53:33.257Z,2.80
2022-10-09T20:56:01.842Z,2.30
2022-10-09T20:58:30.615Z,2.30
2022-10-09T21:00:58.661Z,2.17
2022-10-09T21:03:27.994Z,2.70
2022-10-09T21:05:56.035Z,2.40
2022-10-09T21:08:24.057Z,2.47
2022-10-09T21:10:51.994Z,2.20
2022-10-09T21:13:19.969Z,2.30
2022-10-09T21:15:50.166Z,2.80
2022-10-09T21:18:20.127Z,2.27
2022-10-09T21:20:49.780Z,2.60
2022-10-09T21:23:19.552Z,2.63
2022-10-09T21:25:48.851Z,3.00
2022-10-09T21:28:17.419Z,3.20
2022-10-09T21:30:45.417Z,2.67
2022-10-09T21:33:13.627Z,1.73
2022-10-09T21:35:42.663Z,3.07
2022-10-09T21:38:14.263Z,2.47
2022-10-09T21:40:43.068Z,2.80
2022-10-09T21:43:11.505Z,2.20
2022-10-09T21:45:40.239Z,2.70
2022-10-09T21:48:09.047Z,2.70
2022-10-09T21:50:37.853Z,3.00
2022-10-09T21:53:05.800Z,3.20
2022-10-09T21:55:35.286Z,3.20
2022-10-09T21:58:03.199Z,2.43
2022-10-09T22:00:31.315Z,3.30
2022-10-09T22:02:59.323Z,3.53
2022-10-09T22:05:27.334Z,3.60
2022-10-09T22:07:55.277Z,3.70
2022-10-09T22:10:23.258Z,3.53
2022-10-09T22:12:52.951Z,3.30
2022-10-09T22:15:21.067Z,3.30
2022-10-09T22:17:49.078Z,3.57
2022-10-09T22:20:17.189Z,3.50
2022-10-09T22:22:45.122Z,3.00
2022-10-09T22:25:13.106Z,2.67
2022-10-09T22:27:41.069Z,3.03
2022-10-09T22:30:12.130Z,2.67
2022-10-09T22:32:40.084Z,2.60
2022-10-09T22:35:08.566Z,3.00
2022-10-09T22:37:36.512Z,2.77
2022-10-09T22:40:04.885Z,3.00
2022-10-09T22:42:32.845Z,3.30
2022-10-09T22:45:00.769Z,2.67
2022-10-09T22:47:30.051Z,3.33
2022-10-09T22:49:58.289Z,2.70
2022-10-09T22:52:26.284Z,2.40
2022-10-09T22:54:54.239Z,3.10
2022-10-09T22:57:22.241Z,3.00
2022-10-09T22:59:50.216Z,3.13
2022-10-09T23:02:18.166Z,2.63
2022-10-09T23:04:47.468Z,3.20
2022-10-09T23:07:15.452Z,3.70
2022-10-09T23:09:43.640Z,3.33
2022-10-09T23:12:11.611Z,3.70
2022-10-09T23:14:39.602Z,5.40
2022-10-09T23:17:07.525Z,4.03
2022-10-09T23:19:35.469Z,4.30
2022-10-09T23:22:04.839Z,3.33
2022-10-09T23:24:32.796Z,4.10
2022-10-09T23:27:00.738Z,3.67
2022-10-09T23:29:28.726Z,3.80
2022-10-09T23:31:56.698Z,3.60
2022-10-09T23:34:24.686Z,3.90
2022-10-09T23:36:52.639Z,3.03
2022-10-09T23:39:22.045Z,3.13
2022-10-09T23:41:50.225Z,3.23
2022-10-09T23:44:22.004Z,2.80
2022-10-09T23:46:50.393Z,3.03
2022-10-09T23:49:18.515Z,2.63
2022-10-09T23:51:47.712Z,2.50
2022-10-09T23:54:15.702Z,2.83
2022-10-09T23:56:44.978Z,2.97
2022-10-09T23:59:13.302Z,3.00
