createdAt,value
2018-06-10T00:01:00.781Z,19.30
2018-06-10T00:03:29.252Z,17.90
2018-06-10T00:05:57.757Z,17.97
2018-06-10T00:08:26.197Z,19.83
2018-06-10T00:11:04.251Z,18.53
2018-06-10T00:13:32.722Z,18.30
2018-06-10T00:16:01.162Z,20.47
2018-06-10T00:18:29.793Z,18.27
2018-06-10T00:20:58.411Z,18.77
2018-06-10T00:23:26.856Z,19.20
2018-06-10T00:25:55.328Z,18.43
2018-06-10T00:28:29.188Z,24.80
2018-06-10T00:30:57.744Z,18.63
2018-06-10T00:33:26.158Z,17.73
2018-06-10T00:36:10.062Z,18.33
2018-06-10T00:38:38.527Z,18.50
2018-06-10T00:41:07.151Z,18.73
2018-06-10T00:43:35.741Z,21.00
2018-06-10T00:46:04.185Z,19.60
2018-06-10T00:48:32.648Z,19.80
2018-06-10T00:51:01.110Z,18.53
2018-06-10T00:53:29.568Z,18.63
2018-06-10T00:55:58.056Z,19.97
2018-06-10T00:58:26.481Z,19.20
2018-06-10T01:00:54.875Z,17.60
2018-06-10T01:03:23.292Z,19.00
2018-06-10T01:05:51.728Z,19.53
2018-06-10T01:08:20.184Z,20.00
2018-06-10T01:10:49.576Z,19.53
2018-06-10T01:13:18.049Z,20.00
2018-06-10T01:15:46.498Z,23.00
2018-06-10T01:18:15.004Z,22.80
2018-06-10T01:20:43.464Z,23.23
2018-06-10T01:23:11.867Z,23.00
2018-06-10T01:25:40.290Z,20.90
2018-06-10T01:28:08.781Z,25.40
2018-06-10T01:30:37.237Z,24.10
2018-06-10T01:33:05.718Z,24.07
2018-06-10T01:35:34.197Z,23.17
2018-06-10T01:38:02.652Z,19.30
2018-06-10T01:40:31.139Z,24.90
2018-06-10T01:42:59.596Z,23.27
2018-06-10T01:45:28.028Z,24.30
2018-06-10T01:47:56.509Z,20.43
2018-06-10T01:50:24.971Z,18.97
2018-06-10T01:52:53.488Z,20.17
2018-06-10T01:55:21.953Z,20.43
2018-06-10T01:57:50.195Z,18.63
2018-06-10T02:00:18.659Z,18.23
2018-06-10T02:02:47.136Z,19.50
2018-06-10T02:05:15.596Z,17.20
2018-06-10T02:07:44.092Z,20.57
2018-06-10T02:10:12.530Z,18.40
2018-06-10T02:12:41.016Z,18.90
2018-06-10T02:15:09.533Z,21.20
2018-06-10T02:17:37.968Z,19.10
2018-06-10T02:20:06.461Z,19.37
2018-06-10T02:22:34.967Z,23.20
2018-06-10T02:25:03.415Z,24.60
2018-06-10T02:27:31.979Z,25.23
2018-06-10T02:30:00.392Z,21.83
2018-06-10T02:32:28.912Z,22.90
2018-06-10T02:34:57.412Z,21.20
2018-06-10T02:37:25.876Z,24.30
2018-06-10T02:39:54.306Z,24.60
2018-06-10T02:42:22.748Z,23.63
2018-06-10T02:44:51.261Z,22.37
2018-06-10T02:47:19.707Z,22.50
2018-06-10T02:49:48.122Z,24.13
2018-06-10T02:52:16.601Z,19.80
2018-06-10T02:54:45.016Z,21.87
2018-06-10T02:57:13.401Z,22.73
2018-06-10T02:59:41.806Z,24.17
2018-06-10T03:02:10.233Z,21.57
2018-06-10T03:04:38.709Z,22.50
2018-06-10T03:07:07.151Z,24.23
2018-06-10T03:09:35.520Z,28.13
2018-06-10T03:12:04.048Z,22.60
2018-06-10T03:14:32.509Z,20.63
2018-06-10T03:17:00.881Z,22.30
2018-06-10T03:19:29.283Z,21.87
2018-06-10T03:21:57.776Z,25.40
2018-06-10T03:24:26.243Z,22.63
2018-06-10T03:26:55.563Z,22.50
2018-06-10T03:29:24.034Z,21.40
2018-06-10T03:31:52.550Z,21.67
2018-06-10T03:34:20.988Z,21.47
2018-06-10T03:36:49.548Z,20.13
2018-06-10T03:39:17.997Z,18.43
2018-06-10T03:41:47.219Z,22.67
2018-06-10T03:44:15.674Z,17.63
2018-06-10T03:46:44.129Z,18.47
2018-06-10T03:49:12.535Z,19.67
2018-06-10T03:51:41.099Z,22.70
2018-06-10T03:54:09.573Z,25.27
2018-06-10T03:56:37.988Z,21.70
2018-06-10T03:59:06.416Z,24.70
2018-06-10T04:01:34.902Z,21.07
2018-06-10T04:04:03.341Z,22.30
2018-06-10T04:06:31.773Z,20.47
2018-06-10T04:09:00.228Z,19.87
2018-06-10T04:11:28.637Z,21.53
2018-06-10T04:13:57.065Z,22.17
2018-06-10T04:16:28.333Z,26.27
2018-06-10T04:18:57.197Z,23.67
2018-06-10T04:21:25.764Z,25.13
2018-06-10T04:23:54.183Z,21.10
2018-06-10T04:26:23.349Z,23.43
2018-06-10T04:28:51.797Z,22.77
2018-06-10T04:31:20.256Z,22.23
2018-06-10T04:33:48.776Z,23.33
2018-06-10T04:36:17.245Z,24.67
2018-06-10T04:38:45.720Z,22.67
2018-06-10T04:41:14.191Z,22.83
2018-06-10T04:43:42.634Z,27.73
2018-06-10T04:46:11.048Z,21.43
2018-06-10T04:48:39.463Z,20.13
2018-06-10T04:51:07.875Z,24.90
2018-06-10T04:53:36.503Z,22.07
2018-06-10T04:56:05.009Z,25.20
2018-06-10T04:58:33.500Z,24.50
2018-06-10T05:01:01.942Z,20.03
2018-06-10T05:03:30.508Z,21.60
2018-06-10T05:05:58.943Z,25.50
2018-06-10T05:08:27.378Z,22.63
2018-06-10T05:10:55.890Z,24.77
2018-06-10T05:13:24.447Z,28.13
2018-06-10T05:15:52.896Z,27.30
2018-06-10T05:18:21.424Z,22.60
2018-06-10T05:20:50.001Z,25.00
2018-06-10T05:23:18.558Z,24.80
2018-06-10T05:25:47.024Z,21.57
2018-06-10T05:28:15.491Z,23.67
2018-06-10T05:30:44.684Z,22.50
2018-06-10T05:33:13.170Z,23.80
2018-06-10T05:35:41.738Z,23.10
2018-06-10T05:38:10.234Z,21.13
2018-06-10T05:40:38.715Z,18.97
2018-06-10T05:43:07.357Z,22.70
2018-06-10T05:45:35.843Z,22.23
2018-06-10T05:48:04.301Z,22.97
2018-06-10T05:50:32.760Z,21.60
2018-06-10T05:53:01.285Z,20.40
2018-06-10T05:55:29.774Z,22.80
2018-06-10T05:57:58.193Z,20.90
2018-06-10T06:00:26.642Z,18.80
2018-06-10T06:02:55.142Z,20.77
2018-06-10T06:05:23.592Z,19.23
2018-06-10T06:07:52.100Z,19.33
2018-06-10T06:10:21.350Z,23.13
2018-06-10T06:12:50.131Z,21.40
2018-06-10T06:15:18.640Z,23.10
2018-06-10T06:17:47.096Z,19.07
2018-06-10T06:20:15.558Z,21.50
2018-06-10T06:22:44.090Z,18.40
2018-06-10T06:25:12.535Z,18.13
2018-06-10T06:27:40.960Z,16.60
2018-06-10T06:30:09.515Z,17.90
2018-06-10T06:32:37.956Z,16.90
2018-06-10T06:35:07.848Z,18.80
2018-06-10T06:37:36.433Z,20.53
2018-06-10T06:40:05.238Z,17.70
2018-06-10T06:42:33.784Z,18.33
2018-06-10T06:45:02.019Z,20.00
2018-06-10T06:47:30.284Z,20.70
2018-06-10T06:49:58.517Z,18.50
2018-06-10T06:52:26.726Z,21.53
2018-06-10T06:54:54.946Z,18.90
2018-06-10T06:57:23.139Z,19.77
2018-06-10T06:59:51.448Z,20.23
2018-06-10T07:02:19.670Z,19.27
2018-06-10T07:04:47.898Z,18.93
2018-06-10T07:07:16.763Z,18.87
2018-06-10T07:09:45.183Z,20.27
2018-06-10T07:12:15.324Z,22.20
2018-06-10T07:14:43.801Z,19.50
2018-06-10T07:17:12.055Z,19.47
2018-06-10T07:19:54.283Z,20.37
2018-06-10T07:30:46.377Z,21.00
2018-06-10T07:33:15.480Z,21.10
2018-06-10T07:35:43.791Z,20.40
2018-06-10T07:38:12.360Z,21.07
2018-06-10T07:40:40.711Z,20.90
2018-06-10T07:43:08.644Z,19.30
2018-06-10T07:45:37.174Z,20.60
2018-06-10T07:48:05.916Z,19.70
2018-06-10T07:50:34.366Z,21.00
2018-06-10T07:53:02.877Z,17.03
2018-06-10T07:55:31.532Z,19.00
2018-06-10T07:58:00.055Z,20.40
2018-06-10T08:00:28.489Z,20.53
2018-06-10T08:02:57.051Z,21.33
2018-06-10T08:05:25.581Z,22.20
2018-06-10T08:07:53.985Z,21.17
2018-06-10T08:10:22.497Z,19.43
2018-06-10T08:12:51.064Z,18.70
2018-06-10T08:15:21.622Z,18.93
2018-06-10T08:17:50.090Z,19.03
2018-06-10T08:20:18.529Z,17.90
2018-06-10T08:22:47.035Z,18.57
2018-06-10T08:25:15.472Z,17.50
2018-06-10T08:27:43.833Z,18.00
2018-06-10T08:30:12.207Z,17.80
2018-06-10T08:32:40.858Z,17.57
2018-06-10T08:35:09.514Z,17.57
2018-06-10T08:37:37.931Z,17.30
2018-06-10T08:40:06.470Z,17.20
2018-06-10T08:42:39.556Z,17.40
2018-06-10T08:45:07.741Z,17.97
2018-06-10T08:47:36.226Z,16.97
2018-06-10T08:50:04.824Z,16.77
2018-06-10T08:52:33.243Z,17.60
2018-06-10T08:55:01.878Z,16.40
2018-06-10T08:57:30.265Z,15.40
2018-06-10T08:59:58.691Z,15.40
2018-06-10T09:02:27.912Z,17.00
2018-06-10T09:04:56.078Z,16.20
2018-06-10T09:07:24.315Z,18.63
2018-06-10T09:09:57.418Z,17.93
2018-06-10T09:12:41.965Z,16.27
2018-06-10T09:15:17.059Z,17.90
2018-06-10T09:17:47.444Z,18.37
2018-06-10T09:20:56.519Z,17.80
