createdAt,value
2023-01-28T00:03:33.967Z,112.47
2023-01-28T00:07:35.954Z,118.03
2023-01-28T00:11:38.149Z,121.30
2023-01-28T00:15:40.353Z,113.05
2023-01-28T00:19:42.398Z,103.07
2023-01-28T00:23:50.434Z,99.03
2023-01-28T00:27:52.468Z,106.30
2023-01-28T00:31:55.187Z,108.70
2023-01-28T00:35:59.103Z,105.50
2023-01-28T00:40:01.404Z,104.18
2023-01-28T00:44:04.000Z,98.82
2023-01-28T00:48:06.714Z,105.85
2023-01-28T00:52:08.706Z,97.13
2023-01-28T00:56:15.567Z,117.63
2023-01-28T01:00:19.139Z,105.95
2023-01-28T01:04:26.602Z,106.05
2023-01-28T01:08:34.980Z,120.43
2023-01-28T01:16:39.112Z,108.15
2023-01-28T01:20:45.461Z,111.15
2023-01-28T01:24:48.319Z,108.32
2023-01-28T01:28:51.888Z,96.47
2023-01-28T01:32:53.863Z,115.00
2023-01-28T01:36:55.813Z,109.20
2023-01-28T01:40:59.878Z,110.72
2023-01-28T01:45:12.264Z,104.20
2023-01-28T01:49:20.801Z,111.57
2023-01-28T01:53:24.509Z,103.55
2023-01-28T01:57:30.927Z,122.47
2023-01-28T02:01:33.018Z,108.40
2023-01-28T02:05:35.157Z,98.25
2023-01-28T02:09:38.484Z,102.43
2023-01-28T02:13:48.886Z,112.43
2023-01-28T02:17:52.181Z,112.28
2023-01-28T02:22:31.944Z,116.82
2023-01-28T02:26:58.814Z,108.22
2023-01-28T02:31:14.313Z,108.25
2023-01-28T02:35:35.510Z,102.45
2023-01-28T02:39:45.453Z,102.97
2023-01-28T02:43:47.463Z,102.03
2023-01-28T02:47:58.468Z,99.07
2023-01-28T02:52:18.760Z,113.20
2023-01-28T02:56:20.856Z,101.85
2023-01-28T03:00:40.848Z,109.88
2023-01-28T03:05:20.524Z,108.57
2023-01-28T03:09:26.816Z,92.40
2023-01-28T03:13:48.154Z,92.88
2023-01-28T03:18:19.246Z,80.75
2023-01-28T03:22:43.020Z,75.57
2023-01-28T03:27:16.647Z,85.10
2023-01-28T03:31:42.128Z,75.15
2023-01-28T03:36:03.498Z,77.38
2023-01-28T03:40:07.657Z,76.10
2023-01-28T03:44:28.200Z,76.40
2023-01-28T03:48:30.494Z,71.28
2023-01-28T03:52:33.502Z,75.55
2023-01-28T03:56:58.627Z,103.38
2023-01-28T04:01:00.540Z,67.72
2023-01-28T04:05:06.909Z,85.65
2023-01-28T04:09:10.933Z,79.78
2023-01-28T04:13:24.505Z,66.38
2023-01-28T04:17:26.936Z,63.20
2023-01-28T04:21:29.175Z,69.55
2023-01-28T04:25:32.024Z,68.72
2023-01-28T04:29:34.630Z,64.32
2023-01-28T04:34:06.499Z,61.75
2023-01-28T04:38:34.672Z,88.47
2023-01-28T04:42:56.089Z,79.53
2023-01-28T04:47:07.877Z,77.07
2023-01-28T04:51:19.131Z,65.53
2023-01-28T04:55:32.325Z,74.30
2023-01-28T04:59:35.833Z,77.32
2023-01-28T05:03:37.925Z,66.38
2023-01-28T05:07:41.728Z,60.03
2023-01-28T05:11:43.696Z,58.03
2023-01-28T05:15:51.184Z,66.50
2023-01-28T05:19:54.096Z,65.13
2023-01-28T05:23:59.738Z,67.78
2023-01-28T05:28:01.848Z,76.30
2023-01-28T05:32:04.368Z,67.30
2023-01-28T05:36:06.882Z,73.00
2023-01-28T05:40:09.635Z,66.43
2023-01-28T05:44:12.518Z,69.75
2023-01-28T05:48:30.550Z,71.82
2023-01-28T05:52:44.661Z,73.68
2023-01-28T05:56:59.035Z,72.15
2023-01-28T06:01:01.144Z,68.40
2023-01-28T06:05:11.483Z,69.20
2023-01-28T06:09:14.523Z,71.72
2023-01-28T06:13:16.711Z,75.65
2023-01-28T06:17:39.111Z,74.63
2023-01-28T06:21:43.549Z,72.65
2023-01-28T06:25:46.431Z,66.18
2023-01-28T06:29:50.680Z,77.25
2023-01-28T06:33:52.655Z,86.13
2023-01-28T06:37:54.658Z,82.80
2023-01-28T06:41:56.529Z,77.70
2023-01-28T06:45:58.907Z,82.25
2023-01-28T06:50:00.904Z,76.82
2023-01-28T06:54:03.018Z,80.32
2023-01-28T06:58:04.915Z,72.93
2023-01-28T07:02:07.208Z,83.35
2023-01-28T07:06:09.372Z,70.70
2023-01-28T07:10:11.435Z,79.22
2023-01-28T07:14:13.374Z,68.53
2023-01-28T07:18:15.351Z,71.85
2023-01-28T07:22:17.347Z,78.55
2023-01-28T07:26:20.118Z,77.80
2023-01-28T07:30:22.225Z,76.13
2023-01-28T07:34:24.964Z,84.25
2023-01-28T07:38:26.919Z,87.88
2023-01-28T07:42:28.886Z,72.90
2023-01-28T07:46:30.906Z,64.95
2023-01-28T07:50:35.549Z,69.88
2023-01-28T07:54:37.502Z,64.03
2023-01-28T07:58:39.548Z,71.38
2023-01-28T08:02:41.524Z,83.55
2023-01-28T08:06:43.560Z,86.38
2023-01-28T08:10:46.220Z,73.32
2023-01-28T08:14:48.420Z,79.35
2023-01-28T08:18:50.319Z,82.05
2023-01-28T08:22:52.389Z,72.47
2023-01-28T08:26:54.424Z,73.63
2023-01-28T08:31:00.554Z,84.70
2023-01-28T08:35:03.117Z,75.07
2023-01-28T08:39:06.026Z,75.88
2023-01-28T08:43:07.967Z,72.60
2023-01-28T08:47:09.948Z,70.38
2023-01-28T08:51:11.951Z,73.95
2023-01-28T08:55:14.080Z,75.25
2023-01-28T08:59:16.105Z,72.93
2023-01-28T09:03:18.636Z,77.47
2023-01-28T09:07:20.262Z,72.72
2023-01-28T09:11:22.247Z,74.75
2023-01-28T09:15:24.691Z,65.85
2023-01-28T09:19:26.666Z,66.88
2023-01-28T09:23:28.568Z,70.22
2023-01-28T09:27:30.624Z,68.10
2023-01-28T09:31:32.987Z,72.82
2023-01-28T09:35:35.497Z,60.35
2023-01-28T09:39:38.458Z,61.78
2023-01-28T09:44:00.308Z,65.13
2023-01-28T09:48:04.917Z,61.50
2023-01-28T09:52:14.309Z,59.22
2023-01-28T09:56:28.886Z,61.38
2023-01-28T10:00:51.480Z,62.13
2023-01-28T10:05:12.109Z,70.68
2023-01-28T10:09:35.533Z,71.15
2023-01-28T10:13:58.902Z,68.30
2023-01-28T10:18:16.980Z,68.00
2023-01-28T10:26:33.082Z,69.82
2023-01-28T10:30:38.130Z,54.92
2023-01-28T10:34:40.379Z,59.13
2023-01-28T10:38:42.657Z,57.58
2023-01-28T10:42:45.267Z,65.10
2023-01-28T10:46:49.197Z,60.67
2023-01-28T10:50:57.103Z,58.33
2023-01-28T10:55:00.557Z,62.35
2023-01-28T10:59:05.352Z,66.70
2023-01-28T11:03:18.271Z,69.07
2023-01-28T11:07:21.721Z,64.35
2023-01-28T11:11:28.415Z,60.75
2023-01-28T11:15:30.980Z,66.00
2023-01-28T11:19:36.853Z,64.53
2023-01-28T11:23:49.641Z,71.80
2023-01-28T11:27:53.670Z,62.28
2023-01-28T11:31:56.268Z,61.92
2023-01-28T11:36:08.290Z,64.05
2023-01-28T11:40:21.028Z,66.00
2023-01-28T11:44:26.465Z,61.65
2023-01-28T11:48:44.939Z,62.88
2023-01-28T11:53:06.756Z,55.53
2023-01-28T11:57:18.492Z,62.55
2023-01-28T12:01:40.381Z,57.78
2023-01-28T12:05:50.023Z,59.22
2023-01-28T12:09:58.570Z,54.17
2023-01-28T12:14:19.520Z,59.70
2023-01-28T12:18:30.929Z,50.90
2023-01-28T12:23:03.004Z,60.15
2023-01-28T12:27:24.451Z,50.55
2023-01-28T12:31:54.810Z,56.28
2023-01-28T12:36:07.213Z,53.35
2023-01-28T12:40:38.529Z,51.13
2023-01-28T12:44:47.712Z,49.78
2023-01-28T12:49:00.106Z,50.22
2023-01-28T12:53:27.664Z,51.03
2023-01-28T12:57:32.912Z,52.40
2023-01-28T13:01:58.120Z,50.25
2023-01-28T13:06:10.136Z,50.00
2023-01-28T13:10:29.046Z,45.90
2023-01-28T13:14:32.890Z,46.80
2023-01-28T13:18:40.984Z,57.83
2023-01-28T13:22:45.872Z,50.55
2023-01-28T13:26:57.246Z,46.33
2023-01-28T13:31:17.467Z,51.85
2023-01-28T13:35:32.306Z,49.25
2023-01-28T13:39:36.421Z,51.35
2023-01-28T13:43:41.558Z,53.78
2023-01-28T13:47:47.837Z,52.38
2023-01-28T13:52:01.887Z,48.67
2023-01-28T13:56:10.234Z,62.67
2023-01-28T14:00:33.304Z,55.55
2023-01-28T14:04:56.953Z,47.45
2023-01-28T14:09:31.392Z,56.92
2023-01-28T14:14:12.571Z,51.83
2023-01-28T14:18:45.318Z,52.55
2023-01-28T14:22:48.915Z,53.80
2023-01-28T14:27:28.144Z,60.38
2023-01-28T14:31:37.465Z,54.38
2023-01-28T14:35:45.966Z,51.00
2023-01-28T14:39:52.858Z,50.47
2023-01-28T14:43:56.453Z,47.85
2023-01-28T14:48:19.824Z,57.38
2023-01-28T14:52:41.897Z,55.60
2023-01-28T14:56:58.864Z,58.90
2023-01-28T15:01:01.205Z,60.33
2023-01-28T15:05:21.016Z,56.13
2023-01-28T15:09:23.584Z,68.25
2023-01-28T15:13:29.490Z,58.60
2023-01-28T15:17:31.582Z,69.65
2023-01-28T15:21:35.760Z,64.20
2023-01-28T15:25:37.916Z,65.57
2023-01-28T15:29:39.973Z,63.00
2023-01-28T15:33:41.848Z,70.70
2023-01-28T15:37:43.627Z,68.97
2023-01-28T15:41:52.013Z,68.20
2023-01-28T15:45:56.053Z,62.28
2023-01-28T15:50:01.449Z,59.67
2023-01-28T15:54:06.806Z,60.65
2023-01-28T15:58:30.110Z,63.90
2023-01-28T16:02:32.515Z,60.90
2023-01-28T16:06:41.766Z,58.60
2023-01-28T16:10:52.492Z,50.92
2023-01-28T16:14:57.919Z,56.22
2023-01-28T16:19:02.650Z,52.10
2023-01-28T16:23:22.702Z,46.67
2023-01-28T16:27:27.366Z,45.70
2023-01-28T16:31:29.417Z,27.27
2023-01-28T16:35:47.730Z,20.27
2023-01-28T16:39:53.535Z,37.03
2023-01-28T16:43:55.629Z,36.97
2023-01-28T16:47:58.356Z,31.05
2023-01-28T16:52:02.127Z,35.47
2023-01-28T16:56:04.464Z,33.42
2023-01-28T17:00:07.170Z,39.67
2023-01-28T17:04:12.079Z,32.50
2023-01-28T17:08:14.596Z,32.72
2023-01-28T17:12:16.716Z,24.80
2023-01-28T17:16:18.801Z,33.60
2023-01-28T17:20:21.317Z,22.42
2023-01-28T17:24:23.286Z,19.20
2023-01-28T17:28:25.218Z,23.27
2023-01-28T17:32:27.308Z,23.70
2023-01-28T17:36:29.299Z,27.90
2023-01-28T17:40:32.030Z,24.38
2023-01-28T17:44:33.951Z,29.08
2023-01-28T17:48:35.838Z,19.08
2023-01-28T17:52:37.973Z,12.63
2023-01-28T17:56:39.965Z,22.02
2023-01-28T18:00:41.898Z,17.67
2023-01-28T18:04:43.747Z,15.98
2023-01-28T18:08:45.815Z,15.50
2023-01-28T18:12:48.047Z,14.55
2023-01-28T18:16:50.018Z,25.00
2023-01-28T18:21:00.300Z,26.92
2023-01-28T18:25:02.278Z,21.45
2023-01-28T18:29:04.264Z,17.25
2023-01-28T18:33:06.423Z,32.15
2023-01-28T18:37:10.039Z,22.05
2023-01-28T18:41:12.123Z,25.80
2023-01-28T18:45:14.494Z,32.35
2023-01-28T18:49:16.818Z,27.20
2023-01-28T18:53:19.500Z,22.17
2023-01-28T18:57:21.451Z,24.20
2023-01-28T19:01:23.492Z,26.27
2023-01-28T19:05:25.531Z,18.40
2023-01-28T19:09:27.922Z,23.33
2023-01-28T19:13:29.548Z,21.92
2023-01-28T19:17:31.527Z,20.27
2023-01-28T19:21:34.170Z,19.42
2023-01-28T19:25:36.168Z,20.23
2023-01-28T19:29:38.128Z,22.42
2023-01-28T19:33:40.185Z,22.02
2023-01-28T19:37:42.164Z,16.08
2023-01-28T19:41:44.985Z,14.63
2023-01-28T19:45:57.790Z,18.13
2023-01-28T19:49:59.922Z,25.15
2023-01-28T19:54:01.940Z,37.20
2023-01-28T19:58:03.952Z,36.30
2023-01-28T20:02:06.228Z,27.48
2023-01-28T20:06:12.254Z,32.50
2023-01-28T20:10:14.263Z,30.92
2023-01-28T20:14:18.058Z,32.22
2023-01-28T20:18:20.051Z,24.80
2023-01-28T20:22:22.030Z,21.33
2023-01-28T20:26:27.365Z,20.30
2023-01-28T20:30:29.406Z,20.23
2023-01-28T20:34:31.406Z,18.40
2023-01-28T20:38:41.016Z,15.05
2023-01-28T20:42:42.962Z,17.90
2023-01-28T20:46:44.985Z,17.13
2023-01-28T20:50:47.010Z,20.42
2023-01-28T20:54:49.087Z,20.13
2023-01-28T20:59:02.404Z,17.30
2023-01-28T21:03:04.423Z,20.83
2023-01-28T21:07:09.300Z,20.50
2023-01-28T21:11:12.339Z,21.90
2023-01-28T21:15:14.389Z,20.02
2023-01-28T21:19:16.580Z,19.02
2023-01-28T21:23:18.574Z,20.58
2023-01-28T21:27:20.736Z,26.42
2023-01-28T21:31:25.582Z,27.58
2023-01-28T21:35:27.573Z,30.02
2023-01-28T21:39:29.596Z,16.30
2023-01-28T21:43:32.147Z,21.73
2023-01-28T21:47:34.133Z,20.15
2023-01-28T21:51:36.609Z,28.23
2023-01-28T21:55:38.609Z,28.27
2023-01-28T21:59:41.240Z,28.85
2023-01-28T22:03:43.200Z,39.15
2023-01-28T22:07:44.862Z,18.58
2023-01-28T22:11:46.820Z,24.90
2023-01-28T22:15:48.822Z,24.30
2023-01-28T22:19:50.768Z,24.05
2023-01-28T22:23:52.769Z,18.70
2023-01-28T22:27:54.756Z,28.58
2023-01-28T22:31:56.806Z,18.02
2023-01-28T22:35:58.821Z,26.05
2023-01-28T22:40:00.807Z,24.92
2023-01-28T22:44:03.760Z,19.08
2023-01-28T22:48:05.982Z,17.00
2023-01-28T22:52:07.976Z,17.33
2023-01-28T22:56:10.083Z,28.02
2023-01-28T23:00:15.280Z,16.92
2023-01-28T23:04:17.544Z,18.73
2023-01-28T23:08:19.515Z,15.23
2023-01-28T23:12:21.565Z,17.67
2023-01-28T23:16:42.137Z,19.98
2023-01-28T23:21:02.584Z,18.65
2023-01-28T23:25:05.676Z,15.52
2023-01-28T23:29:07.385Z,20.73
2023-01-28T23:33:10.123Z,18.35
2023-01-28T23:37:13.364Z,15.73
2023-01-28T23:41:15.404Z,18.25
2023-01-28T23:45:18.567Z,16.63
2023-01-28T23:49:20.663Z,19.73
2023-01-28T23:53:22.733Z,23.42
2023-01-28T23:57:24.737Z,19.02
