createdAt,value
2022-12-18T00:01:30.251Z,45.83
2022-12-18T00:03:58.012Z,47.97
2022-12-18T00:06:28.275Z,46.97
2022-12-18T00:08:57.628Z,49.13
2022-12-18T00:11:28.866Z,49.63
2022-12-18T00:13:58.748Z,52.37
2022-12-18T00:16:28.339Z,50.83
2022-12-18T00:18:57.645Z,48.47
2022-12-18T00:21:25.313Z,54.27
2022-12-18T00:23:53.691Z,53.70
2022-12-18T00:26:23.096Z,52.33
2022-12-18T00:28:52.949Z,50.33
2022-12-18T00:31:23.161Z,48.87
2022-12-18T00:33:53.962Z,53.40
2022-12-18T00:36:24.929Z,45.87
2022-12-18T00:38:52.733Z,45.37
2022-12-18T00:41:34.604Z,47.07
2022-12-18T00:44:04.054Z,47.27
2022-12-18T00:46:31.827Z,52.63
2022-12-18T00:48:59.575Z,49.07
2022-12-18T00:51:27.650Z,51.03
2022-12-18T00:53:55.803Z,50.03
2022-12-18T00:56:23.448Z,52.03
2022-12-18T00:58:51.811Z,50.40
2022-12-18T01:01:21.682Z,47.97
2022-12-18T01:03:49.808Z,51.00
2022-12-18T01:06:18.444Z,55.83
2022-12-18T01:08:46.654Z,51.60
2022-12-18T01:11:17.277Z,49.83
2022-12-18T01:13:45.593Z,51.07
2022-12-18T01:16:13.707Z,48.40
2022-12-18T01:18:42.871Z,50.77
2022-12-18T01:21:12.364Z,52.77
2022-12-18T01:23:40.665Z,50.60
2022-12-18T01:26:10.427Z,50.30
2022-12-18T01:28:38.341Z,49.07
2022-12-18T01:31:15.289Z,50.87
2022-12-18T01:33:44.500Z,49.90
2022-12-18T01:36:17.567Z,52.47
2022-12-18T01:38:45.777Z,50.00
2022-12-18T01:41:14.069Z,53.23
2022-12-18T01:43:46.868Z,48.20
2022-12-18T01:46:14.888Z,52.03
2022-12-18T01:48:44.499Z,50.27
2022-12-18T01:51:13.100Z,54.63
2022-12-18T01:53:43.446Z,50.10
2022-12-18T01:56:15.392Z,49.60
2022-12-18T01:58:50.700Z,48.80
2022-12-18T02:01:19.240Z,48.93
2022-12-18T02:03:48.286Z,50.50
2022-12-18T02:06:21.062Z,48.43
2022-12-18T02:09:03.651Z,51.60
2022-12-18T02:11:42.156Z,47.73
2022-12-18T02:14:20.312Z,47.00
2022-12-18T02:16:54.940Z,49.43
2022-12-18T02:19:49.387Z,52.70
2022-12-18T02:22:28.388Z,47.83
2022-12-18T02:25:07.413Z,48.17
2022-12-18T02:27:40.033Z,55.17
2022-12-18T02:30:09.316Z,46.43
2022-12-18T02:32:41.847Z,49.63
2022-12-18T02:35:14.718Z,51.40
2022-12-18T02:37:45.320Z,49.10
2022-12-18T02:40:15.826Z,49.83
2022-12-18T02:42:44.961Z,47.57
2022-12-18T02:45:13.068Z,48.73
2022-12-18T02:47:44.116Z,50.47
2022-12-18T02:50:20.062Z,51.30
2022-12-18T02:52:54.897Z,48.20
2022-12-18T02:55:33.563Z,47.80
2022-12-18T02:58:07.698Z,49.73
2022-12-18T03:00:40.415Z,49.13
2022-12-18T03:03:14.475Z,48.23
2022-12-18T03:05:46.119Z,47.23
2022-12-18T03:08:18.982Z,46.97
2022-12-18T03:10:53.279Z,46.13
2022-12-18T03:13:28.446Z,46.37
2022-12-18T03:15:58.845Z,44.93
2022-12-18T03:18:31.936Z,47.10
2022-12-18T03:21:05.659Z,48.00
2022-12-18T03:23:41.717Z,46.20
2022-12-18T03:26:12.503Z,45.77
2022-12-18T03:28:46.152Z,47.23
2022-12-18T03:31:16.007Z,46.10
2022-12-18T03:33:48.375Z,44.53
2022-12-18T03:36:17.365Z,49.03
2022-12-18T03:38:45.060Z,53.30
2022-12-18T03:41:18.752Z,45.40
2022-12-18T03:43:53.948Z,51.33
2022-12-18T03:46:29.450Z,46.40
2022-12-18T03:49:03.539Z,47.37
2022-12-18T03:51:41.295Z,45.43
2022-12-18T03:54:11.964Z,46.23
2022-12-18T03:56:44.015Z,49.00
2022-12-18T03:59:14.956Z,45.70
2022-12-18T04:01:45.915Z,48.37
2022-12-18T04:04:16.276Z,47.97
2022-12-18T04:06:45.707Z,47.87
2022-12-18T04:09:13.829Z,47.80
2022-12-18T04:11:43.152Z,47.87
2022-12-18T04:14:14.376Z,47.87
2022-12-18T04:16:46.537Z,46.23
2022-12-18T04:19:14.487Z,51.03
2022-12-18T04:21:42.166Z,45.13
2022-12-18T04:24:09.882Z,47.43
2022-12-18T04:26:37.464Z,45.30
2022-12-18T04:29:05.164Z,44.80
2022-12-18T04:31:32.909Z,45.73
2022-12-18T04:34:02.918Z,48.77
2022-12-18T04:36:30.679Z,47.73
2022-12-18T04:38:58.309Z,47.93
2022-12-18T04:41:25.936Z,47.83
2022-12-18T04:43:53.497Z,48.20
2022-12-18T04:46:21.124Z,46.37
2022-12-18T04:48:49.010Z,46.70
2022-12-18T04:51:20.925Z,46.97
2022-12-18T04:53:54.324Z,46.13
2022-12-18T04:56:21.994Z,46.40
2022-12-18T04:58:49.616Z,46.23
2022-12-18T05:01:19.531Z,48.23
2022-12-18T05:03:47.279Z,48.63
2022-12-18T05:06:15.004Z,47.20
2022-12-18T05:08:45.018Z,46.27
2022-12-18T05:11:16.569Z,45.23
2022-12-18T05:13:45.297Z,43.03
2022-12-18T05:16:13.009Z,45.03
2022-12-18T05:18:40.750Z,48.50
2022-12-18T05:21:08.343Z,50.47
2022-12-18T05:23:35.908Z,44.83
2022-12-18T05:26:08.607Z,52.30
2022-12-18T05:28:38.069Z,47.67
2022-12-18T05:31:06.855Z,47.37
2022-12-18T05:33:36.724Z,46.53
2022-12-18T05:36:06.804Z,46.93
2022-12-18T05:38:36.215Z,46.17
2022-12-18T05:41:06.279Z,48.93
2022-12-18T05:43:36.179Z,45.53
2022-12-18T05:46:06.343Z,51.27
2022-12-18T05:48:33.973Z,46.63
2022-12-18T05:51:07.066Z,46.80
2022-12-18T05:53:34.857Z,54.43
2022-12-18T05:56:03.545Z,47.07
2022-12-18T05:58:33.573Z,48.57
2022-12-18T06:01:09.197Z,48.63
2022-12-18T06:03:36.844Z,45.90
2022-12-18T06:06:04.988Z,49.60
2022-12-18T06:08:32.740Z,46.60
2022-12-18T06:11:00.292Z,48.83
2022-12-18T06:13:27.866Z,48.10
2022-12-18T06:15:56.768Z,47.03
2022-12-18T06:18:24.619Z,50.07
2022-12-18T06:20:57.612Z,49.27
2022-12-18T06:23:25.341Z,46.70
2022-12-18T06:25:53.380Z,48.90
2022-12-18T06:28:21.107Z,45.37
2022-12-18T06:30:50.203Z,47.70
2022-12-18T06:33:19.147Z,45.93
2022-12-18T06:35:46.822Z,43.23
2022-12-18T06:38:14.488Z,43.67
2022-12-18T06:40:42.084Z,47.20
2022-12-18T06:43:09.828Z,45.43
2022-12-18T06:45:37.461Z,44.57
2022-12-18T06:48:05.236Z,46.20
2022-12-18T06:50:34.527Z,45.17
2022-12-18T06:53:02.072Z,46.57
2022-12-18T06:55:30.172Z,45.77
2022-12-18T06:57:58.517Z,46.30
2022-12-18T07:00:26.073Z,45.90
2022-12-18T07:02:53.666Z,45.77
2022-12-18T07:05:21.516Z,46.17
2022-12-18T07:07:50.404Z,46.27
2022-12-18T07:10:18.271Z,44.97
2022-12-18T07:12:45.983Z,42.83
2022-12-18T07:15:13.852Z,45.63
2022-12-18T07:17:41.625Z,44.83
2022-12-18T07:20:10.712Z,45.87
2022-12-18T07:22:38.681Z,46.90
2022-12-18T07:25:09.525Z,45.53
2022-12-18T07:27:37.084Z,45.93
2022-12-18T07:30:05.858Z,42.60
2022-12-18T07:32:33.932Z,46.23
2022-12-18T07:35:01.537Z,44.20
2022-12-18T07:37:29.116Z,44.83
2022-12-18T07:39:56.759Z,41.20
2022-12-18T07:42:35.738Z,43.13
2022-12-18T07:45:04.017Z,44.70
2022-12-18T07:47:36.910Z,42.50
2022-12-18T07:50:05.132Z,44.90
2022-12-18T07:52:32.781Z,48.10
2022-12-18T07:55:01.052Z,44.70
2022-12-18T08:00:18.212Z,41.17
2022-12-18T08:02:45.864Z,42.00
2022-12-18T08:05:14.253Z,38.53
2022-12-18T08:07:41.896Z,40.70
2022-12-18T08:10:10.297Z,39.20
2022-12-18T08:12:39.596Z,39.23
2022-12-18T08:15:08.415Z,38.40
2022-12-18T08:17:36.025Z,39.97
2022-12-18T08:20:03.852Z,40.70
2022-12-18T08:22:31.757Z,38.53
2022-12-18T08:24:59.312Z,37.53
2022-12-18T08:27:29.715Z,38.17
2022-12-18T08:29:59.584Z,35.93
2022-12-18T08:32:28.570Z,37.97
2022-12-18T08:34:56.338Z,38.10
2022-12-18T08:37:23.880Z,37.07
2022-12-18T08:39:51.468Z,35.97
2022-12-18T08:42:36.443Z,36.27
2022-12-18T08:45:05.928Z,36.60
2022-12-18T08:47:33.509Z,37.70
2022-12-18T08:50:01.102Z,36.00
2022-12-18T08:52:29.196Z,36.50
2022-12-18T08:54:56.772Z,34.77
2022-12-18T08:57:24.336Z,37.10
2022-12-18T08:59:52.411Z,36.33
2022-12-18T09:02:21.594Z,37.37
2022-12-18T09:04:55.457Z,34.00
2022-12-18T09:07:24.839Z,34.17
2022-12-18T09:09:52.390Z,33.00
2022-12-18T09:12:20.549Z,33.80
2022-12-18T09:14:48.865Z,36.70
2022-12-18T09:17:16.602Z,34.53
2022-12-18T09:19:45.621Z,33.43
2022-12-18T09:22:13.649Z,34.00
2022-12-18T09:24:41.596Z,33.80
2022-12-18T09:27:09.245Z,34.93
2022-12-18T09:29:36.858Z,34.73
2022-12-18T09:32:04.499Z,36.97
2022-12-18T09:34:32.110Z,33.97
2022-12-18T09:37:01.141Z,35.60
2022-12-18T09:39:28.732Z,33.90
2022-12-18T09:41:59.809Z,33.37
2022-12-18T09:44:30.681Z,34.20
2022-12-18T09:47:14.717Z,33.20
2022-12-18T09:49:45.217Z,33.90
2022-12-18T09:52:20.983Z,32.27
2022-12-18T09:54:53.858Z,33.93
2022-12-18T09:57:23.565Z,33.63
2022-12-18T09:59:57.029Z,32.97
2022-12-18T10:02:27.014Z,33.70
2022-12-18T10:05:06.889Z,34.23
2022-12-18T10:07:48.788Z,33.10
2022-12-18T10:10:28.625Z,31.57
2022-12-18T10:13:05.091Z,34.50
2022-12-18T10:15:38.378Z,34.03
2022-12-18T10:18:22.208Z,32.67
2022-12-18T10:20:53.579Z,32.90
2022-12-18T10:23:29.576Z,33.90
2022-12-18T10:26:02.888Z,33.50
2022-12-18T10:28:32.631Z,33.10
2022-12-18T10:31:00.704Z,32.13
2022-12-18T10:33:32.868Z,32.07
2022-12-18T10:36:01.060Z,33.73
2022-12-18T10:38:31.205Z,32.17
2022-12-18T10:41:00.968Z,32.73
2022-12-18T10:43:30.071Z,31.23
2022-12-18T10:46:19.367Z,31.77
2022-12-18T10:48:54.696Z,31.57
2022-12-18T10:51:25.120Z,30.87
2022-12-18T10:54:01.322Z,31.43
2022-12-18T10:56:32.543Z,30.67
2022-12-18T10:59:02.771Z,29.30
2022-12-18T11:01:48.216Z,30.23
2022-12-18T11:04:21.017Z,31.57
2022-12-18T11:06:57.681Z,30.87
2022-12-18T11:09:28.413Z,31.17
2022-12-18T11:11:58.002Z,31.87
2022-12-18T11:14:28.473Z,30.10
2022-12-18T11:17:24.302Z,32.20
2022-12-18T11:19:45.998Z,33.40
2022-12-18T11:22:22.742Z,31.80
2022-12-18T11:25:29.979Z,30.60
2022-12-18T11:27:51.349Z,31.30
2022-12-18T11:30:25.164Z,32.97
2022-12-18T11:32:57.979Z,31.47
2022-12-18T11:35:36.684Z,30.17
2022-12-18T11:38:12.940Z,31.43
2022-12-18T11:40:46.217Z,31.30
2022-12-18T11:43:19.311Z,31.83
2022-12-18T11:45:54.629Z,32.90
2022-12-18T11:48:27.683Z,31.03
2022-12-18T11:50:57.414Z,31.90
2022-12-18T11:53:26.215Z,31.53
2022-12-18T11:56:14.465Z,31.33
2022-12-18T11:58:49.042Z,31.13
2022-12-18T12:01:43.693Z,30.33
2022-12-18T12:04:36.409Z,30.50
2022-12-18T12:07:18.298Z,29.83
2022-12-18T12:09:55.281Z,30.17
2022-12-18T12:12:48.559Z,31.27
2022-12-18T12:15:28.533Z,31.50
2022-12-18T12:18:05.783Z,31.10
2022-12-18T12:20:49.844Z,32.20
2022-12-18T12:23:27.860Z,28.60
2022-12-18T12:26:01.769Z,29.47
2022-12-18T12:28:52.901Z,30.90
2022-12-18T12:31:29.259Z,31.40
2022-12-18T12:34:07.478Z,30.63
2022-12-18T12:36:44.408Z,31.67
2022-12-18T12:39:16.377Z,31.27
2022-12-18T12:42:04.614Z,30.87
2022-12-18T12:44:39.779Z,30.60
2022-12-18T12:47:16.598Z,29.13
2022-12-18T12:49:49.967Z,27.90
2022-12-18T12:52:27.689Z,28.97
2022-12-18T12:54:56.239Z,29.57
2022-12-18T12:57:31.492Z,31.63
2022-12-18T13:00:05.261Z,31.43
2022-12-18T13:02:37.757Z,31.43
2022-12-18T13:05:14.118Z,30.27
2022-12-18T13:07:47.857Z,30.83
2022-12-18T13:10:34.203Z,28.47
2022-12-18T13:13:03.601Z,29.00
2022-12-18T13:15:40.636Z,30.70
2022-12-18T13:18:20.575Z,31.00
2022-12-18T13:20:55.311Z,30.73
2022-12-18T13:23:33.665Z,29.17
2022-12-18T13:26:02.152Z,29.83
2022-12-18T13:28:52.916Z,28.67
2022-12-18T13:31:53.889Z,29.00
2022-12-18T13:34:27.403Z,29.00
2022-12-18T13:36:58.294Z,28.03
2022-12-18T13:39:35.123Z,29.20
2022-12-18T13:43:06.297Z,30.50
2022-12-18T13:45:40.907Z,37.60
2022-12-18T13:48:18.597Z,35.63
2022-12-18T13:50:57.317Z,30.33
2022-12-18T13:53:29.540Z,31.33
2022-12-18T13:55:57.929Z,30.97
2022-12-18T13:58:25.860Z,32.40
2022-12-18T14:00:53.504Z,31.50
2022-12-18T14:03:24.673Z,32.77
2022-12-18T14:06:01.773Z,34.57
2022-12-18T14:08:35.153Z,32.23
2022-12-18T14:11:05.575Z,33.70
2022-12-18T14:13:35.969Z,34.07
2022-12-18T14:16:06.313Z,33.97
2022-12-18T14:18:44.962Z,33.83
2022-12-18T14:21:22.968Z,33.43
2022-12-18T14:23:50.993Z,33.03
2022-12-18T14:26:25.451Z,34.63
2022-12-18T14:28:54.800Z,33.07
2022-12-18T14:31:24.414Z,34.90
2022-12-18T14:33:52.746Z,32.67
2022-12-18T14:36:23.477Z,32.93
2022-12-18T14:38:54.580Z,33.40
2022-12-18T14:41:23.478Z,34.27
2022-12-18T14:43:53.185Z,32.63
2022-12-18T14:46:32.120Z,33.37
2022-12-18T14:49:00.309Z,34.50
2022-12-18T14:51:32.828Z,33.50
2022-12-18T14:54:02.356Z,31.67
2022-12-18T14:56:32.005Z,32.90
2022-12-18T14:59:02.200Z,32.97
2022-12-18T15:01:33.736Z,33.03
2022-12-18T15:04:02.813Z,33.67
2022-12-18T15:06:37.152Z,33.80
2022-12-18T15:09:07.562Z,32.40
2022-12-18T15:11:47.493Z,33.60
2022-12-18T15:14:26.733Z,32.13
2022-12-18T15:16:56.528Z,30.60
2022-12-18T15:19:30.547Z,31.50
2022-12-18T15:22:05.909Z,32.10
2022-12-18T15:24:34.974Z,32.37
2022-12-18T15:27:03.152Z,32.90
2022-12-18T15:29:30.786Z,33.27
2022-12-18T15:32:04.174Z,32.97
2022-12-18T15:34:32.236Z,34.47
2022-12-18T15:37:01.532Z,34.97
2022-12-18T15:39:29.272Z,32.73
2022-12-18T15:42:14.491Z,32.50
2022-12-18T15:44:42.058Z,33.23
2022-12-18T15:47:14.595Z,29.40
2022-12-18T15:49:42.317Z,32.70
2022-12-18T15:52:15.212Z,29.53
2022-12-18T15:55:00.463Z,31.30
2022-12-18T15:57:28.509Z,30.17
2022-12-18T15:59:58.893Z,29.97
2022-12-18T16:02:27.196Z,30.37
2022-12-18T16:04:55.438Z,33.50
2022-12-18T16:07:28.197Z,31.37
2022-12-18T16:09:58.885Z,30.43
2022-12-18T16:12:28.300Z,32.13
2022-12-18T16:14:55.997Z,29.30
2022-12-18T16:17:23.587Z,31.77
2022-12-18T16:19:51.285Z,32.47
2022-12-18T16:22:23.377Z,39.43
2022-12-18T16:24:53.319Z,34.80
2022-12-18T16:27:21.508Z,38.23
2022-12-18T16:29:49.101Z,35.27
2022-12-18T16:32:18.649Z,44.93
2022-12-18T16:34:47.356Z,35.60
2022-12-18T16:37:16.574Z,34.70
2022-12-18T16:39:44.969Z,32.67
2022-12-18T16:42:17.800Z,34.40
2022-12-18T16:44:46.320Z,31.70
2022-12-18T16:47:15.324Z,33.67
2022-12-18T16:49:43.425Z,35.87
2022-12-18T16:52:11.024Z,34.60
2022-12-18T16:54:38.682Z,37.20
2022-12-18T16:57:06.370Z,32.97
2022-12-18T16:59:35.476Z,35.30
2022-12-18T17:02:07.234Z,37.83
2022-12-18T17:04:34.921Z,35.87
2022-12-18T17:07:04.549Z,35.87
2022-12-18T17:09:32.147Z,43.87
2022-12-18T17:12:03.980Z,37.33
2022-12-18T17:14:33.763Z,39.70
2022-12-18T17:19:50.994Z,34.13
2022-12-18T17:22:18.618Z,36.13
2022-12-18T17:24:47.301Z,34.30
2022-12-18T17:27:14.899Z,35.07
2022-12-18T17:29:47.415Z,35.60
2022-12-18T17:32:17.904Z,37.33
2022-12-18T17:34:46.044Z,35.17
2022-12-18T17:37:13.732Z,34.43
2022-12-18T17:39:41.968Z,40.97
2022-12-18T17:42:10.894Z,35.77
2022-12-18T17:44:43.404Z,36.50
2022-12-18T17:47:12.876Z,36.67
2022-12-18T17:49:41.929Z,36.53
2022-12-18T17:52:09.620Z,42.77
2022-12-18T17:54:39.572Z,40.73
2022-12-18T17:57:07.337Z,42.77
2022-12-18T17:59:35.009Z,37.40
2022-12-18T18:02:02.783Z,35.67
2022-12-18T18:04:30.526Z,40.33
2022-12-18T18:06:59.466Z,37.73
2022-12-18T18:09:27.379Z,43.23
2022-12-18T18:12:12.595Z,46.27
2022-12-18T18:14:40.225Z,40.10
2022-12-18T18:17:08.168Z,40.93
2022-12-18T18:19:35.844Z,43.73
2022-12-18T18:22:04.911Z,43.13
2022-12-18T18:24:34.493Z,43.47
2022-12-18T18:27:02.187Z,39.37
2022-12-18T18:29:31.229Z,41.60
2022-12-18T18:31:59.508Z,41.27
2022-12-18T18:34:28.944Z,41.63
2022-12-18T18:36:56.657Z,40.47
2022-12-18T18:39:25.988Z,42.40
2022-12-18T18:41:53.645Z,46.00
2022-12-18T18:44:26.179Z,40.67
2022-12-18T18:46:55.107Z,39.90
2022-12-18T18:49:24.090Z,41.93
2022-12-18T18:51:51.981Z,40.93
2022-12-18T18:54:19.546Z,40.20
2022-12-18T18:57:19.275Z,39.07
2022-12-18T18:59:36.963Z,43.83
2022-12-18T19:02:05.183Z,44.93
2022-12-18T19:04:33.590Z,40.77
2022-12-18T19:07:01.451Z,40.63
2022-12-18T19:09:29.383Z,44.07
2022-12-18T19:12:16.635Z,41.30
2022-12-18T19:14:44.588Z,39.73
2022-12-18T19:17:12.222Z,40.47
2022-12-18T19:19:40.107Z,38.90
2022-12-18T19:22:07.921Z,39.80
2022-12-18T19:24:36.554Z,39.73
2022-12-18T19:27:05.645Z,39.10
2022-12-18T19:29:33.218Z,37.57
2022-12-18T19:32:01.048Z,42.47
2022-12-18T19:34:28.714Z,38.57
2022-12-18T19:36:59.731Z,38.27
2022-12-18T19:39:27.804Z,38.03
2022-12-18T19:41:55.422Z,38.77
2022-12-18T19:44:24.353Z,37.93
2022-12-18T19:46:52.569Z,37.90
2022-12-18T19:49:20.184Z,36.93
2022-12-18T19:51:50.291Z,35.00
2022-12-18T19:54:18.554Z,37.83
2022-12-18T19:56:47.260Z,35.40
2022-12-18T19:59:15.581Z,37.70
2022-12-18T20:01:44.574Z,40.23
2022-12-18T20:04:12.293Z,36.97
2022-12-18T20:06:49.203Z,35.63
2022-12-18T20:09:17.509Z,35.83
2022-12-18T20:11:45.869Z,37.40
2022-12-18T20:14:16.114Z,35.87
2022-12-18T20:16:53.425Z,35.70
2022-12-18T20:19:22.174Z,34.30
2022-12-18T20:21:50.253Z,35.40
2022-12-18T20:24:17.928Z,37.20
2022-12-18T20:26:45.563Z,33.70
2022-12-18T20:29:13.136Z,36.57
2022-12-18T20:31:41.583Z,36.07
2022-12-18T20:34:10.564Z,35.43
2022-12-18T20:36:41.074Z,34.93
2022-12-18T20:39:12.147Z,34.03
2022-12-18T20:41:39.974Z,36.30
2022-12-18T20:44:10.281Z,32.90
2022-12-18T20:46:50.116Z,34.97
2022-12-18T20:49:19.179Z,34.90
2022-12-18T20:51:47.033Z,34.90
2022-12-18T20:54:14.620Z,34.30
2022-12-18T20:56:42.618Z,34.77
2022-12-18T20:59:10.594Z,36.37
2022-12-18T21:01:40.260Z,35.47
2022-12-18T21:04:17.408Z,33.93
2022-12-18T21:06:52.381Z,35.03
2022-12-18T21:09:22.167Z,34.40
2022-12-18T21:12:08.096Z,33.33
2022-12-18T21:14:38.549Z,32.43
2022-12-18T21:17:06.486Z,34.60
2022-12-18T21:19:34.109Z,35.13
2022-12-18T21:22:03.330Z,35.90
2022-12-18T21:24:32.804Z,34.33
2022-12-18T21:27:00.679Z,31.90
2022-12-18T21:29:28.729Z,32.23
2022-12-18T21:31:56.660Z,33.90
2022-12-18T21:34:26.559Z,36.23
2022-12-18T21:36:55.217Z,36.60
2022-12-18T21:39:24.961Z,35.97
2022-12-18T21:42:10.498Z,35.70
2022-12-18T21:44:41.986Z,35.40
2022-12-18T21:47:21.893Z,37.17
2022-12-18T21:49:51.547Z,35.10
2022-12-18T21:52:19.248Z,34.73
2022-12-18T21:54:48.270Z,34.73
2022-12-18T21:57:15.900Z,33.00
2022-12-18T21:59:44.187Z,35.40
2022-12-18T22:02:14.079Z,34.90
2022-12-18T22:04:43.036Z,33.40
2022-12-18T22:07:11.657Z,35.50
2022-12-18T22:09:39.605Z,36.07
2022-12-18T22:12:09.904Z,34.57
2022-12-18T22:14:37.541Z,34.00
2022-12-18T22:17:05.181Z,34.83
2022-12-18T22:19:35.696Z,34.77
2022-12-18T22:22:08.745Z,38.63
2022-12-18T22:24:36.295Z,35.90
2022-12-18T22:27:03.931Z,35.03
2022-12-18T22:29:50.561Z,36.83
2022-12-18T22:32:30.911Z,35.40
2022-12-18T22:35:05.806Z,34.77
2022-12-18T22:37:35.102Z,37.00
2022-12-18T22:40:03.233Z,35.13
2022-12-18T22:42:31.620Z,37.70
2022-12-18T22:45:00.796Z,44.23
2022-12-18T22:47:30.364Z,45.40
2022-12-18T22:49:58.856Z,43.60
2022-12-18T22:52:26.460Z,38.33
2022-12-18T22:54:54.532Z,36.30
2022-12-18T22:57:23.210Z,34.03
2022-12-18T22:59:51.209Z,35.83
2022-12-18T23:02:20.698Z,35.60
2022-12-18T23:04:48.504Z,38.67
2022-12-18T23:07:19.721Z,36.67
2022-12-18T23:09:48.348Z,37.13
2022-12-18T23:12:18.414Z,34.83
2022-12-18T23:14:47.058Z,37.13
2022-12-18T23:17:14.877Z,36.90
2022-12-18T23:19:48.847Z,36.87
2022-12-18T23:22:16.906Z,37.10
2022-12-18T23:24:44.617Z,39.17
2022-12-18T23:27:12.369Z,37.10
2022-12-18T23:29:40.920Z,37.80
2022-12-18T23:32:09.166Z,35.50
2022-12-18T23:34:36.727Z,35.77
2022-12-18T23:37:05.656Z,39.47
2022-12-18T23:39:33.275Z,35.30
2022-12-18T23:42:01.494Z,38.50
2022-12-18T23:44:29.140Z,36.97
2022-12-18T23:46:57.296Z,35.63
2022-12-18T23:49:24.953Z,36.13
2022-12-18T23:51:54.744Z,35.37
2022-12-18T23:54:32.862Z,36.87
2022-12-18T23:57:01.558Z,35.50
2022-12-18T23:59:29.155Z,35.07
