createdAt,value
2023-09-29T00:01:55.695Z,6.50
2023-09-29T00:04:24.348Z,6.70
2023-09-29T00:06:53.257Z,6.50
2023-09-29T00:09:21.802Z,5.70
2023-09-29T00:11:50.396Z,6.10
2023-09-29T00:14:19.017Z,5.40
2023-09-29T00:16:47.679Z,5.70
2023-09-29T00:19:16.338Z,6.20
2023-09-29T00:21:44.912Z,5.90
2023-09-29T00:24:13.497Z,5.80
2023-09-29T00:26:41.941Z,5.60
2023-09-29T00:29:10.513Z,5.50
2023-09-29T00:31:39.204Z,5.70
2023-09-29T00:34:07.806Z,4.40
2023-09-29T00:36:37.422Z,5.80
2023-09-29T00:39:09.698Z,5.30
2023-09-29T00:41:38.720Z,5.30
2023-09-29T00:44:07.827Z,5.70
2023-09-29T00:46:36.394Z,5.80
2023-09-29T00:49:06.447Z,5.30
2023-09-29T00:51:36.402Z,5.70
2023-09-29T00:54:09.785Z,5.90
2023-09-29T00:56:40.893Z,6.20
2023-09-29T00:59:10.998Z,5.40
2023-09-29T01:01:39.957Z,5.30
2023-09-29T01:04:11.382Z,5.40
2023-09-29T01:06:43.104Z,5.00
2023-09-29T01:09:12.614Z,6.10
2023-09-29T01:11:46.150Z,5.50
2023-09-29T01:14:15.097Z,5.20
2023-09-29T01:16:43.836Z,5.70
2023-09-29T01:19:13.609Z,6.30
2023-09-29T01:21:45.848Z,5.70
2023-09-29T01:24:14.601Z,5.50
2023-09-29T01:26:48.337Z,5.90
2023-09-29T01:29:17.666Z,6.30
2023-09-29T01:31:46.339Z,6.00
2023-09-29T01:34:15.202Z,6.30
2023-09-29T01:36:43.773Z,4.60
2023-09-29T01:39:12.708Z,5.20
2023-09-29T01:41:44.981Z,5.80
2023-09-29T01:44:13.557Z,5.60
2023-09-29T01:46:42.733Z,5.90
2023-09-29T01:49:11.864Z,5.70
2023-09-29T01:51:40.555Z,6.20
2023-09-29T01:54:08.916Z,5.80
2023-09-29T01:56:37.758Z,5.40
2023-09-29T01:59:06.484Z,5.40
2023-09-29T02:01:38.611Z,5.60
2023-09-29T02:04:07.316Z,6.20
2023-09-29T02:06:36.080Z,5.70
2023-09-29T02:09:12.801Z,5.70
2023-09-29T02:11:42.523Z,5.50
2023-09-29T02:14:11.084Z,5.80
2023-09-29T02:16:39.510Z,6.00
2023-09-29T02:19:08.312Z,5.60
2023-09-29T02:21:38.213Z,5.10
2023-09-29T02:24:07.905Z,5.70
2023-09-29T02:26:36.426Z,6.30
2023-09-29T02:29:05.227Z,5.70
2023-09-29T02:31:33.727Z,6.00
2023-09-29T02:34:04.594Z,5.70
2023-09-29T02:36:33.173Z,5.40
2023-09-29T02:39:05.520Z,4.50
2023-09-29T02:41:34.038Z,6.10
2023-09-29T02:44:03.070Z,4.50
2023-09-29T02:46:31.397Z,4.70
2023-09-29T02:49:00.189Z,5.40
2023-09-29T02:51:28.765Z,5.80
2023-09-29T02:53:57.628Z,5.30
2023-09-29T02:56:26.435Z,5.70
2023-09-29T02:58:56.469Z,5.20
2023-09-29T03:01:25.144Z,4.90
2023-09-29T03:03:56.218Z,6.00
2023-09-29T03:06:25.402Z,5.00
2023-09-29T03:09:00.338Z,5.90
2023-09-29T03:11:28.816Z,5.30
2023-09-29T03:13:57.480Z,5.60
2023-09-29T03:16:25.987Z,4.60
2023-09-29T03:18:57.214Z,5.70
2023-09-29T03:21:26.247Z,5.60
2023-09-29T03:23:55.138Z,5.70
2023-09-29T03:26:24.648Z,5.50
2023-09-29T03:28:53.195Z,5.50
2023-09-29T03:31:23.661Z,5.20
2023-09-29T03:33:53.618Z,5.50
2023-09-29T03:36:22.139Z,6.00
2023-09-29T03:38:51.133Z,4.50
2023-09-29T03:41:19.664Z,5.80
2023-09-29T03:43:48.349Z,5.30
2023-09-29T03:46:22.675Z,6.10
2023-09-29T03:48:51.198Z,5.30
2023-09-29T03:51:24.690Z,5.00
2023-09-29T03:56:26.009Z,5.40
2023-09-29T03:58:57.544Z,4.80
2023-09-29T04:01:27.680Z,5.20
2023-09-29T04:03:56.449Z,4.80
2023-09-29T04:06:27.451Z,4.90
2023-09-29T04:08:57.084Z,5.10
2023-09-29T04:11:28.139Z,5.50
2023-09-29T04:13:57.039Z,5.60
2023-09-29T04:16:25.443Z,4.80
2023-09-29T04:18:53.986Z,5.50
2023-09-29T04:21:22.480Z,5.10
2023-09-29T04:23:51.037Z,5.70
2023-09-29T04:26:22.417Z,5.70
2023-09-29T04:28:53.931Z,4.60
2023-09-29T04:31:22.597Z,4.40
2023-09-29T04:33:53.942Z,4.00
2023-09-29T04:36:22.489Z,4.80
2023-09-29T04:38:51.062Z,12.30
2023-09-29T04:41:20.001Z,5.10
2023-09-29T04:43:48.579Z,4.80
2023-09-29T04:46:18.588Z,5.50
2023-09-29T04:48:47.151Z,5.10
2023-09-29T04:51:16.019Z,5.10
2023-09-29T04:53:44.727Z,4.50
2023-09-29T04:56:13.286Z,5.10
2023-09-29T04:58:41.976Z,5.20
2023-09-29T05:01:18.039Z,5.00
2023-09-29T05:03:49.720Z,4.90
2023-09-29T05:06:18.837Z,5.00
2023-09-29T05:08:47.333Z,4.50
2023-09-29T05:11:28.462Z,5.00
2023-09-29T05:13:58.151Z,5.00
2023-09-29T05:16:26.768Z,4.40
2023-09-29T05:18:56.189Z,5.00
2023-09-29T05:21:26.047Z,5.00
2023-09-29T05:23:55.347Z,4.50
2023-09-29T05:26:24.839Z,5.60
2023-09-29T05:28:55.297Z,4.50
2023-09-29T05:31:24.120Z,5.10
2023-09-29T05:33:55.514Z,4.30
2023-09-29T05:36:24.442Z,4.40
2023-09-29T05:38:54.091Z,4.70
2023-09-29T05:41:23.002Z,4.60
2023-09-29T05:43:51.581Z,4.40
2023-09-29T05:46:20.337Z,3.80
2023-09-29T05:48:49.254Z,4.20
2023-09-29T05:51:17.703Z,4.70
2023-09-29T05:53:46.150Z,4.60
2023-09-29T05:56:16.021Z,4.10
2023-09-29T05:58:44.564Z,5.10
2023-09-29T06:01:16.896Z,4.20
2023-09-29T06:03:46.096Z,4.70
2023-09-29T06:06:14.818Z,3.90
2023-09-29T06:08:54.693Z,4.40
2023-09-29T06:11:24.222Z,4.70
2023-09-29T06:13:52.747Z,4.30
2023-09-29T06:16:21.391Z,4.00
2023-09-29T06:18:49.981Z,4.70
2023-09-29T06:21:18.697Z,4.30
2023-09-29T06:23:47.302Z,3.80
2023-09-29T06:26:15.701Z,5.00
2023-09-29T06:28:44.301Z,4.70
2023-09-29T06:31:13.801Z,4.10
2023-09-29T06:33:43.747Z,4.50
2023-09-29T06:36:12.417Z,5.70
2023-09-29T06:38:41.645Z,6.90
2023-09-29T06:41:10.792Z,9.00
2023-09-29T06:43:39.624Z,7.90
2023-09-29T06:46:08.146Z,7.10
2023-09-29T06:48:36.765Z,5.40
2023-09-29T06:51:05.495Z,5.00
2023-09-29T06:53:34.076Z,4.90
2023-09-29T06:56:02.477Z,4.60
2023-09-29T06:58:31.131Z,4.40
2023-09-29T07:01:01.857Z,4.80
2023-09-29T07:03:32.255Z,3.80
2023-09-29T07:06:02.510Z,4.60
2023-09-29T07:08:31.628Z,4.60
2023-09-29T07:11:00.189Z,3.90
2023-09-29T07:13:29.374Z,4.10
2023-09-29T07:15:58.072Z,4.30
2023-09-29T07:18:26.988Z,4.40
2023-09-29T07:20:58.598Z,4.70
2023-09-29T07:23:29.895Z,4.00
2023-09-29T07:25:58.371Z,4.60
2023-09-29T07:28:26.903Z,4.60
2023-09-29T07:30:55.543Z,4.70
2023-09-29T07:33:24.262Z,4.10
2023-09-29T07:35:52.840Z,4.30
2023-09-29T07:38:21.536Z,3.80
2023-09-29T07:40:50.079Z,3.80
2023-09-29T07:43:18.814Z,4.10
2023-09-29T07:45:49.029Z,3.60
2023-09-29T07:48:18.808Z,4.20
2023-09-29T07:50:47.459Z,4.70
2023-09-29T07:53:16.277Z,3.90
2023-09-29T07:55:44.891Z,3.50
2023-09-29T07:58:13.440Z,4.60
2023-09-29T08:00:42.132Z,3.50
2023-09-29T08:03:10.845Z,4.30
2023-09-29T08:05:39.645Z,3.60
2023-09-29T08:08:08.882Z,3.60
2023-09-29T08:10:37.628Z,4.60
2023-09-29T08:13:06.307Z,3.50
2023-09-29T08:15:34.886Z,3.40
2023-09-29T08:18:04.018Z,3.60
2023-09-29T08:20:34.219Z,3.90
2023-09-29T08:23:02.730Z,4.20
2023-09-29T08:25:32.916Z,3.70
2023-09-29T08:28:04.001Z,3.80
2023-09-29T08:30:32.849Z,4.10
2023-09-29T08:33:17.299Z,3.80
2023-09-29T08:35:49.232Z,4.70
2023-09-29T08:38:17.672Z,4.40
2023-09-29T08:40:48.157Z,3.90
2023-09-29T08:43:18.183Z,4.00
2023-09-29T08:45:49.803Z,3.70
2023-09-29T08:48:19.031Z,3.50
2023-09-29T08:50:57.031Z,3.40
2023-09-29T08:53:27.300Z,3.50
2023-09-29T08:55:57.577Z,4.00
2023-09-29T08:58:26.249Z,4.00
2023-09-29T09:00:54.784Z,3.80
2023-09-29T09:03:23.665Z,4.30
2023-09-29T09:05:54.974Z,4.50
2023-09-29T09:08:25.807Z,3.90
2023-09-29T09:11:04.580Z,5.10
2023-09-29T09:13:33.158Z,3.80
2023-09-29T09:16:02.236Z,3.90
2023-09-29T09:18:31.083Z,4.60
2023-09-29T09:21:01.623Z,4.00
2023-09-29T09:23:39.352Z,4.80
2023-09-29T09:26:19.181Z,4.70
2023-09-29T09:28:47.542Z,4.20
2023-09-29T09:31:16.680Z,4.80
2023-09-29T09:33:51.343Z,4.70
2023-09-29T09:36:20.065Z,6.10
2023-09-29T09:38:50.121Z,5.90
2023-09-29T09:41:18.946Z,7.90
2023-09-29T09:43:47.943Z,4.10
2023-09-29T09:46:19.438Z,4.40
2023-09-29T09:48:56.698Z,4.10
2023-09-29T09:51:38.214Z,6.20
2023-09-29T09:54:11.088Z,6.30
2023-09-29T09:57:15.341Z,4.40
2023-09-29T09:59:43.997Z,4.20
2023-09-29T10:02:13.773Z,4.40
2023-09-29T10:04:44.718Z,4.60
2023-09-29T10:07:16.419Z,4.30
2023-09-29T10:09:47.195Z,5.10
2023-09-29T10:12:33.309Z,5.30
2023-09-29T10:15:05.054Z,5.40
2023-09-29T10:17:43.070Z,5.00
2023-09-29T10:20:25.989Z,4.10
2023-09-29T10:23:08.670Z,4.50
2023-09-29T10:25:39.308Z,4.60
2023-09-29T10:28:09.072Z,4.60
2023-09-29T10:30:41.050Z,5.70
2023-09-29T10:33:14.859Z,4.50
2023-09-29T10:35:48.614Z,4.90
2023-09-29T10:38:29.411Z,5.00
2023-09-29T10:41:08.359Z,4.50
2023-09-29T10:43:44.487Z,4.90
2023-09-29T10:46:14.632Z,4.20
2023-09-29T10:48:51.170Z,5.10
2023-09-29T10:51:32.676Z,4.90
2023-09-29T10:54:04.502Z,5.40
2023-09-29T10:56:35.299Z,5.00
2023-09-29T10:59:10.987Z,5.00
2023-09-29T11:01:39.869Z,5.20
2023-09-29T11:04:10.913Z,4.30
2023-09-29T11:06:47.518Z,4.40
2023-09-29T11:09:23.058Z,5.10
2023-09-29T11:11:52.866Z,4.90
2023-09-29T11:14:21.333Z,4.90
2023-09-29T11:16:59.255Z,4.90
2023-09-29T11:19:31.675Z,5.60
2023-09-29T11:22:03.217Z,4.60
2023-09-29T11:24:42.202Z,4.30
2023-09-29T11:27:12.628Z,5.70
2023-09-29T11:29:41.394Z,5.50
2023-09-29T11:32:10.153Z,4.90
2023-09-29T11:34:38.750Z,4.80
2023-09-29T11:37:08.115Z,5.00
2023-09-29T11:39:37.501Z,5.60
2023-09-29T11:42:06.131Z,5.70
2023-09-29T11:44:36.423Z,5.00
2023-09-29T11:47:05.062Z,4.70
2023-09-29T11:49:33.754Z,5.00
2023-09-29T11:52:02.844Z,4.50
2023-09-29T11:54:31.531Z,5.10
2023-09-29T11:57:00.212Z,5.00
2023-09-29T11:59:28.854Z,5.30
2023-09-29T12:01:57.433Z,5.90
2023-09-29T12:04:26.054Z,5.60
2023-09-29T12:06:55.462Z,5.30
2023-09-29T12:09:24.194Z,5.60
2023-09-29T12:11:52.808Z,5.30
2023-09-29T12:14:22.333Z,6.60
2023-09-29T12:16:50.821Z,5.30
2023-09-29T12:19:20.269Z,5.60
2023-09-29T12:21:51.462Z,5.40
2023-09-29T12:24:20.647Z,6.00
2023-09-29T12:26:49.592Z,5.80
2023-09-29T12:29:18.081Z,5.20
2023-09-29T12:31:47.512Z,6.20
2023-09-29T12:34:16.988Z,5.70
2023-09-29T12:36:46.240Z,6.30
2023-09-29T12:39:14.931Z,6.40
2023-09-29T12:41:43.847Z,5.40
2023-09-29T12:44:12.501Z,27.40
2023-09-29T12:46:41.180Z,32.00
2023-09-29T12:49:09.813Z,6.10
2023-09-29T12:51:49.613Z,7.30
2023-09-29T12:54:27.019Z,5.40
2023-09-29T12:57:02.578Z,6.20
2023-09-29T12:59:37.720Z,9.10
2023-09-29T13:02:07.393Z,5.50
2023-09-29T13:04:38.052Z,5.20
2023-09-29T13:07:06.855Z,6.70
2023-09-29T13:09:35.385Z,6.20
2023-09-29T13:12:08.460Z,6.10
2023-09-29T13:17:11.273Z,5.70
2023-09-29T13:19:40.927Z,5.70
2023-09-29T13:22:09.612Z,6.00
2023-09-29T13:24:38.143Z,5.90
2023-09-29T13:27:07.274Z,7.00
2023-09-29T13:29:35.934Z,6.00
2023-09-29T13:32:05.084Z,5.40
2023-09-29T13:34:33.562Z,5.50
2023-09-29T13:37:02.699Z,7.10
2023-09-29T13:39:31.327Z,7.70
2023-09-29T13:42:00.205Z,7.40
2023-09-29T13:44:28.858Z,6.30
2023-09-29T13:47:04.082Z,6.90
2023-09-29T13:49:34.148Z,6.00
2023-09-29T13:52:02.843Z,5.70
2023-09-29T13:54:31.446Z,6.50
2023-09-29T13:57:01.137Z,6.00
2023-09-29T13:59:29.759Z,6.30
2023-09-29T14:01:58.452Z,6.20
2023-09-29T14:04:27.024Z,6.40
2023-09-29T14:06:56.324Z,8.60
2023-09-29T14:09:25.010Z,10.60
2023-09-29T14:11:53.720Z,11.60
2023-09-29T14:14:23.260Z,10.30
2023-09-29T14:16:51.734Z,12.60
2023-09-29T14:19:20.599Z,8.50
2023-09-29T14:21:49.667Z,12.70
2023-09-29T14:24:19.616Z,34.80
2023-09-29T14:26:48.816Z,36.60
2023-09-29T14:29:18.968Z,20.80
2023-09-29T14:31:47.942Z,11.90
2023-09-29T14:34:17.461Z,14.00
2023-09-29T14:36:46.283Z,13.30
2023-09-29T14:39:17.064Z,12.00
2023-09-29T14:41:45.892Z,10.60
2023-09-29T14:44:15.520Z,8.70
2023-09-29T14:46:44.196Z,9.90
2023-09-29T14:49:14.473Z,9.00
2023-09-29T14:51:43.052Z,9.50
2023-09-29T14:54:11.930Z,8.70
2023-09-29T14:56:40.832Z,9.40
2023-09-29T14:59:09.820Z,8.70
2023-09-29T15:01:39.224Z,8.20
2023-09-29T15:04:07.800Z,8.40
2023-09-29T15:06:36.384Z,9.60
2023-09-29T15:09:05.238Z,8.10
2023-09-29T15:11:33.821Z,8.30
2023-09-29T15:14:02.922Z,9.70
2023-09-29T15:16:31.695Z,11.60
2023-09-29T15:19:04.647Z,13.20
2023-09-29T15:21:37.900Z,14.50
2023-09-29T15:24:06.782Z,12.10
2023-09-29T15:26:35.342Z,11.00
2023-09-29T15:29:04.029Z,8.80
2023-09-29T15:31:33.362Z,8.50
2023-09-29T15:34:02.170Z,9.20
2023-09-29T15:36:32.402Z,7.60
2023-09-29T15:39:02.191Z,6.80
2023-09-29T15:41:31.558Z,6.40
2023-09-29T15:44:00.084Z,8.50
2023-09-29T15:46:28.780Z,7.30
2023-09-29T15:48:58.262Z,8.30
2023-09-29T15:51:27.144Z,9.80
2023-09-29T15:53:56.037Z,8.90
2023-09-29T15:56:25.186Z,8.80
2023-09-29T15:58:53.776Z,8.60
2023-09-29T16:01:22.863Z,7.70
2023-09-29T16:03:51.472Z,8.40
2023-09-29T16:06:22.005Z,7.50
2023-09-29T16:08:50.704Z,9.00
2023-09-29T16:11:19.394Z,9.90
2023-09-29T16:13:47.934Z,8.90
2023-09-29T16:16:16.557Z,9.20
2023-09-29T16:18:45.821Z,8.40
2023-09-29T16:21:19.889Z,9.10
2023-09-29T16:23:48.809Z,8.80
2023-09-29T16:26:18.224Z,9.90
2023-09-29T16:28:46.910Z,6.80
2023-09-29T16:31:16.727Z,9.00
2023-09-29T16:33:46.307Z,7.60
2023-09-29T16:36:23.487Z,9.10
2023-09-29T16:38:52.971Z,8.80
2023-09-29T16:41:30.216Z,8.90
2023-09-29T16:43:59.949Z,8.40
2023-09-29T16:46:29.031Z,8.00
2023-09-29T16:48:57.690Z,7.90
2023-09-29T16:51:30.413Z,6.30
2023-09-29T16:54:02.223Z,7.10
2023-09-29T16:56:31.054Z,7.10
2023-09-29T16:58:59.607Z,6.10
2023-09-29T17:01:28.117Z,7.10
2023-09-29T17:03:57.241Z,6.00
2023-09-29T17:06:26.024Z,6.10
2023-09-29T17:08:56.479Z,6.30
2023-09-29T17:11:25.260Z,6.70
2023-09-29T17:13:53.794Z,6.30
2023-09-29T17:16:22.659Z,6.10
2023-09-29T17:18:51.288Z,6.10
2023-09-29T17:21:20.663Z,6.40
2023-09-29T17:23:51.049Z,5.90
2023-09-29T17:26:22.594Z,6.30
2023-09-29T17:28:51.178Z,6.20
2023-09-29T17:31:19.972Z,6.20
2023-09-29T17:33:48.807Z,6.50
2023-09-29T17:36:19.693Z,5.80
2023-09-29T17:38:48.316Z,6.30
2023-09-29T17:41:17.108Z,5.20
2023-09-29T17:43:45.802Z,6.10
2023-09-29T17:46:14.297Z,5.60
2023-09-29T17:48:44.315Z,5.60
2023-09-29T17:51:14.395Z,6.30
2023-09-29T17:53:43.476Z,6.80
2023-09-29T17:56:13.999Z,6.50
2023-09-29T17:58:42.736Z,7.50
2023-09-29T18:01:13.185Z,6.90
2023-09-29T18:03:42.809Z,7.80
2023-09-29T18:06:12.563Z,6.50
2023-09-29T18:08:42.213Z,7.70
2023-09-29T18:11:16.588Z,6.40
2023-09-29T18:13:45.265Z,6.60
2023-09-29T18:16:14.751Z,6.80
2023-09-29T18:18:43.876Z,5.70
2023-09-29T18:21:12.491Z,6.50
2023-09-29T18:23:41.338Z,6.30
2023-09-29T18:26:09.868Z,6.40
2023-09-29T18:28:39.647Z,7.20
2023-09-29T18:31:10.480Z,5.90
2023-09-29T18:33:39.120Z,6.10
2023-09-29T18:36:09.864Z,5.60
2023-09-29T18:38:38.416Z,6.00
2023-09-29T18:41:06.937Z,6.80
2023-09-29T18:43:35.530Z,7.30
2023-09-29T18:46:04.885Z,6.80
2023-09-29T18:48:33.647Z,6.50
2023-09-29T18:51:03.742Z,6.60
2023-09-29T18:53:34.051Z,6.20
2023-09-29T18:56:04.638Z,5.10
2023-09-29T18:58:33.159Z,6.10
2023-09-29T19:01:07.079Z,6.00
2023-09-29T19:03:35.564Z,6.00
2023-09-29T19:06:05.119Z,5.30
2023-09-29T19:08:34.305Z,5.50
2023-09-29T19:11:04.686Z,5.80
2023-09-29T19:13:35.210Z,5.10
2023-09-29T19:16:06.065Z,6.70
2023-09-29T19:18:34.794Z,5.80
2023-09-29T19:21:03.660Z,6.00
2023-09-29T19:23:33.221Z,5.90
2023-09-29T19:26:02.063Z,6.30
2023-09-29T19:28:30.642Z,5.90
2023-09-29T19:30:59.388Z,5.20
2023-09-29T19:33:30.484Z,5.80
2023-09-29T19:35:59.155Z,6.10
2023-09-29T19:38:27.706Z,6.20
2023-09-29T19:40:56.268Z,5.40
2023-09-29T19:43:24.849Z,5.40
2023-09-29T19:45:53.437Z,6.00
2023-09-29T19:48:23.604Z,6.90
2023-09-29T19:50:52.226Z,6.80
2023-09-29T19:53:20.772Z,6.10
2023-09-29T19:55:49.658Z,5.60
2023-09-29T19:58:18.768Z,5.40
2023-09-29T20:00:47.344Z,5.10
2023-09-29T20:03:16.226Z,5.40
2023-09-29T20:05:46.395Z,5.00
2023-09-29T20:08:16.508Z,6.30
2023-09-29T20:10:46.220Z,5.60
2023-09-29T20:13:14.753Z,5.40
2023-09-29T20:15:43.377Z,4.40
2023-09-29T20:18:12.039Z,6.30
2023-09-29T20:20:40.672Z,4.80
2023-09-29T20:23:09.377Z,5.60
2023-09-29T20:25:37.820Z,5.20
2023-09-29T20:28:06.760Z,5.70
2023-09-29T20:30:35.471Z,5.10
2023-09-29T20:33:05.325Z,5.80
2023-09-29T20:35:34.205Z,5.70
2023-09-29T20:38:02.897Z,5.80
2023-09-29T20:40:31.371Z,4.80
2023-09-29T20:43:00.423Z,5.00
2023-09-29T20:45:30.532Z,4.90
2023-09-29T20:48:00.654Z,5.90
2023-09-29T20:50:32.501Z,5.30
2023-09-29T20:53:01.087Z,5.10
2023-09-29T20:55:29.971Z,5.60
2023-09-29T20:57:58.818Z,5.30
2023-09-29T21:00:27.475Z,5.60
2023-09-29T21:02:56.233Z,5.00
2023-09-29T21:05:24.865Z,5.00
2023-09-29T21:07:54.013Z,5.80
2023-09-29T21:10:22.540Z,5.00
2023-09-29T21:12:51.178Z,5.40
2023-09-29T21:15:20.170Z,5.30
2023-09-29T21:17:49.054Z,5.40
2023-09-29T21:20:17.758Z,4.80
2023-09-29T21:22:46.390Z,5.30
2023-09-29T21:25:15.206Z,5.30
2023-09-29T21:27:43.964Z,4.90
2023-09-29T21:30:12.937Z,5.70
2023-09-29T21:32:42.139Z,4.80
2023-09-29T21:35:10.818Z,4.60
2023-09-29T21:37:40.133Z,4.10
2023-09-29T21:40:11.527Z,5.10
2023-09-29T21:42:40.266Z,5.20
2023-09-29T21:45:10.026Z,4.80
2023-09-29T21:47:38.606Z,5.70
2023-09-29T21:50:07.919Z,5.10
2023-09-29T21:52:36.676Z,5.60
2023-09-29T21:55:06.354Z,5.70
2023-09-29T21:57:35.122Z,5.30
2023-09-29T22:00:20.661Z,5.50
2023-09-29T22:02:49.476Z,4.90
2023-09-29T22:05:21.639Z,4.70
2023-09-29T22:07:50.472Z,5.30
2023-09-29T22:10:19.130Z,5.20
2023-09-29T22:12:50.083Z,4.90
2023-09-29T22:15:20.141Z,4.80
2023-09-29T22:17:49.121Z,4.70
2023-09-29T22:20:21.526Z,4.50
2023-09-29T22:22:54.225Z,5.50
2023-09-29T22:25:22.774Z,4.90
2023-09-29T22:27:51.292Z,5.50
2023-09-29T22:30:19.967Z,5.10
2023-09-29T22:32:48.558Z,5.50
2023-09-29T22:35:17.706Z,5.00
2023-09-29T22:37:46.350Z,5.80
2023-09-29T22:40:14.918Z,4.70
2023-09-29T22:42:46.749Z,5.10
2023-09-29T22:45:15.989Z,5.00
2023-09-29T22:47:44.711Z,5.10
2023-09-29T22:50:13.301Z,5.20
2023-09-29T22:52:41.890Z,5.30
2023-09-29T22:55:11.184Z,4.50
2023-09-29T22:57:39.844Z,4.30
2023-09-29T23:00:13.509Z,5.20
2023-09-29T23:02:45.846Z,4.90
2023-09-29T23:05:14.465Z,4.90
2023-09-29T23:07:43.784Z,5.30
2023-09-29T23:10:15.617Z,5.10
2023-09-29T23:12:47.680Z,5.30
2023-09-29T23:15:16.595Z,6.70
2023-09-29T23:17:45.272Z,5.10
2023-09-29T23:20:13.902Z,4.30
2023-09-29T23:22:42.482Z,5.50
2023-09-29T23:25:12.651Z,4.70
2023-09-29T23:27:41.692Z,4.70
2023-09-29T23:30:11.761Z,5.00
2023-09-29T23:32:41.303Z,5.10
2023-09-29T23:35:10.211Z,5.20
2023-09-29T23:37:38.798Z,5.10
2023-09-29T23:40:07.855Z,4.70
2023-09-29T23:42:36.437Z,4.60
2023-09-29T23:45:07.835Z,5.30
2023-09-29T23:47:37.607Z,5.30
2023-09-29T23:50:07.293Z,5.70
2023-09-29T23:52:36.379Z,5.40
2023-09-29T23:55:07.082Z,4.60
2023-09-29T23:57:37.113Z,5.00
