createdAt,value
2022-10-20T00:01:16.642Z,12.85
2022-10-20T00:05:17.998Z,12.84
2022-10-20T00:09:19.328Z,12.82
2022-10-20T00:13:20.573Z,12.79
2022-10-20T00:17:22.049Z,12.79
2022-10-20T00:21:25.041Z,12.79
2022-10-20T00:25:26.305Z,12.80
2022-10-20T00:29:27.610Z,12.81
2022-10-20T00:33:28.980Z,12.78
2022-10-20T00:37:30.297Z,12.75
2022-10-20T00:41:32.200Z,12.77
2022-10-20T00:45:33.485Z,12.79
2022-10-20T00:49:34.765Z,12.78
2022-10-20T00:53:36.049Z,12.79
2022-10-20T00:57:38.781Z,12.79
2022-10-20T01:01:41.351Z,12.77
2022-10-20T01:05:42.892Z,12.77
2022-10-20T01:09:44.433Z,12.80
2022-10-20T01:13:56.405Z,12.79
2022-10-20T01:18:13.239Z,12.80
2022-10-20T01:22:33.471Z,12.78
2022-10-20T01:26:50.807Z,12.80
2022-10-20T01:30:57.030Z,12.81
2022-10-20T01:34:58.305Z,12.81
2022-10-20T01:39:02.612Z,12.81
2022-10-20T01:43:06.243Z,12.79
2022-10-20T01:47:09.233Z,12.80
2022-10-20T01:51:10.649Z,12.78
2022-10-20T01:55:16.493Z,12.79
2022-10-20T01:59:30.077Z,12.79
2022-10-20T02:03:45.364Z,12.78
2022-10-20T02:07:46.637Z,12.77
2022-10-20T02:11:48.245Z,12.78
2022-10-20T02:16:00.757Z,12.76
2022-10-20T02:20:05.050Z,12.74
2022-10-20T02:24:07.619Z,12.73
2022-10-20T02:28:10.549Z,12.73
2022-10-20T02:32:12.604Z,12.69
2022-10-20T02:36:17.733Z,12.69
2022-10-20T02:40:19.090Z,12.68
2022-10-20T02:44:20.543Z,12.68
2022-10-20T02:48:21.820Z,12.64
2022-10-20T02:52:23.125Z,12.65
2022-10-20T02:56:26.498Z,12.64
2022-10-20T03:00:31.926Z,12.65
2022-10-20T03:04:33.196Z,12.65
2022-10-20T03:08:34.557Z,12.62
2022-10-20T03:12:35.844Z,12.62
2022-10-20T03:16:37.418Z,12.59
2022-10-20T03:20:38.775Z,12.56
2022-10-20T03:24:40.117Z,12.54
2022-10-20T03:28:41.724Z,12.53
2022-10-20T03:32:43.002Z,12.53
2022-10-20T03:36:44.277Z,12.55
2022-10-20T03:40:45.610Z,12.54
2022-10-20T03:44:47.110Z,12.55
2022-10-20T03:48:48.377Z,12.53
2022-10-20T03:52:50.282Z,12.54
2022-10-20T03:56:51.609Z,12.53
2022-10-20T04:00:53.843Z,12.52
2022-10-20T04:04:55.193Z,12.51
2022-10-20T04:08:56.678Z,12.48
2022-10-20T04:12:58.969Z,12.45
2022-10-20T04:17:00.244Z,12.42
2022-10-20T04:21:02.107Z,12.39
2022-10-20T04:25:03.444Z,12.37
2022-10-20T04:29:04.801Z,12.35
2022-10-20T04:33:06.110Z,12.35
2022-10-20T04:37:07.749Z,12.34
2022-10-20T04:41:10.125Z,12.33
2022-10-20T04:45:11.437Z,12.31
2022-10-20T04:49:12.706Z,12.29
2022-10-20T04:53:13.995Z,12.30
2022-10-20T04:57:15.376Z,12.27
2022-10-20T05:01:17.120Z,12.26
2022-10-20T05:05:18.668Z,12.27
2022-10-20T05:09:19.966Z,12.25
2022-10-20T05:13:21.205Z,12.25
2022-10-20T05:17:22.668Z,12.22
2022-10-20T05:21:25.158Z,12.21
2022-10-20T05:25:41.783Z,12.20
2022-10-20T05:29:43.174Z,12.18
2022-10-20T05:33:46.565Z,12.17
2022-10-20T05:37:47.936Z,12.18
2022-10-20T05:41:49.250Z,12.17
2022-10-20T05:45:53.527Z,12.19
2022-10-20T05:49:54.886Z,12.18
2022-10-20T05:53:57.290Z,12.20
2022-10-20T05:57:58.564Z,12.21
2022-10-20T06:01:59.912Z,12.22
2022-10-20T06:06:01.658Z,12.20
2022-10-20T06:10:03.854Z,12.22
2022-10-20T06:14:05.148Z,12.20
2022-10-20T06:18:06.461Z,12.22
2022-10-20T06:22:08.165Z,12.24
2022-10-20T06:26:13.849Z,12.28
2022-10-20T06:30:15.680Z,12.30
2022-10-20T06:34:18.462Z,12.32
2022-10-20T06:38:19.725Z,12.35
2022-10-20T06:42:21.325Z,12.37
2022-10-20T06:46:22.589Z,12.40
2022-10-20T06:50:23.869Z,12.46
2022-10-20T06:54:25.154Z,12.49
2022-10-20T06:58:26.972Z,12.54
2022-10-20T07:02:28.271Z,12.60
2022-10-20T07:06:31.169Z,12.66
2022-10-20T07:10:32.457Z,12.73
2022-10-20T07:14:37.151Z,12.80
2022-10-20T07:18:38.721Z,12.85
2022-10-20T07:22:40.069Z,12.89
2022-10-20T07:26:41.783Z,12.94
2022-10-20T07:30:43.053Z,13.01
2022-10-20T07:34:44.922Z,13.02
2022-10-20T07:38:47.012Z,13.08
2022-10-20T07:42:48.365Z,13.13
2022-10-20T07:46:50.062Z,13.18
2022-10-20T07:50:51.393Z,13.24
2022-10-20T07:55:01.577Z,13.30
2022-10-20T07:59:14.697Z,13.39
2022-10-20T08:03:15.980Z,13.46
2022-10-20T08:07:17.374Z,13.52
2022-10-20T08:11:18.749Z,13.55
2022-10-20T08:15:20.060Z,13.64
2022-10-20T08:23:42.535Z,13.76
2022-10-20T08:27:43.806Z,13.83
2022-10-20T08:31:45.237Z,13.89
2022-10-20T08:35:46.602Z,13.96
2022-10-20T08:39:48.288Z,14.06
2022-10-20T08:43:50.945Z,14.23
2022-10-20T08:47:53.942Z,14.37
2022-10-20T08:51:55.319Z,14.49
2022-10-20T08:55:57.054Z,14.51
2022-10-20T09:00:18.604Z,14.55
2022-10-20T09:04:38.896Z,14.63
2022-10-20T09:08:40.420Z,14.72
2022-10-20T09:12:43.492Z,14.85
2022-10-20T09:16:59.629Z,14.91
2022-10-20T09:21:05.221Z,14.89
2022-10-20T09:25:06.980Z,14.84
2022-10-20T09:29:14.151Z,14.79
2022-10-20T09:33:22.139Z,14.80
2022-10-20T09:37:23.528Z,14.77
2022-10-20T09:41:26.588Z,14.80
2022-10-20T09:45:30.273Z,14.85
2022-10-20T09:49:37.169Z,14.90
2022-10-20T09:53:59.120Z,14.97
2022-10-20T09:58:01.796Z,15.08
2022-10-20T10:02:15.141Z,15.18
2022-10-20T10:06:28.667Z,15.25
2022-10-20T10:10:31.128Z,15.34
2022-10-20T10:14:33.429Z,15.41
2022-10-20T10:18:35.416Z,15.49
2022-10-20T10:22:37.630Z,15.51
2022-10-20T10:26:55.155Z,15.54
2022-10-20T10:31:07.080Z,15.48
2022-10-20T10:35:27.253Z,15.34
2022-10-20T10:39:29.703Z,15.36
2022-10-20T10:43:47.901Z,15.42
2022-10-20T10:47:53.673Z,15.51
2022-10-20T10:52:01.149Z,15.62
2022-10-20T11:00:14.494Z,15.67
2022-10-20T11:04:15.783Z,15.66
2022-10-20T11:08:23.533Z,15.67
2022-10-20T11:12:37.023Z,15.76
2022-10-20T11:16:44.236Z,15.89
2022-10-20T11:20:54.604Z,16.00
2022-10-20T11:25:11.273Z,16.09
2022-10-20T11:33:44.481Z,16.09
2022-10-20T11:38:07.273Z,16.10
2022-10-20T11:42:24.049Z,16.16
2022-10-20T11:46:32.021Z,16.22
2022-10-20T11:50:34.820Z,16.26
2022-10-20T11:54:42.696Z,16.33
2022-10-20T11:58:44.210Z,16.41
2022-10-20T12:02:48.533Z,16.44
2022-10-20T12:06:55.643Z,16.49
2022-10-20T12:11:03.380Z,16.55
2022-10-20T12:15:19.866Z,16.60
2022-10-20T12:19:25.577Z,16.72
2022-10-20T12:23:53.208Z,16.75
2022-10-20T12:28:13.415Z,16.78
2022-10-20T12:32:33.713Z,16.81
2022-10-20T12:36:37.209Z,16.80
2022-10-20T12:40:49.014Z,16.74
2022-10-20T12:44:50.822Z,16.65
2022-10-20T12:49:05.590Z,16.58
2022-10-20T14:08:17.888Z,16.77
2022-10-20T14:12:37.355Z,16.78
2022-10-20T15:13:51.751Z,16.78
2022-10-20T15:22:43.672Z,16.78
2022-10-20T15:27:46.362Z,16.76
2022-10-20T15:36:20.605Z,16.68
2022-10-20T15:40:51.551Z,16.65
2022-10-20T15:44:59.124Z,16.60
2022-10-20T15:49:17.610Z,16.59
2022-10-20T15:53:19.843Z,16.56
2022-10-20T15:57:21.245Z,16.51
2022-10-20T16:01:22.869Z,16.46
2022-10-20T16:05:25.137Z,16.41
2022-10-20T16:09:26.552Z,16.36
2022-10-20T16:13:28.624Z,16.28
2022-10-20T16:17:29.920Z,16.25
2022-10-20T16:21:31.559Z,16.20
2022-10-20T16:25:32.862Z,16.13
2022-10-20T16:29:34.175Z,16.07
2022-10-20T16:33:35.738Z,16.01
2022-10-20T16:37:37.323Z,15.94
2022-10-20T16:41:38.770Z,15.89
2022-10-20T16:45:40.157Z,15.88
2022-10-20T16:49:41.408Z,15.88
2022-10-20T16:53:42.723Z,15.88
2022-10-20T16:57:43.982Z,15.88
2022-10-20T17:01:45.312Z,15.88
2022-10-20T17:05:53.345Z,15.86
2022-10-20T17:09:54.632Z,15.87
2022-10-20T17:13:56.386Z,15.86
2022-10-20T17:17:57.749Z,15.85
2022-10-20T17:21:59.066Z,15.84
2022-10-20T17:26:02.452Z,15.82
2022-10-20T17:30:03.924Z,15.80
2022-10-20T17:34:05.196Z,15.75
2022-10-20T17:38:06.917Z,15.67
2022-10-20T17:42:08.216Z,15.61
2022-10-20T17:46:11.923Z,15.53
2022-10-20T17:50:13.586Z,15.44
2022-10-20T17:54:15.165Z,15.39
2022-10-20T17:58:16.490Z,15.30
2022-10-20T18:02:19.553Z,15.26
2022-10-20T18:06:21.845Z,15.22
2022-10-20T18:10:23.096Z,15.19
2022-10-20T18:14:24.567Z,15.17
2022-10-20T18:18:25.810Z,15.15
2022-10-20T18:22:27.190Z,15.15
2022-10-20T18:26:28.896Z,15.12
2022-10-20T18:30:30.158Z,15.10
2022-10-20T18:34:31.516Z,15.08
2022-10-20T18:38:35.160Z,15.07
2022-10-20T18:42:36.471Z,15.06
2022-10-20T18:46:39.219Z,15.04
2022-10-20T18:50:42.397Z,15.00
2022-10-20T18:54:43.790Z,14.98
2022-10-20T18:59:08.436Z,14.97
2022-10-20T19:03:10.271Z,14.96
2022-10-20T19:07:11.519Z,14.96
2022-10-20T19:11:13.407Z,14.94
2022-10-20T19:15:15.129Z,14.91
2022-10-20T19:19:16.734Z,14.89
2022-10-20T19:23:18.032Z,14.89
2022-10-20T19:27:26.508Z,14.89
2022-10-20T19:31:31.499Z,14.88
2022-10-20T19:35:32.973Z,14.87
2022-10-20T19:39:36.873Z,14.85
2022-10-20T19:43:38.905Z,14.85
2022-10-20T19:47:40.214Z,14.85
2022-10-20T19:51:41.730Z,14.87
2022-10-20T19:55:46.053Z,14.86
2022-10-20T19:59:47.645Z,14.88
2022-10-20T20:03:49.068Z,14.88
2022-10-20T20:07:50.400Z,14.88
2022-10-20T20:12:15.588Z,14.89
2022-10-20T21:09:01.474Z,14.92
2022-10-20T21:13:42.713Z,14.88
2022-10-20T21:44:44.705Z,14.93
2022-10-20T21:48:47.963Z,14.94
2022-10-20T21:52:49.893Z,14.95
2022-10-20T21:56:51.545Z,14.93
2022-10-20T22:00:59.044Z,14.91
2022-10-20T22:14:04.232Z,14.87
2022-10-20T22:18:05.665Z,14.86
2022-10-20T22:22:07.023Z,14.82
2022-10-20T22:26:09.124Z,14.82
2022-10-20T22:30:10.721Z,14.78
2022-10-20T22:34:12.140Z,14.73
2022-10-20T22:38:13.401Z,14.71
2022-10-20T22:42:14.748Z,14.69
2022-10-20T22:46:16.302Z,14.68
2022-10-20T22:50:18.365Z,14.64
2022-10-20T22:54:19.761Z,14.62
2022-10-20T22:58:22.001Z,14.58
2022-10-20T23:02:23.268Z,14.54
2022-10-20T23:06:25.646Z,14.50
2022-10-20T23:10:27.316Z,14.47
2022-10-20T23:14:28.703Z,14.47
2022-10-20T23:18:30.174Z,14.44
2022-10-20T23:22:31.517Z,14.43
2022-10-20T23:26:32.794Z,14.43
2022-10-20T23:30:34.389Z,14.45
2022-10-20T23:34:35.720Z,14.44
2022-10-20T23:38:37.167Z,14.43
2022-10-20T23:42:38.437Z,14.41
2022-10-20T23:46:39.781Z,14.41
2022-10-20T23:50:42.425Z,14.41
2022-10-20T23:54:44.747Z,14.39
2022-10-20T23:58:46.099Z,14.39
