createdAt,value
2023-04-10T00:03:53.214Z,86.46
2023-04-10T00:08:59.917Z,86.91
2023-04-10T00:14:06.660Z,87.25
2023-04-10T00:19:15.081Z,87.10
2023-04-10T00:24:21.677Z,87.05
2023-04-10T00:29:28.376Z,87.17
2023-04-10T00:34:36.540Z,87.97
2023-04-10T00:39:42.916Z,87.34
2023-04-10T00:44:49.274Z,87.29
2023-04-10T00:49:57.249Z,86.38
2023-04-10T00:55:04.166Z,85.61
2023-04-10T01:00:12.519Z,85.67
2023-04-10T01:05:20.399Z,85.61
2023-04-10T01:10:35.048Z,86.21
2023-04-10T01:15:49.656Z,86.62
2023-04-10T01:20:59.358Z,87.83
2023-04-10T01:26:08.213Z,88.06
2023-04-10T01:31:22.793Z,88.22
2023-04-10T01:36:35.780Z,87.74
2023-04-10T01:41:46.415Z,88.74
2023-04-10T01:46:57.145Z,88.23
2023-04-10T01:52:05.020Z,87.33
2023-04-10T01:57:14.453Z,87.01
2023-04-10T02:02:34.347Z,87.89
2023-04-10T02:07:48.402Z,88.93
2023-04-10T02:13:01.696Z,89.09
2023-04-10T02:18:13.056Z,89.59
2023-04-10T02:23:20.838Z,89.18
2023-04-10T02:28:27.630Z,88.78
2023-04-10T02:33:35.635Z,88.64
2023-04-10T02:38:42.028Z,89.06
2023-04-10T02:43:50.340Z,87.81
2023-04-10T02:49:06.708Z,88.14
2023-04-10T02:54:13.244Z,88.66
2023-04-10T02:59:22.259Z,87.61
2023-04-10T03:04:30.461Z,87.15
2023-04-10T03:09:37.326Z,87.53
2023-04-10T03:14:43.900Z,88.29
2023-04-10T03:19:51.538Z,87.46
2023-04-10T03:24:59.220Z,87.46
2023-04-10T03:30:06.338Z,87.40
2023-04-10T03:35:20.859Z,87.67
2023-04-10T03:40:27.164Z,88.05
2023-04-10T03:45:34.933Z,89.08
2023-04-10T03:50:43.793Z,88.99
2023-04-10T03:55:50.552Z,88.24
2023-04-10T04:00:57.474Z,88.42
2023-04-10T04:06:14.123Z,88.15
2023-04-10T04:11:30.058Z,87.28
2023-04-10T04:16:40.304Z,88.52
2023-04-10T04:22:08.359Z,88.55
2023-04-10T04:27:35.049Z,89.24
2023-04-10T04:33:01.069Z,89.46
2023-04-10T04:38:27.168Z,89.47
2023-04-10T04:43:45.270Z,89.27
2023-04-10T04:49:01.160Z,89.64
2023-04-10T04:54:17.620Z,89.95
2023-04-10T04:59:46.012Z,90.53
2023-04-10T05:05:16.210Z,90.58
2023-04-10T05:10:34.361Z,90.96
2023-04-10T05:15:54.937Z,90.92
2023-04-10T05:21:31.634Z,90.51
2023-04-10T05:26:58.190Z,90.08
2023-04-10T05:48:29.118Z,92.12
2023-04-10T05:54:00.123Z,92.95
2023-04-10T05:59:20.707Z,95.82
2023-04-10T06:05:07.994Z,97.73
2023-04-10T06:10:19.316Z,97.85
2023-04-10T06:15:27.329Z,98.47
2023-04-10T06:20:35.499Z,97.58
2023-04-10T06:25:43.625Z,97.08
2023-04-10T06:30:50.354Z,96.77
2023-04-10T06:35:58.440Z,96.55
2023-04-10T06:41:07.196Z,97.35
2023-04-10T06:46:16.722Z,97.16
2023-04-10T06:51:34.932Z,96.90
2023-04-10T06:56:43.533Z,96.58
2023-04-10T07:01:51.535Z,96.07
2023-04-10T07:07:04.634Z,95.70
2023-04-10T07:12:13.835Z,95.26
2023-04-10T07:17:22.615Z,94.77
2023-04-10T07:22:33.669Z,94.56
2023-04-10T07:27:42.165Z,95.06
2023-04-10T07:32:51.751Z,93.37
2023-04-10T07:38:01.515Z,92.66
2023-04-10T07:43:10.164Z,92.81
2023-04-10T07:48:17.806Z,93.59
2023-04-10T07:53:35.352Z,92.87
2023-04-10T07:58:48.139Z,93.49
2023-04-10T08:03:57.352Z,91.54
2023-04-10T08:09:08.260Z,91.13
2023-04-10T08:14:18.237Z,91.71
2023-04-10T08:19:25.702Z,91.34
2023-04-10T08:24:34.834Z,89.25
2023-04-10T08:29:42.555Z,89.11
2023-04-10T08:34:52.792Z,86.12
2023-04-10T08:40:02.361Z,86.25
2023-04-10T08:45:16.935Z,84.94
2023-04-10T08:50:31.778Z,83.22
2023-04-10T08:55:46.284Z,82.87
2023-04-10T09:01:00.778Z,82.61
2023-04-10T09:06:12.502Z,83.59
2023-04-10T09:11:25.614Z,82.55
2023-04-10T09:16:37.469Z,82.77
2023-04-10T09:21:56.282Z,82.80
2023-04-10T09:27:10.866Z,82.19
2023-04-10T09:32:43.572Z,78.75
2023-04-10T09:37:56.686Z,78.47
2023-04-10T09:43:30.762Z,78.47
2023-04-10T09:49:02.796Z,78.54
2023-04-10T09:54:20.949Z,77.88
2023-04-10T09:59:40.219Z,76.20
2023-04-10T10:04:55.092Z,73.53
2023-04-10T10:10:06.243Z,74.10
2023-04-10T10:15:26.763Z,72.52
2023-04-10T10:20:41.518Z,70.06
2023-04-10T10:25:54.767Z,71.00
2023-04-10T10:31:11.657Z,69.77
2023-04-10T10:36:24.711Z,70.66
2023-04-10T10:41:43.590Z,67.94
2023-04-10T10:47:03.461Z,67.56
2023-04-10T10:52:12.420Z,69.33
2023-04-10T10:57:51.439Z,64.92
2023-04-10T11:03:35.280Z,64.94
2023-04-10T11:08:50.129Z,64.60
2023-04-10T11:14:22.031Z,64.17
2023-04-10T11:19:33.504Z,64.53
2023-04-10T11:25:01.431Z,65.75
2023-04-10T11:30:33.235Z,64.04
2023-04-10T11:35:48.881Z,62.24
2023-04-10T11:41:07.009Z,62.42
2023-04-10T11:46:15.894Z,63.03
2023-04-10T11:51:25.909Z,63.60
2023-04-10T11:56:34.061Z,61.75
2023-04-10T12:01:44.067Z,60.27
2023-04-10T12:06:59.497Z,59.38
2023-04-10T12:12:12.409Z,60.32
2023-04-10T12:17:21.816Z,58.65
2023-04-10T12:22:38.169Z,58.15
2023-04-10T12:27:53.304Z,59.46
2023-04-10T12:33:04.472Z,58.91
2023-04-10T12:38:14.263Z,54.31
2023-04-10T12:43:36.308Z,55.96
2023-04-10T12:48:45.636Z,58.17
2023-04-10T12:53:58.324Z,60.62
2023-04-10T12:59:10.017Z,60.97
2023-04-10T13:04:17.504Z,60.68
2023-04-10T13:09:29.077Z,56.87
2023-04-10T13:14:41.227Z,58.34
2023-04-10T13:19:49.596Z,58.18
2023-04-10T13:24:59.984Z,60.87
2023-04-10T13:30:10.140Z,61.62
2023-04-10T13:35:22.121Z,60.68
2023-04-10T13:40:37.554Z,62.09
2023-04-10T13:45:46.231Z,58.91
2023-04-10T13:51:03.730Z,55.33
2023-04-10T13:56:13.779Z,55.63
2023-04-10T14:01:24.426Z,56.61
2023-04-10T14:06:42.888Z,55.63
2023-04-10T14:11:53.885Z,55.86
2023-04-10T14:17:05.132Z,57.58
2023-04-10T14:22:15.283Z,60.01
2023-04-10T14:27:25.475Z,55.86
2023-04-10T14:32:39.138Z,54.16
2023-04-10T14:37:48.709Z,53.79
2023-04-10T14:42:59.783Z,52.98
2023-04-10T14:48:12.275Z,54.50
2023-04-10T14:53:25.301Z,56.00
2023-04-10T14:58:36.521Z,56.68
2023-04-10T15:03:44.992Z,57.43
2023-04-10T15:08:57.930Z,56.67
2023-04-10T15:14:15.875Z,55.74
2023-04-10T15:19:28.950Z,55.42
2023-04-10T15:24:50.077Z,53.47
2023-04-10T15:30:03.469Z,53.60
2023-04-10T15:35:16.848Z,54.25
2023-04-10T15:40:25.416Z,54.54
2023-04-10T15:45:38.768Z,54.89
2023-04-10T15:50:48.425Z,55.44
2023-04-10T15:55:59.418Z,54.12
2023-04-10T16:01:11.751Z,54.08
2023-04-10T16:06:22.220Z,54.43
2023-04-10T16:11:32.769Z,53.74
2023-04-10T16:16:45.814Z,55.18
2023-04-10T16:21:55.682Z,56.49
2023-04-10T16:27:10.993Z,58.21
2023-04-10T16:32:23.274Z,60.08
2023-04-10T16:37:36.998Z,61.36
2023-04-10T16:42:51.445Z,61.60
2023-04-10T16:48:06.058Z,61.17
2023-04-10T16:53:20.635Z,61.47
2023-04-10T16:58:41.766Z,61.97
2023-04-10T17:03:59.830Z,62.72
2023-04-10T17:09:10.838Z,63.03
2023-04-10T17:14:24.538Z,63.13
2023-04-10T17:19:45.000Z,64.01
2023-04-10T17:25:02.366Z,63.76
2023-04-10T17:30:22.522Z,64.33
2023-04-10T17:35:46.395Z,64.63
2023-04-10T17:41:01.724Z,65.14
2023-04-10T17:46:31.470Z,64.89
2023-04-10T17:51:55.821Z,64.95
2023-04-10T17:57:21.312Z,67.38
2023-04-10T18:02:43.508Z,68.38
2023-04-10T18:08:07.569Z,68.56
2023-04-10T18:13:24.082Z,69.49
2023-04-10T18:18:36.496Z,69.19
2023-04-10T18:23:53.181Z,70.06
2023-04-10T18:29:13.921Z,69.99
2023-04-10T18:34:38.750Z,70.26
2023-04-10T18:40:15.980Z,71.49
2023-04-10T18:45:44.194Z,72.91
2023-04-10T18:51:23.886Z,72.64
2023-04-10T18:56:42.553Z,72.43
2023-04-10T19:02:04.865Z,73.18
2023-04-10T19:07:23.256Z,73.08
2023-04-10T19:12:45.597Z,74.18
2023-04-10T19:18:04.035Z,74.24
2023-04-10T19:23:27.707Z,74.63
2023-04-10T19:28:46.320Z,75.19
2023-04-10T19:34:05.729Z,75.92
2023-04-10T19:39:35.290Z,76.35
2023-04-10T19:44:55.816Z,76.42
2023-04-10T19:50:17.135Z,77.31
2023-04-10T19:55:35.995Z,78.03
2023-04-10T20:00:54.370Z,77.42
2023-04-10T20:06:14.583Z,77.03
2023-04-10T20:11:32.888Z,77.23
2023-04-10T20:16:49.912Z,77.70
2023-04-10T20:22:05.901Z,77.88
2023-04-10T20:27:20.191Z,78.94
2023-04-10T20:32:41.052Z,78.47
2023-04-10T20:37:54.810Z,79.12
2023-04-10T20:43:11.982Z,78.27
2023-04-10T20:48:22.604Z,78.67
2023-04-10T20:53:32.020Z,78.67
2023-04-10T20:58:42.081Z,80.75
2023-04-10T21:03:53.811Z,80.31
2023-04-10T21:09:06.520Z,81.21
2023-04-10T21:14:18.722Z,81.10
2023-04-10T21:19:29.025Z,81.55
2023-04-10T21:24:36.574Z,81.20
2023-04-10T21:29:43.570Z,80.65
2023-04-10T21:34:52.669Z,80.75
2023-04-10T21:40:01.664Z,80.93
2023-04-10T21:45:12.484Z,80.89
2023-04-10T21:50:25.355Z,81.35
2023-04-10T21:55:33.198Z,81.96
2023-04-10T22:00:41.980Z,82.61
2023-04-10T22:05:51.468Z,82.39
2023-04-10T22:10:58.491Z,83.09
2023-04-10T22:16:07.733Z,84.37
2023-04-10T22:21:15.801Z,85.44
2023-04-10T22:26:25.121Z,85.25
2023-04-10T22:31:31.869Z,84.05
2023-04-10T22:36:40.158Z,84.30
2023-04-10T22:41:47.004Z,84.14
2023-04-10T22:46:53.626Z,82.38
2023-04-10T22:52:01.499Z,82.78
2023-04-10T22:57:08.088Z,84.48
2023-04-10T23:02:14.812Z,83.50
2023-04-10T23:07:22.876Z,82.33
2023-04-10T23:12:29.326Z,83.45
2023-04-10T23:17:35.756Z,83.00
2023-04-10T23:22:43.448Z,82.68
2023-04-10T23:27:49.880Z,83.14
2023-04-10T23:32:56.365Z,86.23
2023-04-10T23:38:04.373Z,85.71
2023-04-10T23:43:10.742Z,84.63
2023-04-10T23:48:17.044Z,87.46
2023-04-10T23:53:24.795Z,86.24
2023-04-10T23:58:31.135Z,84.83
