createdAt,value
2023-03-16T00:00:13.868Z,44.48
2023-03-16T00:02:42.450Z,44.36
2023-03-16T00:05:13.930Z,44.06
2023-03-16T00:07:43.075Z,44.02
2023-03-16T00:10:12.652Z,43.96
2023-03-16T00:12:43.693Z,43.78
2023-03-16T00:15:12.503Z,43.71
2023-03-16T00:17:40.609Z,43.72
2023-03-16T00:20:09.948Z,43.59
2023-03-16T00:22:39.341Z,43.57
2023-03-16T00:25:08.576Z,43.56
2023-03-16T00:27:36.789Z,43.49
2023-03-16T00:30:49.044Z,43.34
2023-03-16T00:33:44.062Z,43.45
2023-03-16T00:37:17.561Z,43.38
2023-03-16T00:44:11.552Z,43.56
2023-03-16T01:05:28.626Z,43.50
2023-03-16T01:21:50.167Z,43.44
2023-03-16T01:27:51.746Z,43.58
2023-03-16T01:31:08.448Z,43.59
2023-03-16T01:33:55.096Z,43.85
2023-03-16T01:37:28.747Z,43.78
2023-03-16T01:40:47.081Z,43.92
2023-03-16T01:44:18.415Z,43.90
2023-03-16T01:47:33.277Z,43.96
2023-03-16T02:02:15.545Z,44.23
2023-03-16T02:05:17.528Z,44.19
2023-03-16T02:07:54.946Z,44.21
2023-03-16T02:14:45.804Z,44.03
2023-03-16T02:18:55.623Z,44.13
2023-03-16T02:21:35.516Z,44.03
2023-03-16T02:24:28.558Z,44.13
2023-03-16T02:27:37.540Z,44.03
2023-03-16T02:31:21.150Z,44.04
2023-03-16T02:34:55.600Z,44.13
2023-03-16T02:38:04.991Z,44.03
2023-03-16T02:41:10.451Z,44.42
2023-03-16T02:48:09.967Z,44.46
2023-03-16T02:52:51.174Z,44.55
2023-03-16T02:55:41.654Z,44.61
2023-03-16T03:02:37.641Z,44.32
2023-03-16T03:09:26.951Z,44.48
2023-03-16T03:12:40.237Z,44.52
2023-03-16T03:15:48.069Z,44.66
2023-03-16T03:19:24.629Z,44.88
2023-03-16T03:26:05.009Z,45.00
2023-03-16T03:34:02.109Z,45.05
2023-03-16T04:17:16.838Z,44.89
2023-03-16T04:20:30.040Z,44.80
2023-03-16T04:23:17.852Z,44.67
2023-03-16T04:25:49.324Z,44.46
2023-03-16T04:28:20.190Z,44.45
2023-03-16T04:30:54.643Z,44.45
2023-03-16T04:33:33.328Z,44.28
2023-03-16T04:36:03.614Z,44.06
2023-03-16T04:38:35.295Z,44.05
2023-03-16T04:41:06.903Z,44.02
2023-03-16T04:43:39.460Z,43.96
2023-03-16T04:46:22.868Z,43.91
2023-03-16T04:48:51.278Z,43.93
2023-03-16T04:51:19.666Z,44.02
2023-03-16T04:54:01.046Z,43.79
2023-03-16T04:56:35.346Z,43.96
2023-03-16T04:59:08.248Z,43.90
2023-03-16T05:02:01.000Z,44.00
2023-03-16T05:04:29.505Z,44.07
2023-03-16T05:06:57.973Z,44.09
2023-03-16T05:09:32.876Z,44.25
2023-03-16T05:12:01.177Z,44.35
2023-03-16T05:14:29.661Z,44.16
2023-03-16T05:17:14.975Z,44.04
2023-03-16T05:19:45.350Z,44.03
2023-03-16T05:22:14.742Z,43.88
2023-03-16T05:25:03.412Z,44.28
2023-03-16T05:27:32.351Z,44.16
2023-03-16T05:30:01.272Z,44.13
2023-03-16T05:32:31.733Z,44.11
2023-03-16T05:35:00.097Z,44.26
2023-03-16T05:37:28.924Z,44.18
2023-03-16T05:39:57.772Z,44.08
2023-03-16T05:42:28.052Z,44.02
2023-03-16T05:45:01.866Z,43.98
2023-03-16T05:47:37.442Z,44.32
2023-03-16T05:50:11.399Z,44.05
2023-03-16T05:52:43.123Z,43.79
2023-03-16T05:55:18.950Z,43.94
2023-03-16T05:57:53.796Z,43.91
2023-03-16T06:00:25.834Z,44.01
2023-03-16T06:03:05.029Z,43.96
2023-03-16T06:05:36.385Z,43.99
2023-03-16T06:08:05.745Z,43.87
2023-03-16T06:10:34.605Z,43.83
2023-03-16T06:13:04.989Z,43.46
2023-03-16T06:15:33.323Z,43.56
2023-03-16T06:18:03.887Z,43.45
2023-03-16T06:20:32.294Z,43.14
2023-03-16T06:23:00.982Z,43.10
2023-03-16T06:25:29.448Z,43.12
2023-03-16T06:27:58.132Z,42.97
2023-03-16T06:30:28.639Z,43.01
2023-03-16T06:32:57.234Z,43.06
2023-03-16T06:35:25.597Z,42.92
2023-03-16T06:38:11.901Z,42.60
2023-03-16T06:41:06.545Z,42.77
2023-03-16T06:43:36.284Z,42.70
2023-03-16T06:46:06.905Z,42.65
2023-03-16T06:48:35.406Z,42.51
2023-03-16T06:51:04.691Z,42.36
2023-03-16T06:53:33.009Z,42.24
2023-03-16T06:56:02.408Z,42.03
2023-03-16T06:58:34.330Z,42.04
2023-03-16T07:01:04.172Z,41.98
2023-03-16T07:03:33.924Z,42.11
2023-03-16T07:06:19.235Z,41.74
2023-03-16T07:08:47.693Z,41.54
2023-03-16T07:11:16.337Z,41.42
2023-03-16T07:13:44.924Z,41.44
2023-03-16T07:16:14.663Z,41.42
2023-03-16T07:18:45.306Z,41.23
2023-03-16T07:21:16.338Z,41.06
2023-03-16T07:23:45.912Z,41.04
2023-03-16T07:26:17.529Z,40.63
2023-03-16T07:28:52.634Z,40.76
2023-03-16T07:31:21.609Z,40.71
2023-03-16T07:33:52.160Z,40.88
2023-03-16T07:36:30.277Z,40.65
2023-03-16T07:39:01.556Z,40.48
2023-03-16T07:41:32.576Z,40.52
2023-03-16T07:44:15.462Z,40.47
2023-03-16T07:46:47.902Z,40.82
2023-03-16T07:49:18.561Z,41.27
2023-03-16T07:51:48.793Z,40.98
2023-03-16T07:54:20.365Z,40.73
2023-03-16T07:56:49.965Z,40.78
2023-03-16T07:59:41.632Z,40.82
2023-03-16T08:02:14.763Z,40.99
2023-03-16T08:04:45.575Z,41.07
2023-03-16T08:07:16.913Z,41.04
2023-03-16T08:09:55.340Z,41.68
2023-03-16T08:12:30.022Z,41.41
2023-03-16T08:14:58.653Z,41.78
2023-03-16T08:17:31.173Z,41.94
2023-03-16T08:20:02.588Z,41.89
2023-03-16T08:22:31.110Z,41.79
2023-03-16T08:24:59.492Z,41.58
2023-03-16T08:27:29.642Z,41.57
2023-03-16T08:30:05.073Z,42.03
2023-03-16T08:32:35.507Z,42.58
2023-03-16T08:35:13.585Z,42.87
2023-03-16T08:37:42.634Z,43.07
2023-03-16T08:40:14.248Z,43.29
2023-03-16T08:42:44.490Z,43.21
2023-03-16T08:45:14.972Z,43.22
2023-03-16T08:47:45.855Z,43.03
2023-03-16T08:50:17.176Z,43.55
2023-03-16T08:52:45.512Z,43.38
2023-03-16T08:55:14.041Z,43.43
2023-03-16T08:57:45.124Z,43.64
2023-03-16T09:00:15.752Z,44.83
2023-03-16T09:02:45.765Z,44.74
2023-03-16T09:05:18.404Z,44.73
2023-03-16T09:07:48.881Z,44.95
2023-03-16T09:10:19.067Z,44.99
2023-03-16T09:12:48.502Z,45.09
2023-03-16T09:15:17.824Z,44.93
2023-03-16T09:17:46.485Z,45.04
2023-03-16T09:20:22.857Z,44.85
2023-03-16T09:22:55.653Z,44.50
2023-03-16T09:25:26.466Z,44.61
2023-03-16T09:27:55.761Z,44.49
2023-03-16T09:30:24.280Z,43.90
2023-03-16T09:32:52.916Z,43.71
2023-03-16T09:35:22.902Z,43.32
2023-03-16T09:38:05.629Z,43.44
2023-03-16T09:40:36.149Z,43.87
2023-03-16T09:43:36.165Z,44.51
2023-03-16T09:46:11.260Z,44.87
2023-03-16T09:48:41.209Z,45.16
2023-03-16T09:51:23.289Z,44.96
2023-03-16T09:53:58.338Z,45.45
2023-03-16T09:56:35.375Z,45.47
2023-03-16T09:59:10.598Z,45.73
2023-03-16T10:01:48.351Z,45.80
2023-03-16T10:04:28.229Z,45.98
2023-03-16T10:07:06.548Z,46.99
2023-03-16T10:09:38.958Z,46.98
2023-03-16T10:12:09.153Z,46.99
2023-03-16T10:14:45.826Z,46.77
2023-03-16T10:17:18.143Z,47.22
2023-03-16T10:19:51.384Z,47.21
2023-03-16T10:22:26.656Z,47.27
2023-03-16T10:25:05.740Z,47.33
2023-03-16T10:27:36.691Z,47.91
2023-03-16T10:30:15.031Z,47.91
2023-03-16T10:32:43.542Z,47.83
2023-03-16T10:35:21.475Z,47.66
2023-03-16T10:37:52.978Z,47.73
2023-03-16T10:40:22.319Z,47.73
2023-03-16T10:42:50.780Z,47.45
2023-03-16T10:45:30.656Z,48.48
2023-03-16T10:48:07.978Z,48.10
2023-03-16T10:50:36.589Z,48.47
2023-03-16T10:53:06.300Z,48.53
2023-03-16T10:55:43.752Z,48.44
2023-03-16T10:58:13.406Z,47.99
2023-03-16T11:00:45.417Z,47.89
2023-03-16T11:03:24.359Z,48.41
2023-03-16T11:06:00.744Z,48.42
2023-03-16T11:08:34.115Z,48.23
2023-03-16T11:11:09.799Z,48.24
2023-03-16T11:13:40.685Z,48.49
2023-03-16T11:16:23.194Z,48.85
2023-03-16T11:18:56.588Z,49.24
2023-03-16T11:21:36.381Z,48.39
2023-03-16T11:24:12.179Z,48.38
2023-03-16T11:26:43.027Z,48.58
2023-03-16T11:29:20.420Z,48.30
2023-03-16T11:31:53.590Z,48.20
2023-03-16T11:34:28.392Z,48.22
2023-03-16T11:36:59.975Z,47.99
2023-03-16T11:39:46.258Z,48.99
2023-03-16T11:42:36.158Z,48.71
2023-03-16T11:45:20.345Z,48.63
2023-03-16T11:48:10.999Z,49.24
2023-03-16T11:50:51.824Z,50.18
2023-03-16T11:53:32.881Z,50.53
2023-03-16T11:56:13.055Z,50.34
2023-03-16T11:58:53.533Z,51.14
2023-03-16T12:01:29.720Z,51.22
2023-03-16T12:04:20.610Z,50.92
2023-03-16T12:07:02.442Z,51.01
2023-03-16T12:09:55.988Z,51.63
2023-03-16T12:12:33.048Z,50.84
2023-03-16T12:15:18.505Z,51.48
2023-03-16T12:17:51.084Z,51.69
2023-03-16T12:20:24.789Z,52.04
2023-03-16T12:22:59.504Z,52.47
2023-03-16T12:25:31.973Z,52.45
2023-03-16T12:28:05.775Z,52.45
2023-03-16T12:30:44.008Z,52.61
2023-03-16T12:33:19.744Z,53.14
2023-03-16T12:35:56.591Z,52.87
2023-03-16T12:38:38.781Z,53.58
2023-03-16T12:41:18.096Z,53.07
2023-03-16T12:44:03.078Z,53.56
2023-03-16T12:46:37.099Z,53.91
2023-03-16T12:49:07.392Z,53.94
2023-03-16T12:51:37.114Z,53.84
2023-03-16T12:54:06.261Z,54.50
2023-03-16T12:56:36.823Z,54.93
2023-03-16T12:59:08.000Z,55.00
2023-03-16T13:01:42.528Z,54.35
2023-03-16T13:04:15.212Z,54.06
2023-03-16T13:06:48.439Z,54.36
2023-03-16T13:09:21.658Z,53.82
2023-03-16T13:11:51.304Z,53.56
2023-03-16T13:14:36.401Z,52.62
2023-03-16T13:17:07.142Z,52.59
2023-03-16T13:19:38.004Z,52.51
2023-03-16T13:22:20.966Z,52.42
2023-03-16T13:24:53.902Z,51.81
2023-03-16T13:27:25.182Z,51.37
2023-03-16T13:29:57.439Z,51.09
2023-03-16T13:32:29.641Z,50.64
2023-03-16T13:35:00.713Z,49.94
2023-03-16T13:37:30.472Z,50.04
2023-03-16T13:40:00.577Z,49.29
2023-03-16T13:42:31.604Z,49.33
2023-03-16T13:45:14.247Z,48.78
2023-03-16T13:47:44.261Z,49.04
2023-03-16T13:50:13.875Z,49.31
2023-03-16T13:52:44.629Z,49.34
2023-03-16T13:55:18.184Z,48.77
2023-03-16T13:57:47.526Z,48.53
2023-03-16T14:00:20.319Z,47.80
2023-03-16T14:02:52.521Z,48.00
2023-03-16T14:05:24.583Z,47.83
2023-03-16T14:07:53.285Z,47.28
2023-03-16T14:10:21.993Z,47.34
2023-03-16T14:12:54.045Z,46.73
2023-03-16T14:15:26.085Z,46.49
2023-03-16T14:18:14.121Z,46.09
2023-03-16T14:20:42.806Z,45.90
2023-03-16T14:23:20.189Z,45.32
2023-03-16T14:25:49.734Z,44.99
2023-03-16T14:28:20.269Z,44.97
2023-03-16T14:30:54.459Z,44.58
2023-03-16T14:33:29.924Z,44.25
2023-03-16T14:35:59.682Z,44.09
2023-03-16T14:38:33.840Z,43.81
2023-03-16T14:41:07.634Z,43.87
2023-03-16T14:43:38.511Z,43.36
2023-03-16T14:46:09.088Z,43.07
2023-03-16T14:48:37.498Z,43.22
2023-03-16T14:51:06.402Z,43.60
2023-03-16T14:53:34.425Z,43.32
2023-03-16T14:56:02.541Z,43.37
2023-03-16T14:58:30.611Z,43.28
2023-03-16T15:00:59.603Z,43.28
2023-03-16T15:03:34.109Z,42.85
2023-03-16T15:06:02.843Z,42.61
2023-03-16T15:08:33.721Z,42.85
2023-03-16T15:11:05.783Z,42.58
2023-03-16T15:13:53.189Z,42.58
2023-03-16T15:16:23.121Z,42.48
2023-03-16T15:18:53.021Z,42.26
2023-03-16T15:21:24.223Z,42.40
2023-03-16T15:23:52.305Z,42.28
2023-03-16T15:26:26.234Z,42.36
2023-03-16T15:28:54.510Z,42.27
2023-03-16T15:31:23.211Z,42.04
2023-03-16T15:33:52.732Z,42.01
2023-03-16T15:36:22.889Z,41.84
2023-03-16T15:38:52.987Z,41.65
2023-03-16T15:41:21.293Z,41.78
2023-03-16T15:43:49.390Z,41.82
2023-03-16T15:46:17.953Z,41.75
2023-03-16T15:48:45.986Z,41.90
2023-03-16T15:51:22.754Z,41.39
2023-03-16T15:53:54.484Z,40.92
2023-03-16T15:56:29.274Z,40.71
2023-03-16T15:59:00.448Z,40.53
2023-03-16T16:01:34.884Z,40.22
2023-03-16T16:04:03.485Z,39.88
2023-03-16T16:06:33.003Z,39.85
2023-03-16T16:09:01.728Z,39.69
2023-03-16T16:11:29.893Z,39.70
2023-03-16T16:13:59.386Z,39.33
2023-03-16T16:16:29.716Z,39.68
2023-03-16T16:18:58.067Z,39.51
2023-03-16T16:21:29.028Z,39.24
2023-03-16T16:23:58.630Z,38.94
2023-03-16T16:26:45.218Z,38.91
2023-03-16T16:29:17.071Z,39.15
2023-03-16T16:31:45.751Z,38.82
2023-03-16T16:34:15.504Z,38.49
2023-03-16T16:36:43.627Z,38.51
2023-03-16T16:39:13.084Z,38.20
2023-03-16T16:41:43.262Z,37.54
2023-03-16T16:44:17.991Z,37.56
2023-03-16T16:46:47.121Z,37.35
2023-03-16T16:49:17.182Z,36.97
2023-03-16T16:51:45.316Z,37.30
2023-03-16T16:54:18.141Z,37.19
2023-03-16T16:56:46.686Z,36.94
2023-03-16T16:59:18.195Z,37.49
2023-03-16T17:01:47.043Z,37.75
2023-03-16T17:04:17.361Z,37.80
2023-03-16T17:06:46.873Z,37.73
2023-03-16T17:09:16.300Z,37.85
2023-03-16T17:11:45.077Z,38.17
2023-03-16T17:14:17.970Z,38.47
2023-03-16T17:16:47.625Z,38.36
2023-03-16T17:19:21.691Z,38.22
2023-03-16T17:21:50.242Z,38.40
2023-03-16T17:24:19.905Z,38.07
2023-03-16T17:26:49.890Z,38.08
2023-03-16T17:29:22.541Z,38.35
2023-03-16T17:31:51.467Z,38.24
2023-03-16T17:34:22.437Z,38.33
2023-03-16T17:36:51.198Z,38.27
2023-03-16T17:39:22.532Z,38.27
2023-03-16T17:41:53.436Z,38.46
2023-03-16T17:44:21.677Z,38.53
2023-03-16T17:46:50.079Z,38.47
2023-03-16T17:49:19.994Z,38.59
2023-03-16T17:51:48.184Z,38.49
2023-03-16T17:54:16.502Z,38.37
2023-03-16T17:56:48.624Z,38.45
2023-03-16T17:59:18.968Z,38.39
2023-03-16T18:01:48.258Z,38.53
2023-03-16T18:04:21.178Z,38.53
2023-03-16T18:06:49.510Z,38.70
2023-03-16T18:09:18.808Z,38.71
2023-03-16T18:11:50.438Z,38.69
2023-03-16T18:14:26.447Z,38.78
2023-03-16T18:16:55.655Z,38.93
2023-03-16T18:19:25.838Z,39.17
2023-03-16T18:21:54.765Z,39.03
2023-03-16T18:24:26.707Z,39.04
2023-03-16T18:26:56.556Z,38.96
2023-03-16T18:29:24.692Z,39.05
2023-03-16T18:31:55.567Z,39.26
2023-03-16T18:34:25.298Z,39.26
2023-03-16T18:36:54.984Z,39.03
2023-03-16T18:39:23.255Z,39.10
2023-03-16T18:41:51.337Z,39.15
2023-03-16T18:44:23.397Z,39.09
2023-03-16T18:46:52.957Z,39.02
2023-03-16T18:49:23.902Z,38.91
2023-03-16T18:51:54.624Z,39.28
2023-03-16T18:54:24.891Z,39.12
2023-03-16T18:56:53.915Z,38.93
2023-03-16T18:59:23.393Z,39.07
2023-03-16T19:01:52.487Z,39.23
2023-03-16T19:04:23.869Z,39.14
2023-03-16T19:06:53.716Z,39.21
2023-03-16T19:09:26.643Z,39.18
2023-03-16T19:11:54.973Z,39.11
2023-03-16T19:14:26.739Z,39.06
2023-03-16T19:16:56.155Z,38.94
2023-03-16T19:19:25.180Z,39.08
2023-03-16T19:21:55.148Z,39.05
2023-03-16T19:24:26.790Z,38.87
2023-03-16T19:26:55.128Z,38.70
2023-03-16T19:29:29.919Z,38.74
2023-03-16T19:31:58.745Z,38.74
2023-03-16T19:34:27.225Z,38.88
2023-03-16T19:36:55.354Z,38.78
2023-03-16T19:39:23.385Z,38.91
2023-03-16T19:41:56.622Z,38.82
2023-03-16T19:44:27.889Z,38.62
2023-03-16T19:46:56.497Z,38.73
2023-03-16T19:49:27.075Z,38.80
2023-03-16T19:51:56.332Z,38.75
2023-03-16T19:54:26.093Z,38.73
2023-03-16T19:56:55.960Z,38.69
2023-03-16T19:59:29.869Z,39.01
2023-03-16T20:01:57.949Z,39.23
2023-03-16T20:04:27.836Z,39.12
2023-03-16T20:06:55.969Z,39.01
2023-03-16T20:09:24.094Z,38.98
2023-03-16T20:11:52.169Z,39.04
2023-03-16T20:14:22.661Z,38.95
2023-03-16T20:16:53.187Z,38.96
2023-03-16T20:19:22.414Z,39.04
2023-03-16T20:21:50.590Z,39.43
2023-03-16T20:24:20.706Z,39.40
2023-03-16T20:26:51.567Z,39.43
2023-03-16T20:29:25.258Z,39.52
2023-03-16T20:31:54.970Z,39.82
2023-03-16T20:34:25.807Z,39.75
2023-03-16T20:36:54.481Z,39.71
2023-03-16T20:39:22.622Z,39.78
2023-03-16T20:41:51.637Z,39.92
2023-03-16T20:44:23.601Z,39.95
2023-03-16T20:46:51.733Z,40.15
2023-03-16T20:49:34.149Z,40.08
2023-03-16T20:52:02.286Z,40.23
2023-03-16T20:54:30.313Z,40.51
2023-03-16T20:56:58.341Z,40.36
2023-03-16T20:59:28.241Z,40.51
2023-03-16T21:01:56.465Z,40.53
2023-03-16T21:04:27.868Z,40.74
2023-03-16T21:06:58.161Z,40.80
2023-03-16T21:09:26.517Z,40.79
2023-03-16T21:11:54.707Z,40.82
2023-03-16T21:14:24.997Z,40.94
2023-03-16T21:16:59.468Z,40.84
2023-03-16T21:19:27.658Z,40.88
2023-03-16T21:21:57.090Z,40.94
2023-03-16T21:24:25.270Z,40.98
2023-03-16T21:26:53.986Z,41.21
2023-03-16T21:29:23.727Z,41.09
2023-03-16T21:31:51.942Z,41.23
2023-03-16T21:34:25.266Z,41.12
2023-03-16T21:36:53.443Z,41.33
2023-03-16T21:39:25.337Z,41.25
2023-03-16T21:41:53.906Z,41.42
2023-03-16T21:44:22.773Z,41.56
2023-03-16T21:46:51.085Z,41.67
2023-03-16T21:49:19.783Z,41.88
2023-03-16T21:51:49.803Z,41.71
2023-03-16T21:54:19.212Z,41.70
2023-03-16T21:56:48.952Z,41.85
2023-03-16T21:59:17.105Z,41.99
2023-03-16T22:02:00.777Z,42.03
2023-03-16T22:04:30.024Z,42.07
2023-03-16T22:06:58.066Z,42.38
2023-03-16T22:09:30.098Z,42.23
2023-03-16T22:11:59.726Z,42.36
2023-03-16T22:14:28.214Z,42.45
2023-03-16T22:16:56.628Z,42.52
2023-03-16T22:19:26.348Z,42.54
2023-03-16T22:21:56.641Z,42.77
2023-03-16T22:24:27.162Z,42.65
2023-03-16T22:26:55.772Z,42.56
2023-03-16T22:29:28.119Z,42.80
2023-03-16T22:31:59.373Z,43.11
2023-03-16T22:34:31.390Z,43.06
2023-03-16T22:37:00.880Z,42.99
2023-03-16T22:39:32.440Z,43.13
2023-03-16T22:42:01.144Z,43.23
2023-03-16T22:44:30.922Z,43.27
2023-03-16T22:46:58.946Z,43.26
2023-03-16T22:49:29.029Z,43.25
2023-03-16T22:51:58.770Z,43.24
2023-03-16T22:54:29.587Z,43.29
2023-03-16T22:56:57.866Z,43.26
2023-03-16T22:59:27.816Z,43.22
2023-03-16T23:01:57.631Z,43.34
2023-03-16T23:04:30.089Z,43.44
2023-03-16T23:06:58.557Z,43.36
2023-03-16T23:09:26.855Z,43.44
2023-03-16T23:11:57.522Z,43.79
2023-03-16T23:14:30.050Z,44.09
2023-03-16T23:16:59.775Z,44.17
2023-03-16T23:19:30.810Z,44.16
2023-03-16T23:22:01.524Z,44.37
2023-03-16T23:24:29.546Z,44.49
2023-03-16T23:26:57.695Z,44.32
2023-03-16T23:29:26.257Z,44.62
2023-03-16T23:31:54.815Z,44.97
2023-03-16T23:34:26.684Z,44.78
2023-03-16T23:36:54.713Z,44.92
2023-03-16T23:39:23.251Z,44.98
2023-03-16T23:41:51.740Z,45.35
2023-03-16T23:44:22.715Z,45.16
2023-03-16T23:46:51.521Z,45.41
2023-03-16T23:49:22.894Z,45.60
2023-03-16T23:51:53.684Z,45.79
2023-03-16T23:54:24.207Z,45.52
2023-03-16T23:56:52.596Z,45.73
2023-03-16T23:59:23.372Z,45.42
