createdAt,value
2019-05-25T00:01:09.844Z,98415.05
2019-05-25T00:03:38.995Z,98410.70
2019-05-25T00:06:08.261Z,98412.58
2019-05-25T00:08:37.490Z,98411.80
2019-05-25T00:11:06.803Z,98405.37
2019-05-25T00:13:36.082Z,98415.75
2019-05-25T00:16:05.670Z,98412.04
2019-05-25T00:18:34.885Z,98408.56
2019-05-25T00:21:04.073Z,98408.66
2019-05-25T00:23:33.347Z,98415.70
2019-05-25T00:26:02.626Z,98414.37
2019-05-25T00:28:31.848Z,98422.39
2019-05-25T00:31:01.126Z,98415.87
2019-05-25T00:33:30.359Z,98423.91
2019-05-25T00:35:59.595Z,98414.19
2019-05-25T00:38:28.842Z,98415.11
2019-05-25T00:40:58.096Z,98411.98
2019-05-25T00:43:27.321Z,98411.08
2019-05-25T00:45:56.534Z,98405.32
2019-05-25T00:48:25.690Z,98413.22
2019-05-25T00:50:54.919Z,98411.89
2019-05-25T00:53:24.132Z,98404.14
2019-05-25T00:55:53.339Z,98402.42
2019-05-25T00:58:22.521Z,98403.97
2019-05-25T01:00:51.781Z,98410.05
2019-05-25T01:03:21.134Z,98405.09
2019-05-25T01:05:50.353Z,98407.13
2019-05-25T01:08:19.539Z,98404.45
2019-05-25T01:10:48.779Z,98404.13
2019-05-25T01:13:17.986Z,98402.33
2019-05-25T01:15:47.244Z,98400.47
2019-05-25T01:18:16.436Z,98397.72
2019-05-25T01:20:45.911Z,98406.55
2019-05-25T01:23:15.084Z,98402.80
2019-05-25T01:25:44.325Z,98404.70
2019-05-25T01:28:13.512Z,98403.86
2019-05-25T01:30:42.720Z,98404.77
2019-05-25T01:33:11.902Z,98407.46
2019-05-25T01:35:41.142Z,98412.73
2019-05-25T01:38:10.373Z,98416.66
2019-05-25T01:40:39.618Z,98419.36
2019-05-25T01:43:08.830Z,98415.20
2019-05-25T01:45:38.069Z,98417.86
2019-05-25T01:48:07.540Z,98413.31
2019-05-25T01:50:37.005Z,98418.02
2019-05-25T01:53:06.184Z,98418.55
2019-05-25T01:55:35.442Z,98423.58
2019-05-25T01:58:04.820Z,98417.61
2019-05-25T02:00:33.984Z,98420.76
2019-05-25T02:03:03.203Z,98423.93
2019-05-25T02:05:32.389Z,98424.40
2019-05-25T02:08:01.598Z,98419.62
2019-05-25T02:10:30.789Z,98426.61
2019-05-25T02:13:00.134Z,98419.45
2019-05-25T02:15:29.302Z,98425.35
2019-05-25T02:17:58.858Z,98419.09
2019-05-25T02:20:28.020Z,98418.11
2019-05-25T02:22:57.213Z,98421.12
2019-05-25T02:25:26.499Z,98421.53
2019-05-25T02:27:55.694Z,98428.84
2019-05-25T02:30:28.784Z,98427.50
2019-05-25T02:32:57.995Z,98421.36
2019-05-25T02:35:28.204Z,98414.37
2019-05-25T02:37:58.079Z,98416.13
2019-05-25T02:40:27.439Z,98411.20
2019-05-25T02:42:56.650Z,98415.80
2019-05-25T02:45:25.848Z,98416.09
2019-05-25T02:47:55.057Z,98418.67
2019-05-25T02:50:24.459Z,98420.07
2019-05-25T02:52:53.646Z,98416.88
2019-05-25T02:55:33.864Z,98414.59
2019-05-25T02:57:53.791Z,98414.99
2019-05-25T03:00:34.084Z,98417.05
2019-05-25T03:03:05.386Z,98423.61
2019-05-25T03:05:34.559Z,98422.83
2019-05-25T03:08:04.283Z,98422.50
2019-05-25T03:10:34.078Z,98422.94
2019-05-25T03:13:04.133Z,98424.97
2019-05-25T03:15:33.402Z,98418.09
2019-05-25T03:18:02.579Z,98417.98
2019-05-25T03:20:31.780Z,98419.04
2019-05-25T03:23:01.025Z,98413.48
2019-05-25T03:25:49.075Z,98421.59
2019-05-25T03:28:08.833Z,98427.56
2019-05-25T03:30:38.416Z,98430.11
2019-05-25T03:33:07.676Z,98433.03
2019-05-25T03:35:36.826Z,98434.33
2019-05-25T03:38:05.993Z,98438.61
2019-05-25T03:40:35.177Z,98441.64
2019-05-25T03:43:04.326Z,98438.88
2019-05-25T03:45:33.674Z,98442.75
2019-05-25T03:48:02.919Z,98447.61
2019-05-25T03:50:32.141Z,98443.63
2019-05-25T03:53:01.320Z,98440.25
2019-05-25T03:55:30.523Z,98440.69
2019-05-25T03:58:00.042Z,98442.78
2019-05-25T04:00:36.412Z,98446.05
2019-05-25T04:03:06.179Z,98448.45
2019-05-25T04:05:35.438Z,98444.25
2019-05-25T04:08:04.881Z,98446.80
2019-05-25T04:10:34.296Z,98442.48
2019-05-25T04:13:03.574Z,98449.89
2019-05-25T04:15:32.957Z,98446.39
2019-05-25T04:18:02.100Z,98447.49
2019-05-25T04:20:31.314Z,98452.23
2019-05-25T04:23:00.478Z,98454.02
2019-05-25T04:25:29.825Z,98459.23
2019-05-25T04:27:59.031Z,98461.62
2019-05-25T04:30:28.193Z,98465.70
2019-05-25T04:32:57.366Z,98464.68
2019-05-25T04:35:26.699Z,98462.20
2019-05-25T04:37:55.956Z,98463.91
2019-05-25T04:40:25.153Z,98460.83
2019-05-25T04:42:54.386Z,98468.92
2019-05-25T04:45:23.538Z,98469.18
2019-05-25T04:47:52.818Z,98471.31
2019-05-25T04:50:22.392Z,98469.63
2019-05-25T04:52:51.620Z,98474.48
2019-05-25T04:55:20.816Z,98477.38
2019-05-25T04:57:50.014Z,98479.22
2019-05-25T05:00:19.167Z,98476.63
2019-05-25T05:02:48.402Z,98483.58
2019-05-25T05:05:17.712Z,98481.59
2019-05-25T05:07:47.008Z,98479.05
2019-05-25T05:10:16.295Z,98476.63
2019-05-25T05:12:45.729Z,98482.39
2019-05-25T05:15:15.118Z,98486.34
2019-05-25T05:17:44.392Z,98480.75
2019-05-25T05:20:13.983Z,98485.42
2019-05-25T05:22:43.227Z,98484.06
2019-05-25T05:25:12.936Z,98490.20
2019-05-25T05:27:42.263Z,98487.09
2019-05-25T05:30:11.444Z,98480.69
2019-05-25T05:32:40.645Z,98485.05
2019-05-25T05:35:10.785Z,98493.02
2019-05-25T05:37:41.327Z,98494.27
2019-05-25T05:40:10.593Z,98489.18
2019-05-25T05:42:41.435Z,98491.73
2019-05-25T05:45:10.936Z,98489.16
2019-05-25T05:47:41.710Z,98493.56
2019-05-25T05:50:11.598Z,98493.59
2019-05-25T05:52:40.744Z,98496.77
2019-05-25T05:55:11.462Z,98492.59
2019-05-25T05:57:40.666Z,98493.45
2019-05-25T06:00:10.896Z,98491.13
2019-05-25T06:02:40.085Z,98494.33
2019-05-25T06:05:09.442Z,98494.14
2019-05-25T06:07:38.616Z,98490.62
2019-05-25T06:10:08.335Z,98497.81
2019-05-25T06:12:37.830Z,98493.63
2019-05-25T06:15:08.057Z,98500.45
2019-05-25T06:17:37.355Z,98500.83
2019-05-25T06:20:07.529Z,98502.36
2019-05-25T06:22:36.769Z,98507.85
2019-05-25T06:25:07.549Z,98504.89
2019-05-25T06:27:36.752Z,98504.78
2019-05-25T06:30:06.826Z,98510.04
2019-05-25T06:32:36.210Z,98510.26
2019-05-25T06:35:06.222Z,98508.73
2019-05-25T06:37:35.461Z,98502.65
2019-05-25T06:40:05.565Z,98500.95
2019-05-25T06:42:34.755Z,98507.76
2019-05-25T06:45:04.096Z,98506.88
2019-05-25T06:47:33.302Z,98508.43
2019-05-25T06:50:02.530Z,98510.67
2019-05-25T06:52:31.701Z,98503.17
2019-05-25T06:55:00.897Z,98507.83
2019-05-25T06:57:42.675Z,98509.95
2019-05-25T07:00:01.070Z,98503.20
2019-05-25T07:02:30.288Z,98513.89
2019-05-25T07:04:59.497Z,98504.64
2019-05-25T07:07:30.505Z,98504.75
2019-05-25T07:09:59.801Z,98507.87
2019-05-25T07:12:29.135Z,98508.95
2019-05-25T07:14:58.401Z,98510.44
2019-05-25T07:17:27.656Z,98507.50
2019-05-25T07:19:56.880Z,98499.66
2019-05-25T07:22:26.127Z,98506.93
2019-05-25T07:24:55.337Z,98504.34
2019-05-25T07:27:24.613Z,98509.84
2019-05-25T07:29:53.823Z,98504.25
2019-05-25T07:32:23.119Z,98513.87
2019-05-25T07:34:52.346Z,98513.47
2019-05-25T07:37:21.625Z,98509.69
2019-05-25T07:39:50.817Z,98512.50
2019-05-25T07:42:20.259Z,98520.58
2019-05-25T07:44:49.419Z,98524.23
2019-05-25T07:47:18.630Z,98517.84
2019-05-25T07:49:47.874Z,98521.67
2019-05-25T07:52:17.175Z,98521.19
2019-05-25T07:54:46.406Z,98521.48
2019-05-25T07:57:15.884Z,98512.14
2019-05-25T07:59:45.228Z,98522.76
2019-05-25T08:02:14.444Z,98521.80
2019-05-25T08:04:43.714Z,98521.63
2019-05-25T08:07:13.012Z,98527.02
2019-05-25T08:09:42.224Z,98526.23
2019-05-25T08:12:11.503Z,98523.73
2019-05-25T08:14:40.708Z,98530.58
2019-05-25T08:17:09.964Z,98531.03
2019-05-25T08:19:39.140Z,98529.16
2019-05-25T08:22:08.365Z,98533.31
2019-05-25T08:24:37.634Z,98524.09
2019-05-25T08:27:06.897Z,98524.27
2019-05-25T08:29:36.116Z,98525.03
2019-05-25T08:32:05.291Z,98522.75
2019-05-25T08:34:34.530Z,98523.55
2019-05-25T08:37:03.786Z,98517.56
2019-05-25T08:39:33.079Z,98521.34
2019-05-25T08:42:02.303Z,98520.21
2019-05-25T08:44:31.536Z,98516.83
2019-05-25T08:47:00.743Z,98518.94
2019-05-25T08:49:29.983Z,98511.72
2019-05-25T08:51:59.185Z,98522.39
2019-05-25T08:54:28.426Z,98519.55
2019-05-25T08:56:57.685Z,98521.50
2019-05-25T08:59:26.925Z,98520.59
2019-05-25T09:01:56.143Z,98523.73
2019-05-25T09:04:25.787Z,98522.11
2019-05-25T09:06:55.299Z,98528.50
2019-05-25T09:09:24.503Z,98525.62
2019-05-25T09:11:53.716Z,98533.81
2019-05-25T09:14:22.927Z,98536.70
2019-05-25T09:16:52.155Z,98530.04
2019-05-25T09:19:21.361Z,98532.69
2019-05-25T09:22:02.062Z,98534.12
2019-05-25T09:24:21.644Z,98534.95
2019-05-25T09:26:51.936Z,98536.63
2019-05-25T09:29:21.199Z,98540.83
2019-05-25T09:31:50.404Z,98535.53
2019-05-25T09:34:19.667Z,98540.04
2019-05-25T09:36:49.015Z,98540.42
2019-05-25T09:39:18.217Z,98538.36
2019-05-25T09:41:47.497Z,98531.47
2019-05-25T09:44:16.698Z,98533.57
2019-05-25T09:46:45.938Z,98538.16
2019-05-25T09:49:15.166Z,98530.11
2019-05-25T09:51:44.373Z,98534.95
2019-05-25T09:54:13.566Z,98527.98
2019-05-25T09:56:42.803Z,98527.33
2019-05-25T09:59:20.161Z,98529.36
2019-05-25T10:01:42.972Z,98531.55
2019-05-25T10:04:12.198Z,98526.52
2019-05-25T10:06:41.412Z,98527.81
2019-05-25T10:09:10.626Z,98528.61
2019-05-25T10:11:39.858Z,98525.73
2019-05-25T10:14:09.114Z,98521.73
2019-05-25T10:16:38.344Z,98525.52
2019-05-25T10:19:07.556Z,98521.59
2019-05-25T10:21:36.856Z,98519.98
2019-05-25T10:24:06.059Z,98528.00
2019-05-25T10:26:35.287Z,98521.64
2019-05-25T10:29:04.461Z,98524.27
2019-05-25T10:31:33.781Z,98525.19
2019-05-25T10:34:03.083Z,98527.52
2019-05-25T10:36:32.361Z,98530.37
2019-05-25T10:39:01.556Z,98530.75
2019-05-25T10:41:30.789Z,98538.21
2019-05-25T10:43:59.999Z,98537.87
2019-05-25T10:46:29.262Z,98550.39
2019-05-25T10:48:58.489Z,98544.98
2019-05-25T10:51:27.747Z,98541.73
2019-05-25T10:53:57.015Z,98538.82
2019-05-25T10:56:26.288Z,98545.24
2019-05-25T10:58:55.498Z,98542.45
2019-05-25T11:01:24.747Z,98538.44
2019-05-25T11:03:54.005Z,98538.75
2019-05-25T11:06:23.217Z,98538.69
2019-05-25T11:08:52.696Z,98543.21
2019-05-25T11:11:22.070Z,98536.61
2019-05-25T11:13:51.374Z,98541.92
2019-05-25T11:16:20.554Z,98531.16
2019-05-25T11:18:49.819Z,98535.22
2019-05-25T11:21:19.107Z,98534.52
2019-05-25T11:23:48.375Z,98532.59
2019-05-25T11:26:17.625Z,98522.20
2019-05-25T11:28:46.873Z,98524.22
2019-05-25T11:31:16.085Z,98524.13
2019-05-25T11:33:45.309Z,98520.27
2019-05-25T11:36:14.538Z,98512.44
2019-05-25T11:38:43.789Z,98510.27
2019-05-25T11:41:13.045Z,98498.03
2019-05-25T11:43:42.229Z,98496.38
2019-05-25T11:46:11.456Z,98504.18
2019-05-25T11:48:40.650Z,98492.16
2019-05-25T11:51:09.837Z,98485.87
2019-05-25T11:53:39.095Z,98475.23
2019-05-25T11:56:08.298Z,98479.28
2019-05-25T11:58:46.943Z,98474.33
2019-05-25T12:01:08.492Z,98465.90
2019-05-25T12:03:37.726Z,98468.42
2019-05-25T12:06:07.119Z,98469.54
2019-05-25T12:08:36.357Z,98468.34
2019-05-25T12:11:05.616Z,98470.70
2019-05-25T12:13:34.809Z,98468.42
2019-05-25T12:16:04.054Z,98454.98
2019-05-25T12:18:33.318Z,98451.09
2019-05-25T12:21:02.570Z,98454.11
2019-05-25T12:23:31.855Z,98452.50
2019-05-25T12:26:01.130Z,98456.84
2019-05-25T12:28:30.291Z,98462.11
2019-05-25T12:30:59.554Z,98452.58
2019-05-25T12:33:28.765Z,98456.59
2019-05-25T12:35:58.003Z,98454.61
2019-05-25T12:38:27.247Z,98451.35
2019-05-25T12:40:56.473Z,98461.99
2019-05-25T12:43:25.660Z,98449.81
2019-05-25T12:45:54.865Z,98449.33
2019-05-25T12:48:24.064Z,98447.20
2019-05-25T12:50:53.336Z,98450.64
2019-05-25T12:53:22.582Z,98443.14
2019-05-25T12:55:51.837Z,98452.19
2019-05-25T12:58:23.707Z,98459.98
2019-05-25T13:00:56.081Z,98452.73
2019-05-25T13:03:28.104Z,98446.54
2019-05-25T13:05:54.717Z,98453.92
2019-05-25T13:08:22.930Z,98458.52
2019-05-25T13:10:51.164Z,98462.36
2019-05-25T13:13:19.374Z,98456.78
2019-05-25T13:15:47.582Z,98458.27
2019-05-25T13:18:16.749Z,98448.92
2019-05-25T13:20:45.934Z,98444.72
2019-05-25T13:23:15.220Z,98446.16
2019-05-25T13:25:44.432Z,98437.51
2019-05-25T13:28:13.687Z,98435.61
2019-05-25T13:30:42.935Z,98437.23
2019-05-25T13:33:12.167Z,98442.48
2019-05-25T13:35:41.393Z,98438.95
2019-05-25T13:38:10.634Z,98440.09
2019-05-25T13:40:39.854Z,98436.44
2019-05-25T13:43:08.384Z,98441.06
2019-05-25T13:45:36.827Z,98441.38
2019-05-25T13:48:05.101Z,98443.25
2019-05-25T13:50:33.406Z,98440.23
2019-05-25T13:53:01.655Z,98440.66
2019-05-25T13:55:29.864Z,98450.62
2019-05-25T13:57:58.097Z,98447.06
2019-05-25T14:00:27.341Z,98448.25
2019-05-25T14:02:56.958Z,98455.33
2019-05-25T14:05:26.222Z,98445.19
2019-05-25T14:07:55.531Z,98434.34
2019-05-25T14:10:24.751Z,98428.11
2019-05-25T14:12:53.998Z,98429.95
2019-05-25T14:15:23.213Z,98433.95
2019-05-25T14:17:52.595Z,98445.18
2019-05-25T14:20:22.047Z,98450.69
2019-05-25T14:22:51.297Z,98458.45
2019-05-25T14:25:20.540Z,98466.60
2019-05-25T14:27:49.774Z,98480.44
2019-05-25T14:30:19.954Z,98490.69
2019-05-25T14:32:49.184Z,98498.39
2019-05-25T14:35:18.450Z,98495.42
2019-05-25T14:37:47.712Z,98494.09
2019-05-25T14:40:17.330Z,98492.08
2019-05-25T14:42:46.546Z,98496.41
2019-05-25T14:45:15.841Z,98495.98
2019-05-25T14:47:45.097Z,98503.52
2019-05-25T14:50:14.643Z,98506.77
2019-05-25T14:52:43.896Z,98508.07
2019-05-25T14:55:13.410Z,98510.76
2019-05-25T14:57:42.657Z,98522.28
2019-05-25T15:00:13.262Z,98526.28
2019-05-25T15:02:42.649Z,98540.72
2019-05-25T15:05:12.168Z,98558.80
2019-05-25T15:07:41.359Z,98564.31
2019-05-25T15:10:10.838Z,98562.73
2019-05-25T15:12:40.006Z,98568.87
2019-05-25T15:15:08.671Z,98582.10
2019-05-25T15:17:38.083Z,98587.02
2019-05-25T15:20:07.471Z,98579.12
2019-05-25T15:22:36.721Z,98587.70
2019-05-25T15:25:06.516Z,98592.69
2019-05-25T15:27:35.927Z,98589.47
2019-05-25T15:30:07.092Z,98587.74
2019-05-25T15:32:36.412Z,98589.19
2019-05-25T15:35:06.376Z,98583.63
2019-05-25T15:37:35.705Z,98581.10
2019-05-25T15:40:05.314Z,98587.42
2019-05-25T15:42:34.512Z,98586.80
2019-05-25T15:45:03.763Z,98599.77
2019-05-25T15:47:33.039Z,98614.98
2019-05-25T15:50:02.429Z,98618.97
2019-05-25T15:52:31.760Z,98615.55
2019-05-25T15:55:01.147Z,98606.67
2019-05-25T15:57:30.469Z,98611.52
2019-05-25T15:59:59.762Z,98613.94
2019-05-25T16:02:36.562Z,98609.12
2019-05-25T16:05:00.167Z,98604.67
2019-05-25T16:07:31.226Z,98593.41
2019-05-25T16:10:00.487Z,98604.06
2019-05-25T16:12:29.768Z,98598.87
2019-05-25T16:14:58.921Z,98598.64
2019-05-25T16:17:28.156Z,98601.31
2019-05-25T16:19:57.385Z,98602.36
2019-05-25T16:22:26.619Z,98605.52
2019-05-25T16:24:55.906Z,98610.50
2019-05-25T16:27:25.204Z,98607.96
2019-05-25T16:29:54.409Z,98594.81
2019-05-25T16:32:23.708Z,98602.69
2019-05-25T16:34:52.887Z,98608.73
2019-05-25T16:37:22.493Z,98607.33
2019-05-25T16:39:52.119Z,98610.00
2019-05-25T16:42:21.755Z,98606.14
2019-05-25T16:44:51.071Z,98602.84
2019-05-25T16:47:20.267Z,98601.28
2019-05-25T16:49:49.492Z,98604.45
2019-05-25T16:52:19.182Z,98604.88
2019-05-25T16:54:48.421Z,98599.83
2019-05-25T16:57:17.756Z,98598.64
2019-05-25T16:59:46.926Z,98600.62
2019-05-25T17:02:16.209Z,98595.47
2019-05-25T17:04:45.460Z,98603.03
2019-05-25T17:07:14.710Z,98600.97
2019-05-25T17:09:43.966Z,98598.69
2019-05-25T17:12:13.204Z,98596.89
2019-05-25T17:14:42.538Z,98595.38
2019-05-25T17:17:12.614Z,98590.45
2019-05-25T17:19:41.868Z,98599.88
2019-05-25T17:22:11.063Z,98596.13
2019-05-25T17:24:40.383Z,98598.20
2019-05-25T17:27:09.660Z,98594.43
2019-05-25T17:29:38.967Z,98596.42
2019-05-25T17:32:08.613Z,98598.50
2019-05-25T17:34:38.332Z,98600.36
2019-05-25T17:37:07.519Z,98608.09
2019-05-25T17:39:36.857Z,98608.09
2019-05-25T17:42:06.024Z,98592.13
2019-05-25T17:44:35.310Z,98605.34
2019-05-25T17:47:04.835Z,98608.66
2019-05-25T17:49:34.244Z,98608.88
2019-05-25T17:52:03.502Z,98601.05
2019-05-25T17:54:32.738Z,98602.91
2019-05-25T17:57:01.989Z,98598.86
2019-05-25T17:59:31.240Z,98597.89
2019-05-25T18:02:00.488Z,98601.05
2019-05-25T18:04:29.709Z,98599.91
2019-05-25T18:06:58.991Z,98599.64
2019-05-25T18:09:28.294Z,98605.19
2019-05-25T18:11:57.541Z,98607.86
2019-05-25T18:14:26.740Z,98606.95
2019-05-25T18:16:55.999Z,98608.59
2019-05-25T18:19:25.199Z,98607.41
2019-05-25T18:21:54.385Z,98600.39
2019-05-25T18:24:23.578Z,98594.21
2019-05-25T18:26:52.836Z,98598.03
2019-05-25T18:29:23.935Z,98602.70
2019-05-25T18:31:53.019Z,98610.03
2019-05-25T18:34:22.705Z,98611.10
2019-05-25T18:36:52.138Z,98603.63
2019-05-25T18:39:21.493Z,98601.39
2019-05-25T18:41:50.835Z,98599.58
2019-05-25T18:44:20.129Z,98598.72
2019-05-25T18:46:49.370Z,98602.01
2019-05-25T18:49:18.666Z,98607.85
2019-05-25T18:51:47.915Z,98604.15
2019-05-25T18:54:17.166Z,98610.84
2019-05-25T18:56:46.443Z,98615.20
2019-05-25T18:59:15.652Z,98619.06
2019-05-25T19:01:44.899Z,98617.81
2019-05-25T19:04:14.204Z,98611.17
2019-05-25T19:06:43.635Z,98610.49
2019-05-25T19:09:12.873Z,98610.89
2019-05-25T19:11:42.448Z,98610.65
2019-05-25T19:14:11.760Z,98613.03
2019-05-25T19:16:41.007Z,98617.78
2019-05-25T19:19:10.284Z,98606.48
2019-05-25T19:21:39.512Z,98610.31
2019-05-25T19:24:08.777Z,98610.72
2019-05-25T19:26:37.967Z,98612.98
2019-05-25T19:29:07.193Z,98616.41
2019-05-25T19:31:36.446Z,98623.05
2019-05-25T19:34:05.608Z,98623.53
2019-05-25T19:36:34.883Z,98625.27
2019-05-25T19:39:05.855Z,98632.74
2019-05-25T19:41:35.119Z,98632.74
2019-05-25T19:44:04.449Z,98623.16
2019-05-25T19:46:33.793Z,98629.36
2019-05-25T19:49:02.093Z,98631.20
2019-05-25T19:51:31.283Z,98631.20
2019-05-25T19:54:00.612Z,98642.35
2019-05-25T19:56:29.862Z,98638.13
2019-05-25T19:58:59.092Z,98637.98
2019-05-25T20:01:28.338Z,98640.83
2019-05-25T20:03:57.716Z,98642.87
2019-05-25T20:06:27.234Z,98646.59
2019-05-25T20:08:56.479Z,98642.90
2019-05-25T20:11:25.812Z,98651.95
2019-05-25T20:13:55.028Z,98647.65
2019-05-25T20:16:25.215Z,98648.92
2019-05-25T20:18:54.502Z,98647.11
2019-05-25T20:21:23.746Z,98651.17
2019-05-25T20:23:53.070Z,98650.46
2019-05-25T20:26:22.349Z,98654.81
2019-05-25T20:28:51.668Z,98647.73
2019-05-25T20:31:21.053Z,98648.08
2019-05-25T20:33:50.486Z,98644.51
2019-05-25T20:36:19.919Z,98647.09
2019-05-25T20:38:49.191Z,98654.47
2019-05-25T20:41:18.451Z,98658.27
2019-05-25T20:43:47.607Z,98657.55
2019-05-25T20:46:16.885Z,98663.77
2019-05-25T20:48:46.145Z,98671.30
2019-05-25T20:51:15.402Z,98666.91
2019-05-25T20:53:44.655Z,98667.76
2019-05-25T20:56:13.948Z,98677.92
2019-05-25T20:58:43.178Z,98682.11
2019-05-25T21:01:12.602Z,98682.64
2019-05-25T21:03:41.843Z,98682.02
2019-05-25T21:06:11.104Z,98680.56
2019-05-25T21:08:40.653Z,98683.44
2019-05-25T21:11:09.995Z,98681.84
2019-05-25T21:13:39.207Z,98678.86
2019-05-25T21:16:08.452Z,98680.31
2019-05-25T21:18:37.706Z,98678.81
2019-05-25T21:21:06.950Z,98680.27
2019-05-25T21:23:36.163Z,98670.50
2019-05-25T21:26:05.413Z,98677.41
2019-05-25T21:28:34.635Z,98675.86
2019-05-25T21:31:03.849Z,98680.17
2019-05-25T21:33:33.095Z,98682.41
2019-05-25T21:36:08.179Z,98689.13
2019-05-25T21:38:33.354Z,98696.19
2019-05-25T21:41:02.601Z,98697.70
2019-05-25T21:43:31.863Z,98693.00
2019-05-25T21:46:01.120Z,98694.86
2019-05-25T21:48:30.409Z,98687.59
2019-05-25T21:50:59.664Z,98684.84
2019-05-25T21:53:28.963Z,98692.31
2019-05-25T21:55:58.201Z,98695.98
2019-05-25T21:58:27.520Z,98698.16
2019-05-25T22:00:56.962Z,98701.81
2019-05-25T22:03:26.568Z,98698.16
2019-05-25T22:05:55.855Z,98700.29
2019-05-25T22:08:25.043Z,98709.34
2019-05-25T22:10:54.226Z,98716.45
2019-05-25T22:13:28.430Z,98715.38
2019-05-25T22:15:54.675Z,98712.84
2019-05-25T22:18:23.943Z,98716.03
2019-05-25T22:20:53.169Z,98712.21
2019-05-25T22:23:22.528Z,98713.97
2019-05-25T22:25:51.747Z,98718.10
2019-05-25T22:28:20.948Z,98712.86
2019-05-25T22:30:50.163Z,98720.68
2019-05-25T22:33:19.844Z,98719.49
2019-05-25T22:35:49.344Z,98718.41
2019-05-25T22:38:18.629Z,98710.47
2019-05-25T22:40:47.880Z,98710.31
2019-05-25T22:43:17.060Z,98714.91
2019-05-25T22:45:46.284Z,98713.27
2019-05-25T22:48:15.504Z,98703.92
2019-05-25T22:50:44.794Z,98708.42
2019-05-25T22:53:14.026Z,98710.80
2019-05-25T22:55:43.297Z,98715.70
2019-05-25T22:58:12.540Z,98708.98
2019-05-25T23:00:41.761Z,98715.81
2019-05-25T23:03:11.024Z,98705.98
2019-05-25T23:05:40.252Z,98705.41
2019-05-25T23:08:09.470Z,98708.72
2019-05-25T23:10:38.748Z,98708.92
2019-05-25T23:13:07.962Z,98710.31
2019-05-25T23:15:37.160Z,98702.84
2019-05-25T23:18:06.396Z,98698.66
2019-05-25T23:20:36.644Z,98704.08
2019-05-25T23:23:06.066Z,98706.06
2019-05-25T23:25:35.263Z,98703.93
2019-05-25T23:28:04.473Z,98705.10
2019-05-25T23:30:33.649Z,98700.75
2019-05-25T23:33:02.924Z,98702.70
2019-05-25T23:35:32.133Z,98693.14
2019-05-25T23:38:03.717Z,98699.64
2019-05-25T23:40:32.288Z,98700.58
2019-05-25T23:43:01.554Z,98694.34
2019-05-25T23:45:30.703Z,98690.36
2019-05-25T23:47:59.889Z,98690.36
2019-05-25T23:50:29.078Z,98690.41
2019-05-25T23:52:58.324Z,98699.53
2019-05-25T23:55:27.579Z,98699.10
2019-05-25T23:57:56.800Z,98692.75
