createdAt,value
2023-02-19T00:02:17.071Z,85.65
2023-02-19T00:04:59.884Z,85.55
2023-02-19T00:07:44.140Z,85.73
2023-02-19T00:10:26.958Z,85.48
2023-02-19T00:13:10.069Z,85.70
2023-02-19T00:15:52.894Z,85.73
2023-02-19T00:18:36.063Z,85.72
2023-02-19T00:21:19.371Z,85.70
2023-02-19T00:24:06.595Z,85.52
2023-02-19T00:26:49.437Z,85.52
2023-02-19T00:29:32.432Z,85.57
2023-02-19T00:32:15.221Z,85.54
2023-02-19T00:34:58.054Z,85.59
2023-02-19T00:37:40.882Z,85.56
2023-02-19T00:40:26.080Z,85.44
2023-02-19T00:43:09.629Z,85.29
2023-02-19T00:45:52.448Z,85.42
2023-02-19T00:48:35.390Z,85.40
2023-02-19T00:51:18.193Z,85.50
2023-02-19T00:54:01.804Z,85.55
2023-02-19T00:56:46.721Z,85.37
2023-02-19T00:59:29.488Z,85.54
2023-02-19T01:02:12.306Z,85.58
2023-02-19T01:04:55.094Z,85.65
2023-02-19T01:07:38.839Z,85.45
2023-02-19T01:10:21.619Z,85.61
2023-02-19T01:13:05.857Z,85.44
2023-02-19T01:15:48.694Z,85.43
2023-02-19T01:18:31.884Z,85.51
2023-02-19T01:21:16.566Z,85.44
2023-02-19T01:23:59.745Z,85.45
2023-02-19T01:26:42.561Z,85.33
2023-02-19T01:29:26.901Z,85.61
2023-02-19T01:32:09.949Z,85.87
2023-02-19T01:34:52.863Z,85.79
2023-02-19T01:37:35.725Z,86.10
2023-02-19T01:40:18.708Z,85.99
2023-02-19T01:43:04.628Z,85.90
2023-02-19T01:45:48.821Z,85.89
2023-02-19T01:48:34.712Z,86.05
2023-02-19T01:51:20.750Z,86.19
2023-02-19T01:54:07.706Z,85.97
2023-02-19T01:56:51.160Z,86.15
2023-02-19T01:59:35.144Z,85.98
2023-02-19T02:02:19.419Z,85.99
2023-02-19T02:05:03.958Z,86.06
2023-02-19T02:08:04.198Z,86.03
2023-02-19T02:10:47.137Z,85.81
2023-02-19T02:13:30.726Z,85.85
2023-02-19T02:16:23.873Z,86.02
2023-02-19T02:19:23.568Z,85.89
2023-02-19T02:22:15.672Z,85.91
2023-02-19T02:25:30.211Z,85.87
2023-02-19T02:28:29.561Z,85.94
2023-02-19T02:31:18.057Z,86.09
2023-02-19T02:34:05.836Z,86.30
2023-02-19T02:36:53.808Z,86.08
2023-02-19T02:39:38.907Z,86.20
2023-02-19T02:42:30.770Z,86.07
2023-02-19T02:45:37.651Z,86.21
2023-02-19T02:48:36.890Z,86.28
2023-02-19T02:51:24.259Z,86.14
2023-02-19T02:54:37.357Z,86.37
2023-02-19T02:57:25.261Z,86.26
2023-02-19T03:00:13.189Z,86.61
2023-02-19T03:02:56.657Z,86.77
2023-02-19T03:05:53.357Z,86.62
2023-02-19T03:08:41.584Z,86.61
2023-02-19T03:11:42.332Z,86.44
2023-02-19T03:14:58.199Z,86.56
2023-02-19T03:18:05.394Z,86.88
2023-02-19T03:20:54.307Z,86.63
2023-02-19T03:23:55.706Z,86.82
2023-02-19T03:26:42.120Z,86.91
2023-02-19T03:29:27.786Z,86.81
2023-02-19T03:32:23.088Z,86.92
2023-02-19T03:35:10.584Z,86.92
2023-02-19T03:38:02.420Z,86.78
2023-02-19T03:40:53.908Z,86.90
2023-02-19T03:43:42.335Z,86.88
2023-02-19T03:46:34.173Z,86.87
2023-02-19T03:49:25.231Z,86.91
2023-02-19T03:52:15.050Z,86.89
2023-02-19T03:55:06.900Z,87.03
2023-02-19T03:57:55.816Z,87.01
2023-02-19T04:00:44.460Z,87.03
2023-02-19T04:03:33.659Z,87.05
2023-02-19T04:06:21.929Z,86.87
2023-02-19T04:09:09.765Z,86.84
2023-02-19T04:11:57.361Z,86.83
2023-02-19T04:14:45.637Z,86.93
2023-02-19T04:17:35.320Z,87.02
2023-02-19T04:20:21.173Z,87.06
2023-02-19T04:23:04.456Z,87.04
2023-02-19T04:25:51.197Z,87.05
2023-02-19T04:28:35.793Z,87.41
2023-02-19T04:31:18.512Z,87.47
2023-02-19T04:34:01.687Z,87.15
2023-02-19T04:36:44.458Z,87.18
2023-02-19T04:39:27.318Z,87.11
2023-02-19T04:42:11.665Z,87.27
2023-02-19T04:44:55.805Z,87.32
2023-02-19T04:47:38.626Z,87.26
2023-02-19T04:50:22.858Z,87.27
2023-02-19T04:53:05.795Z,87.68
2023-02-19T04:55:48.908Z,87.33
2023-02-19T04:58:32.404Z,87.33
2023-02-19T05:01:16.696Z,87.27
2023-02-19T05:04:00.126Z,87.20
2023-02-19T05:06:42.891Z,87.17
2023-02-19T05:09:25.799Z,87.36
2023-02-19T05:12:08.647Z,87.54
2023-02-19T05:14:51.466Z,87.35
2023-02-19T05:17:35.951Z,87.78
2023-02-19T05:20:18.876Z,87.49
2023-02-19T05:23:01.690Z,87.65
2023-02-19T05:25:44.501Z,87.70
2023-02-19T05:28:29.515Z,87.60
2023-02-19T05:31:13.770Z,87.69
2023-02-19T05:33:58.390Z,87.57
2023-02-19T05:36:41.610Z,87.47
2023-02-19T05:39:24.478Z,87.65
2023-02-19T05:42:07.301Z,87.47
2023-02-19T05:44:50.116Z,87.65
2023-02-19T05:47:32.972Z,87.42
2023-02-19T05:50:17.201Z,87.37
2023-02-19T05:53:01.020Z,87.33
2023-02-19T05:55:43.802Z,87.40
2023-02-19T05:58:27.225Z,87.33
2023-02-19T06:01:16.037Z,87.14
2023-02-19T06:03:59.562Z,87.25
2023-02-19T06:06:44.128Z,87.11
2023-02-19T06:09:26.971Z,87.36
2023-02-19T06:12:09.729Z,87.38
2023-02-19T06:14:52.714Z,87.31
2023-02-19T06:17:35.904Z,87.39
2023-02-19T06:20:19.014Z,87.57
2023-02-19T06:23:03.234Z,87.47
2023-02-19T06:25:46.101Z,87.34
2023-02-19T06:28:28.892Z,87.29
2023-02-19T06:31:12.948Z,87.30
2023-02-19T06:33:56.098Z,87.28
2023-02-19T06:36:39.000Z,87.24
2023-02-19T06:39:23.220Z,87.16
2023-02-19T06:42:06.094Z,87.16
2023-02-19T06:44:48.932Z,86.93
2023-02-19T06:47:32.506Z,87.02
2023-02-19T06:50:15.285Z,87.14
2023-02-19T06:52:58.092Z,87.03
2023-02-19T06:55:42.246Z,87.11
2023-02-19T06:58:25.317Z,87.05
2023-02-19T07:01:08.200Z,86.93
2023-02-19T07:03:52.499Z,86.88
2023-02-19T07:06:36.540Z,86.95
2023-02-19T07:09:19.379Z,86.84
2023-02-19T07:12:03.580Z,86.84
2023-02-19T07:14:46.452Z,86.80
2023-02-19T07:17:29.442Z,86.66
2023-02-19T07:20:13.023Z,86.90
2023-02-19T07:22:55.760Z,86.80
2023-02-19T07:25:39.188Z,86.65
2023-02-19T07:28:23.377Z,86.53
2023-02-19T07:31:07.273Z,86.59
2023-02-19T07:33:50.861Z,86.65
2023-02-19T07:36:33.678Z,86.46
2023-02-19T07:39:16.640Z,86.40
2023-02-19T07:41:59.460Z,86.57
2023-02-19T07:44:44.399Z,86.32
2023-02-19T07:47:27.188Z,86.36
2023-02-19T07:50:11.361Z,86.23
2023-02-19T07:52:55.835Z,86.20
2023-02-19T07:55:38.665Z,86.24
2023-02-19T07:58:21.477Z,86.22
2023-02-19T08:01:11.581Z,85.94
2023-02-19T08:03:53.573Z,86.11
2023-02-19T08:06:36.357Z,86.01
2023-02-19T08:09:19.173Z,86.01
2023-02-19T08:12:19.716Z,86.16
2023-02-19T08:15:02.626Z,86.02
2023-02-19T08:17:46.760Z,86.09
2023-02-19T08:20:29.801Z,85.92
2023-02-19T08:23:13.393Z,86.06
2023-02-19T08:25:59.181Z,85.90
2023-02-19T08:28:42.058Z,85.95
2023-02-19T08:31:24.960Z,86.24
2023-02-19T08:34:09.204Z,86.00
2023-02-19T08:36:52.016Z,86.03
2023-02-19T08:39:34.828Z,86.19
2023-02-19T08:42:17.611Z,86.50
2023-02-19T08:45:00.421Z,86.29
2023-02-19T08:47:43.214Z,86.41
2023-02-19T08:50:27.791Z,86.48
2023-02-19T08:53:10.466Z,86.25
2023-02-19T08:55:53.527Z,86.10
2023-02-19T08:58:37.480Z,85.82
2023-02-19T09:01:20.428Z,85.68
2023-02-19T09:04:03.249Z,85.73
2023-02-19T09:06:47.438Z,85.80
2023-02-19T09:09:30.272Z,85.84
2023-02-19T09:12:13.946Z,85.79
2023-02-19T09:14:56.746Z,85.63
2023-02-19T09:17:39.550Z,85.59
2023-02-19T09:20:22.398Z,85.65
2023-02-19T09:23:06.637Z,85.67
2023-02-19T09:25:49.480Z,85.70
2023-02-19T09:28:32.305Z,85.99
2023-02-19T09:31:17.128Z,85.98
2023-02-19T09:34:00.029Z,86.12
2023-02-19T09:36:43.078Z,86.08
2023-02-19T09:39:27.206Z,86.20
2023-02-19T09:42:15.383Z,86.16
2023-02-19T09:45:00.978Z,86.28
2023-02-19T09:47:43.896Z,86.13
2023-02-19T09:50:34.552Z,85.99
2023-02-19T09:53:21.626Z,85.93
2023-02-19T09:56:06.456Z,85.80
2023-02-19T09:58:53.155Z,85.88
2023-02-19T10:01:40.487Z,85.89
2023-02-19T10:04:23.332Z,85.80
2023-02-19T10:07:08.397Z,85.97
2023-02-19T10:09:55.778Z,85.72
2023-02-19T10:12:42.040Z,85.75
2023-02-19T10:15:30.744Z,85.61
2023-02-19T10:18:13.732Z,85.83
2023-02-19T10:20:57.618Z,85.89
2023-02-19T10:23:41.875Z,85.74
2023-02-19T10:26:24.948Z,85.83
2023-02-19T10:29:11.382Z,85.66
2023-02-19T10:32:21.196Z,85.73
2023-02-19T10:35:13.215Z,85.54
2023-02-19T10:37:56.122Z,85.50
2023-02-19T10:40:46.042Z,85.68
2023-02-19T10:43:33.810Z,85.76
2023-02-19T10:46:21.409Z,85.89
2023-02-19T10:49:07.363Z,85.95
2023-02-19T10:51:50.583Z,85.83
2023-02-19T10:54:35.479Z,85.88
2023-02-19T10:57:30.100Z,85.86
2023-02-19T11:00:24.208Z,85.59
2023-02-19T11:03:22.070Z,85.89
2023-02-19T11:06:08.253Z,85.83
2023-02-19T11:08:54.616Z,85.79
2023-02-19T11:11:39.740Z,85.78
2023-02-19T11:14:25.081Z,85.74
2023-02-19T11:17:08.241Z,85.75
2023-02-19T11:19:56.852Z,85.72
2023-02-19T11:22:42.394Z,85.51
2023-02-19T11:25:25.909Z,85.65
2023-02-19T11:28:24.748Z,85.77
2023-02-19T11:31:24.770Z,85.69
2023-02-19T11:34:35.062Z,85.73
2023-02-19T11:37:20.862Z,85.51
2023-02-19T11:40:03.722Z,85.59
2023-02-19T11:42:54.254Z,85.37
2023-02-19T11:45:44.370Z,85.43
2023-02-19T11:48:53.816Z,85.44
2023-02-19T11:52:02.779Z,85.43
2023-02-19T11:54:54.087Z,85.48
2023-02-19T11:57:44.817Z,85.76
2023-02-19T12:00:29.539Z,85.59
2023-02-19T12:03:56.677Z,85.69
2023-02-19T12:06:49.869Z,85.53
2023-02-19T12:09:47.685Z,85.56
2023-02-19T12:12:48.195Z,85.68
2023-02-19T12:15:42.144Z,85.42
2023-02-19T12:19:00.299Z,85.36
2023-02-19T12:21:54.394Z,85.20
2023-02-19T12:25:07.793Z,85.31
2023-02-19T12:28:04.514Z,85.29
2023-02-19T12:31:35.300Z,85.36
2023-02-19T12:34:32.444Z,85.35
2023-02-19T12:37:30.527Z,85.34
2023-02-19T12:40:27.404Z,85.44
2023-02-19T12:43:16.999Z,85.40
2023-02-19T12:46:04.022Z,85.67
2023-02-19T12:48:53.370Z,85.63
2023-02-19T12:51:42.584Z,85.64
2023-02-19T12:54:30.085Z,85.60
2023-02-19T12:57:17.485Z,85.65
2023-02-19T13:00:24.446Z,85.56
2023-02-19T13:03:20.918Z,85.44
2023-02-19T13:06:12.751Z,85.42
2023-02-19T13:09:06.785Z,85.44
2023-02-19T13:11:54.615Z,85.48
2023-02-19T13:14:41.267Z,85.35
2023-02-19T13:17:30.545Z,85.48
2023-02-19T13:20:21.460Z,85.45
2023-02-19T13:23:23.720Z,85.55
2023-02-19T13:26:34.288Z,85.62
2023-02-19T13:29:32.809Z,85.45
2023-02-19T13:32:39.400Z,85.26
2023-02-19T13:35:32.072Z,85.19
2023-02-19T13:38:16.038Z,85.29
2023-02-19T13:41:00.804Z,85.25
2023-02-19T13:43:46.865Z,85.14
2023-02-19T13:46:39.082Z,85.53
2023-02-19T13:49:50.607Z,85.53
2023-02-19T13:52:43.860Z,85.38
2023-02-19T13:55:51.893Z,85.34
2023-02-19T13:58:54.902Z,85.56
2023-02-19T14:02:17.753Z,85.76
2023-02-19T14:05:05.574Z,85.67
2023-02-19T14:07:57.358Z,85.59
2023-02-19T14:10:57.767Z,85.55
2023-02-19T14:14:06.384Z,86.11
2023-02-19T14:16:56.808Z,85.79
2023-02-19T14:19:52.247Z,85.88
2023-02-19T14:23:01.578Z,85.44
2023-02-19T14:25:54.263Z,85.49
2023-02-19T14:28:42.211Z,85.36
2023-02-19T14:31:31.859Z,85.35
2023-02-19T14:34:19.525Z,85.12
2023-02-19T14:37:06.843Z,85.13
2023-02-19T14:39:52.150Z,85.17
2023-02-19T14:42:34.985Z,84.88
2023-02-19T14:45:20.485Z,85.29
2023-02-19T14:48:03.394Z,84.92
2023-02-19T14:50:49.878Z,85.15
2023-02-19T14:53:38.556Z,84.92
2023-02-19T14:56:26.183Z,84.85
2023-02-19T14:59:22.930Z,85.02
2023-02-19T15:02:16.065Z,85.06
2023-02-19T15:04:59.454Z,84.81
2023-02-19T15:07:43.176Z,84.86
2023-02-19T15:10:28.918Z,85.08
2023-02-19T15:13:17.441Z,85.18
2023-02-19T15:16:00.900Z,84.96
2023-02-19T15:18:46.344Z,85.07
2023-02-19T15:21:32.565Z,84.93
2023-02-19T15:24:18.031Z,85.13
2023-02-19T15:27:00.895Z,84.86
2023-02-19T15:29:48.497Z,85.14
2023-02-19T15:32:32.641Z,85.04
2023-02-19T15:35:20.232Z,85.48
2023-02-19T15:38:03.064Z,85.19
2023-02-19T15:40:47.316Z,84.91
2023-02-19T15:43:35.352Z,84.91
2023-02-19T15:46:23.285Z,84.81
2023-02-19T15:49:10.517Z,84.92
2023-02-19T15:51:58.053Z,85.01
2023-02-19T15:54:50.234Z,85.22
2023-02-19T15:57:37.845Z,84.89
2023-02-19T16:00:25.603Z,84.99
2023-02-19T16:03:18.366Z,84.97
2023-02-19T16:06:02.716Z,85.00
2023-02-19T16:08:46.872Z,85.14
2023-02-19T16:11:35.275Z,84.91
2023-02-19T16:14:23.303Z,85.14
2023-02-19T16:17:14.148Z,84.91
2023-02-19T16:20:00.721Z,84.98
2023-02-19T16:22:43.718Z,84.68
2023-02-19T16:25:30.845Z,84.82
2023-02-19T16:28:15.297Z,84.72
2023-02-19T16:30:59.544Z,84.57
2023-02-19T16:33:43.183Z,84.74
2023-02-19T16:36:37.880Z,84.68
2023-02-19T16:39:22.647Z,84.79
2023-02-19T16:42:15.539Z,84.84
2023-02-19T16:44:58.273Z,84.64
2023-02-19T16:47:45.012Z,84.72
2023-02-19T16:50:27.790Z,84.71
2023-02-19T16:53:20.218Z,84.77
2023-02-19T16:56:03.301Z,84.92
2023-02-19T16:58:46.110Z,84.90
2023-02-19T17:01:29.321Z,84.88
2023-02-19T17:04:15.632Z,85.09
2023-02-19T17:06:58.793Z,85.13
2023-02-19T17:09:43.098Z,84.73
2023-02-19T17:12:25.898Z,84.79
2023-02-19T17:15:09.521Z,84.75
2023-02-19T17:17:52.348Z,84.62
2023-02-19T17:20:36.639Z,84.89
2023-02-19T17:23:19.461Z,85.03
2023-02-19T17:26:03.621Z,84.72
2023-02-19T17:28:46.588Z,84.48
2023-02-19T17:31:30.016Z,84.42
2023-02-19T17:34:12.883Z,84.33
2023-02-19T17:36:55.741Z,84.45
2023-02-19T17:39:38.506Z,84.43
2023-02-19T17:42:23.528Z,84.25
2023-02-19T17:45:06.745Z,84.46
2023-02-19T17:47:49.505Z,84.21
2023-02-19T17:50:33.612Z,84.21
2023-02-19T17:53:16.409Z,84.19
2023-02-19T17:55:59.151Z,84.33
2023-02-19T17:58:43.306Z,84.38
2023-02-19T18:01:26.173Z,84.67
2023-02-19T18:04:09.100Z,84.64
2023-02-19T18:06:53.891Z,84.51
2023-02-19T18:09:36.704Z,84.46
2023-02-19T18:12:19.489Z,84.25
2023-02-19T18:15:03.727Z,84.12
2023-02-19T18:17:46.663Z,84.14
2023-02-19T18:20:31.484Z,84.01
2023-02-19T18:23:14.249Z,83.91
2023-02-19T18:25:57.013Z,83.92
2023-02-19T18:28:41.433Z,83.94
2023-02-19T18:31:25.666Z,83.71
2023-02-19T18:34:17.529Z,83.74
2023-02-19T18:37:00.329Z,83.91
2023-02-19T18:39:43.871Z,83.78
2023-02-19T18:42:27.287Z,83.70
2023-02-19T18:45:10.302Z,83.73
2023-02-19T18:47:54.405Z,83.77
2023-02-19T18:50:37.928Z,83.73
2023-02-19T18:53:20.706Z,83.58
2023-02-19T18:56:05.375Z,83.62
2023-02-19T18:58:50.292Z,83.71
2023-02-19T19:01:33.278Z,83.70
2023-02-19T19:04:17.760Z,83.78
2023-02-19T19:07:00.626Z,83.69
2023-02-19T19:09:43.473Z,83.50
2023-02-19T19:12:26.201Z,83.50
2023-02-19T19:15:09.941Z,83.66
2023-02-19T19:17:52.942Z,83.56
2023-02-19T19:20:37.285Z,83.67
2023-02-19T19:23:20.120Z,83.37
2023-02-19T19:26:05.989Z,83.51
2023-02-19T19:28:48.968Z,83.48
2023-02-19T19:31:36.508Z,83.45
2023-02-19T19:34:19.926Z,83.41
2023-02-19T19:37:04.104Z,83.19
2023-02-19T19:39:46.912Z,83.31
2023-02-19T19:42:29.884Z,83.15
2023-02-19T19:45:13.820Z,83.37
2023-02-19T19:47:56.653Z,83.24
2023-02-19T19:50:39.461Z,83.23
2023-02-19T19:53:24.058Z,83.24
2023-02-19T19:56:07.279Z,83.16
2023-02-19T19:58:50.060Z,83.26
2023-02-19T20:01:32.903Z,83.32
2023-02-19T20:04:15.746Z,83.21
2023-02-19T20:07:00.146Z,83.29
2023-02-19T20:09:47.148Z,83.31
2023-02-19T20:12:29.985Z,83.40
2023-02-19T20:15:13.702Z,83.41
2023-02-19T20:17:56.470Z,83.30
2023-02-19T20:20:39.311Z,83.44
2023-02-19T20:23:22.134Z,83.37
2023-02-19T20:26:06.681Z,83.31
2023-02-19T20:28:49.292Z,83.35
2023-02-19T20:31:32.392Z,83.30
2023-02-19T20:34:15.203Z,83.49
2023-02-19T20:36:59.114Z,83.70
2023-02-19T20:39:41.961Z,83.61
2023-02-19T20:42:26.150Z,83.61
2023-02-19T20:45:09.829Z,83.79
2023-02-19T20:47:52.745Z,83.85
2023-02-19T20:50:35.550Z,83.73
2023-02-19T20:53:18.388Z,84.10
2023-02-19T20:56:01.271Z,83.86
2023-02-19T20:58:45.370Z,83.90
2023-02-19T21:01:28.639Z,83.88
2023-02-19T21:04:12.034Z,83.76
2023-02-19T21:06:54.978Z,83.92
2023-02-19T21:09:37.784Z,83.68
2023-02-19T21:12:21.181Z,83.85
2023-02-19T21:15:05.755Z,83.73
2023-02-19T21:17:48.631Z,83.80
2023-02-19T21:20:31.594Z,83.66
2023-02-19T21:23:14.990Z,83.65
2023-02-19T21:25:58.061Z,83.60
2023-02-19T21:28:41.096Z,83.61
2023-02-19T21:31:25.559Z,83.76
2023-02-19T21:34:08.991Z,83.56
2023-02-19T21:36:52.104Z,83.68
2023-02-19T21:39:34.891Z,83.89
2023-02-19T21:42:17.794Z,83.92
2023-02-19T21:45:00.553Z,83.66
2023-02-19T21:47:45.161Z,83.82
2023-02-19T21:50:27.750Z,84.01
2023-02-19T21:53:10.527Z,83.91
2023-02-19T21:55:58.744Z,84.00
2023-02-19T21:58:41.807Z,83.91
2023-02-19T22:01:27.058Z,83.93
2023-02-19T22:04:14.190Z,83.76
2023-02-19T22:06:57.600Z,83.74
2023-02-19T22:09:40.527Z,83.84
2023-02-19T22:12:23.353Z,83.78
2023-02-19T22:15:06.522Z,83.71
2023-02-19T22:17:49.309Z,83.90
2023-02-19T22:20:34.713Z,83.67
2023-02-19T22:23:17.556Z,83.72
2023-02-19T22:26:00.372Z,83.74
2023-02-19T22:28:43.086Z,83.93
2023-02-19T22:31:27.730Z,84.06
2023-02-19T22:34:10.871Z,83.82
2023-02-19T22:36:55.046Z,83.84
2023-02-19T22:39:38.152Z,83.72
2023-02-19T22:42:20.907Z,83.92
2023-02-19T22:45:03.729Z,83.79
2023-02-19T22:47:47.022Z,83.90
2023-02-19T22:50:29.798Z,83.85
2023-02-19T22:53:13.950Z,83.87
2023-02-19T22:55:56.786Z,83.88
2023-02-19T22:58:40.548Z,83.97
2023-02-19T23:01:24.186Z,83.91
2023-02-19T23:04:07.077Z,83.78
2023-02-19T23:06:50.320Z,83.82
2023-02-19T23:09:34.571Z,83.74
2023-02-19T23:12:17.349Z,83.79
2023-02-19T23:15:00.192Z,83.62
2023-02-19T23:17:43.032Z,83.70
2023-02-19T23:20:26.002Z,83.64
2023-02-19T23:23:08.823Z,83.79
2023-02-19T23:25:52.978Z,83.79
2023-02-19T23:28:35.862Z,83.62
2023-02-19T23:31:19.265Z,83.68
2023-02-19T23:34:02.223Z,83.71
2023-02-19T23:36:47.123Z,83.64
2023-02-19T23:39:30.176Z,83.58
2023-02-19T23:42:16.757Z,83.65
2023-02-19T23:44:59.548Z,83.81
2023-02-19T23:47:42.329Z,83.86
2023-02-19T23:50:25.142Z,83.73
2023-02-19T23:53:08.432Z,83.83
2023-02-19T23:55:51.682Z,83.90
2023-02-19T23:58:35.878Z,84.01
