createdAt,value
2023-03-25T00:00:07.309Z,10.33
2023-03-25T00:02:56.587Z,10.33
2023-03-25T00:05:45.454Z,10.30
2023-03-25T00:08:35.072Z,10.34
2023-03-25T00:11:24.168Z,10.34
2023-03-25T00:14:17.410Z,10.29
2023-03-25T00:17:07.956Z,10.27
2023-03-25T00:19:57.458Z,10.22
2023-03-25T00:22:46.477Z,10.16
2023-03-25T00:25:35.549Z,10.13
2023-03-25T00:28:25.131Z,10.14
2023-03-25T00:31:16.362Z,10.12
2023-03-25T00:34:06.403Z,10.12
2023-03-25T00:36:57.028Z,10.10
2023-03-25T00:39:46.792Z,10.11
2023-03-25T00:42:35.565Z,10.10
2023-03-25T00:45:26.256Z,10.16
2023-03-25T00:48:18.005Z,10.15
2023-03-25T00:51:10.408Z,10.18
2023-03-25T00:54:01.655Z,10.09
2023-03-25T00:56:52.125Z,10.13
2023-03-25T00:59:40.905Z,10.11
2023-03-25T01:02:31.671Z,10.14
2023-03-25T01:05:21.847Z,10.10
2023-03-25T01:08:15.167Z,10.13
2023-03-25T01:11:03.834Z,10.11
2023-03-25T01:13:54.252Z,10.13
2023-03-25T01:16:43.983Z,10.15
2023-03-25T01:19:35.107Z,10.11
2023-03-25T01:22:24.106Z,10.11
2023-03-25T01:25:14.137Z,10.10
2023-03-25T01:28:05.145Z,10.06
2023-03-25T01:30:53.829Z,10.01
2023-03-25T01:33:43.479Z,10.04
2023-03-25T01:36:32.077Z,10.05
2023-03-25T01:39:21.677Z,10.05
2023-03-25T01:42:13.623Z,10.07
2023-03-25T01:45:25.827Z,10.05
2023-03-25T01:48:20.317Z,10.05
2023-03-25T01:51:14.595Z,10.06
2023-03-25T01:54:04.229Z,10.01
2023-03-25T01:56:53.726Z,10.08
2023-03-25T01:59:43.785Z,10.10
2023-03-25T02:02:40.573Z,10.15
2023-03-25T02:05:38.625Z,10.17
2023-03-25T02:08:28.752Z,10.14
2023-03-25T02:11:18.014Z,10.15
2023-03-25T02:14:11.247Z,10.08
2023-03-25T02:17:11.130Z,10.15
2023-03-25T02:20:39.837Z,10.11
2023-03-25T02:23:44.878Z,10.06
2023-03-25T02:27:14.368Z,10.11
2023-03-25T02:30:31.352Z,10.17
2023-03-25T02:33:41.512Z,10.05
2023-03-25T02:37:03.227Z,9.98
2023-03-25T02:39:59.825Z,9.96
2023-03-25T02:42:52.967Z,10.00
2023-03-25T02:45:47.912Z,9.99
2023-03-25T02:48:41.591Z,9.99
2023-03-25T02:51:34.573Z,9.95
2023-03-25T02:54:26.554Z,9.97
2023-03-25T02:57:21.252Z,9.96
2023-03-25T03:00:16.305Z,9.92
2023-03-25T03:03:06.477Z,9.89
2023-03-25T03:05:59.933Z,9.83
2023-03-25T03:09:06.800Z,9.82
2023-03-25T03:12:08.614Z,9.79
2023-03-25T03:15:18.262Z,9.75
2023-03-25T03:18:15.674Z,9.77
2023-03-25T03:21:13.156Z,9.75
2023-03-25T03:24:08.607Z,9.72
2023-03-25T03:27:03.243Z,9.71
2023-03-25T03:29:56.440Z,9.68
2023-03-25T03:32:54.348Z,9.63
2023-03-25T03:35:50.341Z,9.68
2023-03-25T03:38:45.391Z,9.71
2023-03-25T03:41:38.162Z,9.72
2023-03-25T03:44:33.299Z,9.57
2023-03-25T03:47:26.187Z,9.70
2023-03-25T03:50:21.688Z,9.66
2023-03-25T03:53:16.393Z,9.62
2023-03-25T03:56:09.190Z,9.70
2023-03-25T03:59:00.469Z,9.68
2023-03-25T04:01:54.051Z,9.66
2023-03-25T04:04:44.152Z,9.71
2023-03-25T04:07:40.530Z,9.69
2023-03-25T04:10:39.831Z,9.66
2023-03-25T04:13:34.033Z,9.62
2023-03-25T04:16:25.400Z,9.57
2023-03-25T04:19:18.860Z,9.51
2023-03-25T04:22:07.946Z,9.46
2023-03-25T04:25:00.442Z,9.39
2023-03-25T04:27:49.706Z,9.39
2023-03-25T04:30:39.730Z,9.33
2023-03-25T04:33:30.036Z,9.34
2023-03-25T04:36:20.524Z,9.29
2023-03-25T04:39:10.392Z,9.33
2023-03-25T04:42:03.824Z,9.35
2023-03-25T04:44:52.784Z,9.32
2023-03-25T04:47:44.977Z,9.26
2023-03-25T04:50:34.334Z,9.28
2023-03-25T04:53:23.980Z,9.11
2023-03-25T04:56:17.148Z,9.20
2023-03-25T04:59:09.070Z,9.24
2023-03-25T05:01:57.888Z,9.18
2023-03-25T05:04:47.539Z,9.14
2023-03-25T05:07:36.500Z,9.09
2023-03-25T05:10:29.924Z,8.99
2023-03-25T05:13:18.574Z,8.93
2023-03-25T05:16:09.315Z,8.84
2023-03-25T05:18:59.181Z,8.88
2023-03-25T05:21:48.555Z,8.84
2023-03-25T05:24:37.297Z,8.84
2023-03-25T05:27:25.971Z,8.84
2023-03-25T05:30:16.031Z,8.84
2023-03-25T05:33:06.135Z,8.86
2023-03-25T05:35:55.339Z,8.88
2023-03-25T05:38:44.493Z,8.77
2023-03-25T05:41:39.241Z,8.86
2023-03-25T05:44:27.925Z,8.95
2023-03-25T05:47:17.080Z,8.91
2023-03-25T05:50:09.230Z,8.93
2023-03-25T05:52:59.947Z,8.88
2023-03-25T05:55:52.720Z,8.86
2023-03-25T05:58:41.707Z,8.88
2023-03-25T06:01:33.905Z,8.87
2023-03-25T06:04:24.069Z,8.74
2023-03-25T06:07:19.816Z,9.03
2023-03-25T06:10:09.165Z,9.03
2023-03-25T06:12:57.809Z,9.01
2023-03-25T06:15:48.862Z,8.94
2023-03-25T06:18:37.879Z,9.01
2023-03-25T06:21:29.997Z,8.99
2023-03-25T06:24:20.068Z,8.97
2023-03-25T06:27:12.617Z,9.00
2023-03-25T06:30:01.913Z,9.02
2023-03-25T06:32:52.791Z,8.98
2023-03-25T06:35:42.996Z,9.06
2023-03-25T06:38:34.932Z,9.17
2023-03-25T06:41:29.512Z,9.16
2023-03-25T06:44:53.287Z,9.20
2023-03-25T06:48:02.306Z,9.21
2023-03-25T06:50:50.997Z,9.21
2023-03-25T06:53:40.317Z,9.10
2023-03-25T06:56:30.416Z,9.33
2023-03-25T06:59:20.599Z,9.25
2023-03-25T07:02:11.802Z,9.28
2023-03-25T07:05:00.948Z,9.27
2023-03-25T07:07:49.751Z,9.27
2023-03-25T07:10:39.133Z,9.30
2023-03-25T07:13:29.172Z,9.31
2023-03-25T07:16:18.157Z,9.32
2023-03-25T07:19:06.826Z,9.40
2023-03-25T07:21:56.456Z,9.41
2023-03-25T07:24:45.485Z,9.46
2023-03-25T07:27:35.600Z,9.43
2023-03-25T07:30:31.347Z,9.36
2023-03-25T07:33:20.425Z,9.48
2023-03-25T07:36:12.414Z,9.60
2023-03-25T07:39:01.249Z,9.59
2023-03-25T07:41:49.870Z,9.53
2023-03-25T07:44:53.972Z,9.59
2023-03-25T07:47:50.313Z,9.56
2023-03-25T07:50:39.375Z,9.60
2023-03-25T07:53:28.077Z,9.62
2023-03-25T07:56:17.445Z,9.79
2023-03-25T07:59:06.820Z,9.89
2023-03-25T08:01:55.618Z,9.81
2023-03-25T08:04:47.029Z,10.08
2023-03-25T08:07:36.115Z,10.18
2023-03-25T08:10:24.745Z,10.23
2023-03-25T08:13:13.753Z,10.37
2023-03-25T08:16:02.529Z,10.40
2023-03-25T08:18:53.322Z,10.52
2023-03-25T08:21:43.357Z,10.49
2023-03-25T08:24:33.063Z,10.57
2023-03-25T08:27:21.744Z,10.53
2023-03-25T08:30:12.097Z,10.57
2023-03-25T08:33:00.816Z,10.71
2023-03-25T08:35:51.555Z,10.78
2023-03-25T08:38:42.533Z,10.91
2023-03-25T08:41:32.432Z,10.93
2023-03-25T08:44:21.457Z,11.10
2023-03-25T08:47:11.249Z,11.22
2023-03-25T08:49:59.919Z,11.43
2023-03-25T08:52:49.081Z,11.27
2023-03-25T09:03:23.871Z,11.68
2023-03-25T09:10:19.380Z,11.63
2023-03-25T09:13:13.191Z,11.90
2023-03-25T09:16:02.374Z,11.52
2023-03-25T09:19:08.601Z,11.81
2023-03-25T09:25:45.386Z,11.67
2023-03-25T09:33:00.292Z,11.25
2023-03-25T09:35:50.244Z,11.64
2023-03-25T09:38:39.589Z,11.82
2023-03-25T09:46:17.627Z,11.65
2023-03-25T09:49:46.598Z,11.60
2023-03-25T09:52:53.577Z,11.39
2023-03-25T09:56:06.711Z,11.42
2023-03-25T09:59:05.612Z,11.39
2023-03-25T10:06:20.490Z,11.87
2023-03-25T10:10:15.327Z,11.92
2023-03-25T10:14:09.696Z,12.28
2023-03-25T10:17:37.409Z,12.02
2023-03-25T10:20:43.067Z,11.80
2023-03-25T10:23:39.646Z,12.06
2023-03-25T10:26:32.274Z,12.25
2023-03-25T10:29:26.320Z,12.63
2023-03-25T10:32:19.464Z,12.73
2023-03-25T10:35:16.177Z,12.96
2023-03-25T10:38:19.780Z,13.33
2023-03-25T10:41:24.052Z,12.83
2023-03-25T10:44:26.867Z,12.87
2023-03-25T10:47:19.747Z,13.23
2023-03-25T10:50:15.305Z,13.44
2023-03-25T10:53:06.798Z,13.56
2023-03-25T10:55:59.826Z,13.64
2023-03-25T10:58:54.173Z,13.43
2023-03-25T11:01:44.393Z,13.41
2023-03-25T11:04:37.227Z,13.63
2023-03-25T11:07:30.987Z,13.75
2023-03-25T11:10:22.890Z,14.08
2023-03-25T11:13:16.978Z,14.42
2023-03-25T11:16:06.518Z,14.33
2023-03-25T11:18:56.100Z,14.35
2023-03-25T11:21:48.698Z,14.04
2023-03-25T11:24:46.000Z,13.77
2023-03-25T11:27:45.268Z,13.59
2023-03-25T11:30:47.895Z,13.69
2023-03-25T11:34:31.157Z,14.46
2023-03-25T11:37:47.211Z,14.92
2023-03-25T11:40:37.808Z,14.94
2023-03-25T11:43:33.091Z,14.89
2023-03-25T11:46:23.724Z,15.25
2023-03-25T11:49:18.359Z,15.58
2023-03-25T11:52:10.524Z,15.61
2023-03-25T11:54:59.594Z,15.12
2023-03-25T11:57:51.815Z,15.35
2023-03-25T12:00:42.262Z,15.44
2023-03-25T12:03:35.782Z,15.55
2023-03-25T12:06:25.206Z,15.49
2023-03-25T12:09:13.811Z,15.14
2023-03-25T12:12:26.571Z,15.76
2023-03-25T12:15:31.350Z,15.79
2023-03-25T12:18:42.626Z,15.51
2023-03-25T12:21:44.092Z,15.45
2023-03-25T12:24:55.552Z,15.56
2023-03-25T12:27:53.912Z,15.35
2023-03-25T12:30:55.703Z,15.97
2023-03-25T12:33:57.858Z,15.88
2023-03-25T12:36:57.178Z,15.39
2023-03-25T12:39:58.125Z,15.12
2023-03-25T12:42:56.158Z,15.17
2023-03-25T12:46:02.596Z,15.71
2023-03-25T12:49:06.264Z,15.97
2023-03-25T12:52:05.708Z,15.56
2023-03-25T12:55:04.534Z,14.98
2023-03-25T12:58:06.674Z,14.84
2023-03-25T13:01:07.034Z,15.53
2023-03-25T13:04:09.554Z,15.56
2023-03-25T13:07:04.778Z,15.31
2023-03-25T13:09:59.326Z,15.17
2023-03-25T13:12:52.433Z,14.82
2023-03-25T13:15:45.052Z,14.46
2023-03-25T13:18:40.277Z,14.28
2023-03-25T13:21:33.200Z,14.01
2023-03-25T13:24:31.680Z,13.97
2023-03-25T13:27:20.678Z,13.82
2023-03-25T13:30:18.854Z,13.48
2023-03-25T13:33:13.737Z,13.28
2023-03-25T13:36:12.095Z,12.88
2023-03-25T13:39:06.992Z,12.53
2023-03-25T13:42:04.425Z,12.11
2023-03-25T13:44:56.266Z,11.94
2023-03-25T13:47:51.454Z,11.78
2023-03-25T13:50:40.216Z,11.60
2023-03-25T13:53:34.927Z,11.46
2023-03-25T13:57:17.952Z,12.07
2023-03-25T14:00:36.465Z,13.06
2023-03-25T14:03:50.886Z,13.78
2023-03-25T14:07:00.692Z,14.27
2023-03-25T14:10:11.572Z,14.64
2023-03-25T14:13:07.266Z,15.07
2023-03-25T14:16:01.805Z,14.84
2023-03-25T14:18:53.767Z,14.39
2023-03-25T14:21:44.623Z,14.01
2023-03-25T14:24:38.025Z,13.71
2023-03-25T14:27:30.057Z,13.55
2023-03-25T14:30:23.260Z,13.37
2023-03-25T14:33:12.914Z,13.26
2023-03-25T14:36:02.536Z,13.12
2023-03-25T14:38:56.305Z,12.97
2023-03-25T14:42:02.515Z,12.91
2023-03-25T14:44:54.308Z,12.80
2023-03-25T14:47:54.672Z,13.69
2023-03-25T14:50:43.837Z,14.46
2023-03-25T14:53:33.458Z,15.09
2023-03-25T14:56:26.418Z,15.62
2023-03-25T14:59:19.997Z,15.91
2023-03-25T15:02:17.856Z,15.45
2023-03-25T15:05:18.838Z,15.51
2023-03-25T15:08:22.239Z,15.27
2023-03-25T15:11:14.588Z,14.85
2023-03-25T15:14:08.730Z,14.70
2023-03-25T15:17:05.602Z,14.23
2023-03-25T15:20:35.817Z,13.99
2023-03-25T15:23:45.174Z,13.67
2023-03-25T15:26:38.838Z,13.49
2023-03-25T15:29:43.328Z,13.37
2023-03-25T15:32:49.374Z,12.96
2023-03-25T15:35:53.470Z,11.48
2023-03-25T15:38:52.879Z,10.56
2023-03-25T15:42:08.192Z,10.54
2023-03-25T15:45:15.455Z,11.06
2023-03-25T15:48:30.031Z,11.59
2023-03-25T15:51:38.183Z,11.68
2023-03-25T15:54:32.833Z,12.04
2023-03-25T15:57:26.344Z,11.76
2023-03-25T16:00:23.165Z,11.54
2023-03-25T16:03:16.729Z,11.29
2023-03-25T16:06:08.482Z,11.12
2023-03-25T16:09:00.383Z,11.03
2023-03-25T16:11:49.085Z,11.50
2023-03-25T16:14:40.459Z,11.76
2023-03-25T16:17:34.017Z,12.21
2023-03-25T16:20:26.053Z,12.56
2023-03-25T16:23:21.332Z,12.69
2023-03-25T16:26:16.769Z,12.68
2023-03-25T16:29:18.521Z,12.72
2023-03-25T16:32:09.502Z,12.76
2023-03-25T16:34:58.368Z,12.78
2023-03-25T16:37:47.930Z,12.75
2023-03-25T16:40:40.136Z,12.77
2023-03-25T16:43:32.576Z,12.81
2023-03-25T16:46:23.496Z,12.78
2023-03-25T16:49:22.933Z,12.64
2023-03-25T16:52:15.715Z,12.60
2023-03-25T16:55:29.344Z,12.42
2023-03-25T17:50:37.670Z,9.70
2023-03-25T17:57:58.450Z,8.84
2023-03-25T18:00:49.159Z,9.57
2023-03-25T18:03:42.350Z,9.58
2023-03-25T18:06:32.839Z,9.53
2023-03-25T18:09:30.000Z,9.51
2023-03-25T18:17:05.274Z,9.60
2023-03-25T18:20:00.545Z,9.73
2023-03-25T18:28:59.972Z,9.07
2023-03-25T18:44:41.162Z,9.05
2023-03-25T18:47:29.909Z,9.56
2023-03-25T18:51:27.768Z,9.51
2023-03-25T18:54:17.573Z,9.48
2023-03-25T19:00:44.217Z,9.34
2023-03-25T19:03:40.457Z,9.28
2023-03-25T19:06:30.473Z,9.27
2023-03-25T19:09:56.576Z,9.16
2023-03-25T19:12:50.162Z,9.17
2023-03-25T19:15:43.217Z,9.17
2023-03-25T19:18:34.610Z,8.96
2023-03-25T19:25:52.629Z,9.05
2023-03-25T19:28:53.879Z,8.95
2023-03-25T19:34:53.931Z,8.95
2023-03-25T19:37:58.160Z,9.16
2023-03-25T19:40:49.226Z,9.08
2023-03-25T19:43:59.829Z,8.97
2023-03-25T19:46:50.224Z,9.10
2023-03-25T19:49:40.458Z,9.04
2023-03-25T19:53:29.164Z,9.04
2023-03-25T20:10:20.091Z,8.81
2023-03-25T20:17:06.460Z,8.99
2023-03-25T20:20:10.262Z,8.93
2023-03-25T20:26:23.490Z,8.87
2023-03-25T20:30:51.533Z,8.92
2023-03-25T20:54:19.238Z,9.26
2023-03-25T21:01:50.591Z,8.87
2023-03-25T21:04:51.576Z,8.96
2023-03-25T21:08:18.946Z,8.91
2023-03-25T21:11:09.855Z,8.86
2023-03-25T21:14:30.317Z,8.87
2023-03-25T21:17:40.123Z,8.89
2023-03-25T21:27:53.775Z,8.80
2023-03-25T21:39:37.351Z,8.74
2023-03-25T21:43:04.648Z,8.77
2023-03-25T21:46:55.484Z,8.78
2023-03-25T21:50:19.224Z,8.75
2023-03-25T21:53:23.338Z,8.75
2023-03-25T21:57:00.536Z,8.82
2023-03-25T22:00:07.122Z,8.82
2023-03-25T22:03:31.381Z,8.84
2023-03-25T22:14:18.260Z,8.78
2023-03-25T22:17:28.303Z,8.77
2023-03-25T22:32:18.219Z,8.75
2023-03-25T22:39:40.747Z,8.81
2023-03-25T22:42:47.516Z,8.80
2023-03-25T23:05:26.640Z,8.11
2023-03-25T23:13:31.865Z,7.97
2023-03-25T23:17:27.910Z,8.02
2023-03-25T23:20:17.417Z,8.09
2023-03-25T23:23:12.400Z,8.23
2023-03-25T23:27:02.418Z,7.98
2023-03-25T23:51:20.985Z,7.77
