createdAt,value
2023-03-27T00:01:28.365Z,63.03
2023-03-27T00:03:55.979Z,63.15
2023-03-27T00:06:25.451Z,63.06
2023-03-27T00:08:52.686Z,66.29
2023-03-27T00:11:20.617Z,64.74
2023-03-27T00:13:51.334Z,62.84
2023-03-27T00:16:19.882Z,62.04
2023-03-27T00:18:47.128Z,61.68
2023-03-27T00:21:14.597Z,62.02
2023-03-27T00:23:42.923Z,62.88
2023-03-27T00:26:12.313Z,62.73
2023-03-27T00:28:39.746Z,63.32
2023-03-27T00:31:10.560Z,63.02
2023-03-27T00:33:38.309Z,63.68
2023-03-27T00:36:05.727Z,63.89
2023-03-27T00:38:34.434Z,63.93
2023-03-27T00:41:01.755Z,63.43
2023-03-27T00:43:30.468Z,64.16
2023-03-27T00:46:01.858Z,63.21
2023-03-27T00:48:31.422Z,65.00
2023-03-27T00:50:58.863Z,64.26
2023-03-27T00:53:28.222Z,64.24
2023-03-27T00:55:56.848Z,63.87
2023-03-27T00:58:28.466Z,63.43
2023-03-27T01:00:57.057Z,63.21
2023-03-27T01:03:27.496Z,63.90
2023-03-27T01:05:55.908Z,64.20
2023-03-27T01:08:23.343Z,64.96
2023-03-27T01:10:50.926Z,65.22
2023-03-27T01:13:27.543Z,65.88
2023-03-27T01:16:02.211Z,65.17
2023-03-27T01:18:32.464Z,66.04
2023-03-27T01:21:02.942Z,65.80
2023-03-27T01:23:35.862Z,64.50
2023-03-27T01:26:35.216Z,64.35
2023-03-27T01:29:07.424Z,64.13
2023-03-27T01:31:35.004Z,65.34
2023-03-27T01:34:05.176Z,65.14
2023-03-27T01:36:32.655Z,65.13
2023-03-27T01:39:03.231Z,64.94
2023-03-27T01:41:32.773Z,65.79
2023-03-27T01:44:05.108Z,65.85
2023-03-27T01:46:32.722Z,65.69
2023-03-27T01:49:03.403Z,66.34
2023-03-27T01:51:33.536Z,66.58
2023-03-27T01:54:05.529Z,67.45
2023-03-27T01:56:38.038Z,67.70
2023-03-27T01:59:09.916Z,68.23
2023-03-27T02:01:39.590Z,67.71
2023-03-27T02:04:10.124Z,68.43
2023-03-27T02:06:40.549Z,68.63
2023-03-27T02:09:11.817Z,68.66
2023-03-27T02:11:41.966Z,69.01
2023-03-27T02:14:12.944Z,68.71
2023-03-27T02:16:43.017Z,68.86
2023-03-27T02:19:14.636Z,68.84
2023-03-27T02:21:42.141Z,68.61
2023-03-27T02:24:09.492Z,68.58
2023-03-27T02:26:36.994Z,68.56
2023-03-27T02:29:05.510Z,69.34
2023-03-27T02:31:41.737Z,68.99
2023-03-27T02:34:12.383Z,70.12
2023-03-27T02:36:43.889Z,69.80
2023-03-27T02:39:14.017Z,70.23
2023-03-27T02:41:44.370Z,69.27
2023-03-27T02:44:12.802Z,67.77
2023-03-27T02:46:44.796Z,68.69
2023-03-27T02:49:16.934Z,68.35
2023-03-27T02:51:48.365Z,68.34
2023-03-27T02:54:17.657Z,68.88
2023-03-27T02:56:47.629Z,68.39
2023-03-27T02:59:19.844Z,67.82
2023-03-27T03:01:47.352Z,68.19
2023-03-27T03:04:18.475Z,67.47
2023-03-27T03:06:45.931Z,67.53
2023-03-27T03:09:13.722Z,67.29
2023-03-27T03:11:46.791Z,68.43
2023-03-27T03:14:14.115Z,68.54
2023-03-27T03:16:41.623Z,68.26
2023-03-27T03:19:09.367Z,68.70
2023-03-27T03:21:36.845Z,68.33
2023-03-27T03:24:04.023Z,68.97
2023-03-27T03:26:31.250Z,69.15
2023-03-27T03:29:00.310Z,69.56
2023-03-27T03:31:28.431Z,68.49
2023-03-27T03:33:55.613Z,68.79
2023-03-27T03:36:22.791Z,68.55
2023-03-27T03:38:49.972Z,69.00
2023-03-27T03:41:17.364Z,68.72
2023-03-27T03:43:44.431Z,68.93
2023-03-27T03:46:11.509Z,68.78
2023-03-27T03:48:38.636Z,69.16
2023-03-27T03:51:06.076Z,69.34
2023-03-27T03:53:33.501Z,67.84
2023-03-27T03:56:00.557Z,68.49
2023-03-27T03:58:34.450Z,69.09
2023-03-27T04:01:03.417Z,68.41
2023-03-27T04:03:33.879Z,68.16
2023-03-27T04:06:01.551Z,68.65
2023-03-27T04:08:28.752Z,68.66
2023-03-27T04:10:56.138Z,69.57
2023-03-27T04:13:23.584Z,69.40
2023-03-27T04:15:51.908Z,68.07
2023-03-27T04:18:20.153Z,68.47
2023-03-27T04:20:50.628Z,68.07
2023-03-27T04:23:19.099Z,67.91
2023-03-27T04:25:47.792Z,67.50
2023-03-27T04:28:18.567Z,67.71
2023-03-27T04:30:50.738Z,68.69
2023-03-27T04:33:19.068Z,67.89
2023-03-27T04:35:46.954Z,68.24
2023-03-27T04:38:34.616Z,68.33
2023-03-27T04:41:02.456Z,68.68
2023-03-27T04:43:29.647Z,69.27
2023-03-27T04:45:57.414Z,68.99
2023-03-27T04:48:24.714Z,69.03
2023-03-27T04:50:51.911Z,68.26
2023-03-27T04:53:20.882Z,68.98
2023-03-27T04:55:51.626Z,69.24
2023-03-27T04:58:19.340Z,69.20
2023-03-27T05:00:50.916Z,69.84
2023-03-27T05:03:21.333Z,69.86
2023-03-27T05:05:50.166Z,69.97
2023-03-27T05:08:17.552Z,70.24
2023-03-27T05:10:45.354Z,69.47
2023-03-27T05:13:12.878Z,69.54
2023-03-27T05:15:39.938Z,69.73
2023-03-27T05:18:07.684Z,69.65
2023-03-27T05:20:35.426Z,69.66
2023-03-27T05:23:02.636Z,68.93
2023-03-27T05:25:30.446Z,69.08
2023-03-27T05:27:58.752Z,69.54
2023-03-27T05:30:27.204Z,68.74
2023-03-27T05:32:54.665Z,69.17
2023-03-27T05:35:23.961Z,70.04
2023-03-27T05:37:53.213Z,70.07
2023-03-27T05:40:22.926Z,69.68
2023-03-27T05:42:50.948Z,69.53
2023-03-27T05:45:18.367Z,68.95
2023-03-27T05:47:46.043Z,70.13
2023-03-27T05:50:14.786Z,70.37
2023-03-27T05:52:42.266Z,70.45
2023-03-27T05:55:09.581Z,71.10
2023-03-27T05:57:38.779Z,70.82
2023-03-27T06:00:10.953Z,70.21
2023-03-27T06:02:39.516Z,69.85
2023-03-27T06:05:13.851Z,69.20
2023-03-27T06:07:43.133Z,69.31
2023-03-27T06:10:13.334Z,68.97
2023-03-27T06:12:42.137Z,69.38
2023-03-27T06:15:09.855Z,70.19
2023-03-27T06:17:39.273Z,70.89
2023-03-27T06:20:11.267Z,71.05
2023-03-27T06:22:42.751Z,70.48
2023-03-27T06:25:10.344Z,70.23
2023-03-27T06:27:38.521Z,70.20
2023-03-27T06:30:06.332Z,70.01
2023-03-27T06:32:33.521Z,69.62
2023-03-27T06:35:00.618Z,70.11
2023-03-27T06:37:27.932Z,70.52
2023-03-27T06:39:55.502Z,69.37
2023-03-27T06:42:22.829Z,68.82
2023-03-27T06:44:50.775Z,68.53
2023-03-27T06:47:18.363Z,68.55
2023-03-27T06:49:48.211Z,68.55
2023-03-27T06:52:15.680Z,68.86
2023-03-27T06:54:42.856Z,68.16
2023-03-27T06:57:09.938Z,68.05
2023-03-27T06:59:37.093Z,68.01
2023-03-27T07:02:04.563Z,67.47
2023-03-27T07:04:32.087Z,67.27
2023-03-27T07:06:59.419Z,67.61
2023-03-27T07:09:26.674Z,67.68
2023-03-27T07:11:54.586Z,69.16
2023-03-27T07:14:21.739Z,66.38
2023-03-27T07:16:48.978Z,66.53
2023-03-27T07:19:16.362Z,66.08
2023-03-27T07:21:43.638Z,65.62
2023-03-27T07:24:10.800Z,62.91
2023-03-27T07:26:37.869Z,60.89
2023-03-27T07:29:06.486Z,60.54
2023-03-27T07:31:55.003Z,61.25
2023-03-27T07:34:21.436Z,61.71
2023-03-27T07:36:49.460Z,61.46
2023-03-27T07:39:16.683Z,61.52
2023-03-27T07:41:44.070Z,60.80
2023-03-27T07:44:11.770Z,61.25
2023-03-27T07:46:38.929Z,59.06
2023-03-27T07:49:06.132Z,59.75
2023-03-27T07:51:33.564Z,59.45
2023-03-27T07:54:04.762Z,58.85
2023-03-27T07:56:34.675Z,56.93
2023-03-27T07:59:02.080Z,63.47
2023-03-27T08:01:29.700Z,62.30
2023-03-27T08:03:58.379Z,55.89
2023-03-27T08:06:44.328Z,52.55
2023-03-27T08:09:13.181Z,51.63
2023-03-27T08:11:41.688Z,50.29
2023-03-27T08:14:09.843Z,51.82
2023-03-27T08:16:51.529Z,52.46
2023-03-27T08:19:19.303Z,53.10
2023-03-27T08:21:46.389Z,53.61
2023-03-27T08:24:13.582Z,54.15
2023-03-27T08:26:40.846Z,54.95
2023-03-27T08:29:08.778Z,55.46
2023-03-27T08:31:36.131Z,55.67
2023-03-27T08:34:03.320Z,54.70
2023-03-27T08:36:34.904Z,55.64
2023-03-27T08:39:03.265Z,55.56
2023-03-27T08:41:34.320Z,55.57
2023-03-27T08:44:05.672Z,57.10
2023-03-27T08:46:39.321Z,55.20
2023-03-27T08:49:07.545Z,53.55
2023-03-27T08:51:39.099Z,52.81
2023-03-27T08:54:09.377Z,52.68
2023-03-27T08:56:37.771Z,51.94
2023-03-27T08:59:06.325Z,53.19
2023-03-27T09:01:33.989Z,53.28
2023-03-27T09:04:02.306Z,52.61
2023-03-27T09:06:39.763Z,53.45
2023-03-27T09:09:07.765Z,53.15
2023-03-27T09:11:35.267Z,53.96
2023-03-27T09:14:10.117Z,54.73
2023-03-27T09:16:57.209Z,54.30
2023-03-27T09:19:28.709Z,54.14
2023-03-27T09:21:58.840Z,53.74
2023-03-27T09:24:29.813Z,54.65
2023-03-27T09:27:14.859Z,54.20
2023-03-27T09:29:42.648Z,54.73
2023-03-27T09:32:15.035Z,53.77
2023-03-27T09:34:42.776Z,53.74
2023-03-27T09:37:12.394Z,54.17
2023-03-27T09:39:43.288Z,53.04
2023-03-27T09:42:17.511Z,52.48
2023-03-27T09:44:46.749Z,51.85
2023-03-27T09:47:16.511Z,52.10
2023-03-27T09:49:47.052Z,51.48
2023-03-27T09:52:34.050Z,51.54
2023-03-27T09:55:01.162Z,50.32
2023-03-27T09:57:32.690Z,49.74
2023-03-27T10:00:08.102Z,49.76
2023-03-27T10:02:35.333Z,47.90
2023-03-27T10:05:03.933Z,47.78
2023-03-27T10:07:31.424Z,47.55
2023-03-27T10:10:01.667Z,48.36
2023-03-27T10:12:28.854Z,48.64
2023-03-27T10:14:56.919Z,47.82
2023-03-27T10:17:26.611Z,46.72
2023-03-27T10:19:55.767Z,47.72
2023-03-27T10:22:26.005Z,47.10
2023-03-27T10:24:53.836Z,45.99
2023-03-27T10:27:23.960Z,44.83
2023-03-27T10:29:52.039Z,43.32
2023-03-27T10:32:19.566Z,41.18
2023-03-27T10:34:49.803Z,40.65
2023-03-27T10:37:20.894Z,38.87
2023-03-27T10:39:48.237Z,39.79
2023-03-27T10:42:17.228Z,40.96
2023-03-27T10:44:46.465Z,40.99
2023-03-27T10:47:17.107Z,39.34
2023-03-27T10:49:48.992Z,37.76
2023-03-27T10:52:19.302Z,37.95
2023-03-27T10:54:55.058Z,37.03
2023-03-27T10:57:25.320Z,38.18
2023-03-27T10:59:57.507Z,38.67
2023-03-27T11:02:32.126Z,39.85
2023-03-27T11:05:03.372Z,39.20
2023-03-27T11:07:34.248Z,40.25
2023-03-27T11:10:03.344Z,39.57
2023-03-27T11:12:33.154Z,38.68
2023-03-27T11:15:04.869Z,37.74
2023-03-27T11:17:36.718Z,36.78
2023-03-27T11:20:08.998Z,37.33
2023-03-27T11:22:39.204Z,37.34
2023-03-27T11:25:08.447Z,38.62
2023-03-27T11:27:36.184Z,39.00
2023-03-27T11:30:05.159Z,37.74
2023-03-27T11:32:38.350Z,36.71
2023-03-27T11:35:09.553Z,37.48
2023-03-27T11:37:40.090Z,37.17
2023-03-27T11:40:11.128Z,37.11
2023-03-27T11:42:43.020Z,36.72
2023-03-27T11:45:13.473Z,36.77
2023-03-27T11:47:43.945Z,36.83
2023-03-27T11:50:16.280Z,36.23
2023-03-27T11:52:43.683Z,36.28
2023-03-27T11:55:13.751Z,35.50
2023-03-27T11:57:52.558Z,35.74
2023-03-27T12:00:25.883Z,36.29
2023-03-27T12:02:55.507Z,36.78
2023-03-27T12:05:26.112Z,36.49
2023-03-27T12:07:56.587Z,36.38
2023-03-27T12:10:32.303Z,37.56
2023-03-27T12:13:03.461Z,35.87
2023-03-27T12:15:30.786Z,36.42
2023-03-27T12:18:01.167Z,34.99
2023-03-27T12:20:34.101Z,34.99
2023-03-27T12:23:04.285Z,35.93
2023-03-27T12:25:36.214Z,34.58
2023-03-27T12:28:03.783Z,35.03
2023-03-27T12:30:33.830Z,36.60
2023-03-27T12:33:08.691Z,36.50
2023-03-27T12:35:42.805Z,35.72
2023-03-27T12:38:35.161Z,35.48
2023-03-27T12:41:05.620Z,34.98
2023-03-27T12:43:39.860Z,35.86
2023-03-27T12:46:30.834Z,34.34
2023-03-27T12:48:58.090Z,34.26
2023-03-27T12:51:39.411Z,33.81
2023-03-27T12:54:22.312Z,34.58
2023-03-27T12:57:06.129Z,34.60
2023-03-27T12:59:38.293Z,34.60
2023-03-27T13:02:05.313Z,34.05
2023-03-27T13:04:48.173Z,33.40
2023-03-27T13:07:15.187Z,34.09
2023-03-27T13:09:53.210Z,34.28
2023-03-27T13:12:58.901Z,34.35
2023-03-27T13:15:44.384Z,34.65
2023-03-27T13:18:11.254Z,33.70
2023-03-27T13:20:46.390Z,33.87
2023-03-27T13:23:23.612Z,34.31
2023-03-27T13:26:21.979Z,34.44
2023-03-27T13:31:53.610Z,34.13
2023-03-27T13:34:32.177Z,34.34
2023-03-27T13:37:07.929Z,34.38
2023-03-27T13:39:46.215Z,35.00
2023-03-27T13:42:18.335Z,34.79
2023-03-27T13:44:57.377Z,35.78
2023-03-27T13:47:36.617Z,35.10
2023-03-27T13:50:03.656Z,36.07
2023-03-27T13:52:43.739Z,36.44
2023-03-27T13:55:17.411Z,35.66
2023-03-27T13:57:56.318Z,34.98
2023-03-27T14:00:31.168Z,34.67
2023-03-27T14:03:17.044Z,34.89
2023-03-27T14:06:01.659Z,35.02
2023-03-27T14:08:34.854Z,35.25
2023-03-27T14:11:24.026Z,35.30
2023-03-27T14:14:09.348Z,35.31
2023-03-27T14:16:41.557Z,35.98
2023-03-27T14:19:17.740Z,34.84
2023-03-27T14:22:05.603Z,35.94
2023-03-27T14:24:32.744Z,35.72
2023-03-27T14:27:00.827Z,35.80
2023-03-27T14:29:29.169Z,35.61
2023-03-27T14:32:01.891Z,35.35
2023-03-27T14:34:35.223Z,35.40
2023-03-27T14:37:29.341Z,35.18
2023-03-27T14:39:57.419Z,35.60
2023-03-27T14:42:28.715Z,35.08
2023-03-27T14:45:11.331Z,35.27
2023-03-27T14:47:38.235Z,35.20
2023-03-27T14:50:06.524Z,35.58
2023-03-27T14:52:37.738Z,35.20
2023-03-27T14:55:04.912Z,34.96
2023-03-27T14:57:31.673Z,35.02
2023-03-27T14:59:59.260Z,35.57
2023-03-27T15:02:30.825Z,33.66
2023-03-27T15:05:18.540Z,33.58
2023-03-27T15:07:49.170Z,34.23
2023-03-27T15:10:16.093Z,35.03
2023-03-27T15:12:47.404Z,36.19
2023-03-27T15:15:28.738Z,35.71
2023-03-27T15:18:03.565Z,34.93
2023-03-27T15:20:32.117Z,34.30
2023-03-27T15:23:06.890Z,34.41
2023-03-27T15:25:42.883Z,33.75
2023-03-27T15:28:14.415Z,34.83
2023-03-27T15:30:48.252Z,34.83
2023-03-27T15:33:20.549Z,34.92
2023-03-27T15:35:49.284Z,35.23
2023-03-27T15:38:17.500Z,34.97
2023-03-27T15:40:46.879Z,34.88
2023-03-27T15:43:13.647Z,35.12
2023-03-27T15:45:52.390Z,35.71
2023-03-27T15:48:20.662Z,35.21
2023-03-27T15:50:54.456Z,35.03
2023-03-27T15:53:32.498Z,35.21
2023-03-27T15:56:01.632Z,36.08
2023-03-27T15:58:34.195Z,35.56
2023-03-27T16:01:02.371Z,34.70
2023-03-27T16:03:34.683Z,34.29
2023-03-27T16:06:02.891Z,35.13
2023-03-27T16:08:41.250Z,35.77
2023-03-27T16:11:08.020Z,36.16
2023-03-27T16:13:36.906Z,35.38
2023-03-27T16:16:05.296Z,34.71
2023-03-27T16:18:36.998Z,35.35
2023-03-27T16:21:07.288Z,35.76
2023-03-27T16:23:34.131Z,35.86
2023-03-27T16:26:01.576Z,35.81
2023-03-27T16:28:30.012Z,36.32
2023-03-27T16:30:58.250Z,36.50
2023-03-27T16:33:25.835Z,36.05
2023-03-27T16:35:52.785Z,35.46
2023-03-27T16:38:20.136Z,35.19
2023-03-27T16:40:46.885Z,35.95
2023-03-27T16:43:13.900Z,35.24
2023-03-27T16:45:40.758Z,34.97
2023-03-27T16:48:08.681Z,35.80
2023-03-27T16:50:35.684Z,35.05
2023-03-27T16:53:02.878Z,35.49
2023-03-27T16:55:29.853Z,34.95
2023-03-27T16:57:56.829Z,36.19
2023-03-27T17:00:23.770Z,35.83
2023-03-27T17:02:50.771Z,36.14
2023-03-27T17:05:17.893Z,35.78
2023-03-27T17:07:46.883Z,35.91
2023-03-27T17:10:14.445Z,37.25
2023-03-27T17:12:41.234Z,35.64
2023-03-27T17:15:08.466Z,35.00
2023-03-27T17:17:35.637Z,35.50
2023-03-27T17:20:03.894Z,35.57
2023-03-27T17:22:31.908Z,35.93
2023-03-27T17:25:01.339Z,36.94
2023-03-27T17:27:28.540Z,36.99
2023-03-27T17:29:58.366Z,36.78
2023-03-27T17:32:27.307Z,37.14
2023-03-27T17:34:54.742Z,37.67
2023-03-27T17:37:21.842Z,37.82
2023-03-27T17:39:49.005Z,38.68
2023-03-27T17:42:15.952Z,38.32
2023-03-27T17:44:43.017Z,38.16
2023-03-27T17:47:09.765Z,38.76
2023-03-27T17:49:36.703Z,39.58
2023-03-27T17:52:08.407Z,38.88
2023-03-27T17:54:35.364Z,37.66
2023-03-27T17:57:02.466Z,37.85
2023-03-27T17:59:31.616Z,39.23
2023-03-27T18:01:58.651Z,40.05
2023-03-27T18:04:26.154Z,40.04
2023-03-27T18:06:53.265Z,40.32
2023-03-27T18:09:19.992Z,39.97
2023-03-27T18:11:48.041Z,38.44
2023-03-27T18:14:15.853Z,39.31
2023-03-27T18:16:46.315Z,40.39
2023-03-27T18:19:13.817Z,40.77
2023-03-27T18:21:40.988Z,40.64
2023-03-27T18:24:08.348Z,42.98
2023-03-27T18:26:35.500Z,42.07
2023-03-27T18:29:02.932Z,41.63
2023-03-27T18:31:29.984Z,41.68
2023-03-27T18:33:57.095Z,41.49
2023-03-27T18:36:23.990Z,41.33
2023-03-27T18:38:52.347Z,41.80
2023-03-27T18:41:19.563Z,42.08
2023-03-27T18:43:47.120Z,41.92
2023-03-27T18:46:17.338Z,41.11
2023-03-27T18:48:45.480Z,41.12
2023-03-27T18:51:13.058Z,41.10
2023-03-27T18:53:40.088Z,41.54
2023-03-27T18:56:08.314Z,41.29
2023-03-27T18:58:36.227Z,40.97
2023-03-27T19:01:08.668Z,41.14
2023-03-27T19:03:36.749Z,41.82
2023-03-27T19:06:08.022Z,42.90
2023-03-27T19:08:38.338Z,42.19
2023-03-27T19:11:05.904Z,41.84
2023-03-27T19:13:32.950Z,41.39
2023-03-27T19:16:00.292Z,41.58
2023-03-27T19:18:30.306Z,41.48
2023-03-27T19:21:01.300Z,42.73
2023-03-27T19:23:28.744Z,41.73
2023-03-27T19:25:55.815Z,43.13
2023-03-27T19:28:22.872Z,42.59
2023-03-27T19:30:53.156Z,42.58
2023-03-27T19:33:20.238Z,42.96
2023-03-27T19:35:47.213Z,42.79
2023-03-27T19:38:14.453Z,43.48
2023-03-27T19:40:41.571Z,43.47
2023-03-27T19:43:08.827Z,43.44
2023-03-27T19:45:35.910Z,45.35
2023-03-27T19:48:02.892Z,44.87
2023-03-27T19:50:30.088Z,46.27
2023-03-27T19:53:08.160Z,48.30
2023-03-27T19:55:36.077Z,49.26
2023-03-27T19:58:03.046Z,50.41
2023-03-27T20:00:31.629Z,51.74
2023-03-27T20:03:00.023Z,52.14
2023-03-27T20:05:28.354Z,52.28
2023-03-27T20:07:55.519Z,52.04
2023-03-27T20:10:22.789Z,52.04
2023-03-27T20:12:49.759Z,51.42
2023-03-27T20:15:16.983Z,52.84
2023-03-27T20:17:44.049Z,52.54
2023-03-27T20:20:11.748Z,52.46
2023-03-27T20:22:50.023Z,53.81
2023-03-27T20:25:21.713Z,55.79
2023-03-27T20:27:48.907Z,56.51
2023-03-27T20:30:18.499Z,58.18
2023-03-27T20:32:45.861Z,64.01
2023-03-27T20:35:22.870Z,61.69
2023-03-27T20:37:56.587Z,60.54
2023-03-27T20:40:24.329Z,57.50
2023-03-27T20:43:03.574Z,57.05
2023-03-27T20:45:31.441Z,56.20
2023-03-27T20:48:01.791Z,58.58
2023-03-27T20:50:31.503Z,59.73
2023-03-27T20:52:58.625Z,57.63
2023-03-27T20:55:33.545Z,58.41
2023-03-27T20:58:03.428Z,60.68
2023-03-27T21:00:30.755Z,58.88
2023-03-27T21:02:57.960Z,59.39
2023-03-27T21:05:25.255Z,58.84
2023-03-27T21:07:52.901Z,60.94
2023-03-27T21:10:21.800Z,57.88
2023-03-27T21:12:49.158Z,58.01
2023-03-27T21:15:16.297Z,58.00
2023-03-27T21:17:43.246Z,59.09
2023-03-27T21:20:10.661Z,58.87
2023-03-27T21:22:37.676Z,57.86
2023-03-27T21:25:05.063Z,58.40
2023-03-27T21:27:32.375Z,58.95
2023-03-27T21:29:59.398Z,59.75
2023-03-27T21:32:26.818Z,59.18
2023-03-27T21:34:53.961Z,59.65
2023-03-27T21:37:21.027Z,59.99
2023-03-27T21:39:55.509Z,59.70
2023-03-27T21:42:22.516Z,60.18
2023-03-27T21:44:53.793Z,59.99
2023-03-27T21:47:22.287Z,59.99
2023-03-27T21:49:49.267Z,58.83
2023-03-27T21:52:16.164Z,58.86
2023-03-27T21:54:53.028Z,60.76
2023-03-27T21:57:27.217Z,60.85
2023-03-27T21:59:54.108Z,60.48
2023-03-27T22:02:21.102Z,60.58
2023-03-27T22:04:48.031Z,61.48
2023-03-27T22:07:15.164Z,60.60
2023-03-27T22:09:43.724Z,61.12
2023-03-27T22:12:10.582Z,61.40
2023-03-27T22:14:40.809Z,60.93
2023-03-27T22:17:11.221Z,61.26
2023-03-27T22:19:38.568Z,62.28
2023-03-27T22:22:05.561Z,62.79
2023-03-27T22:24:32.557Z,61.61
2023-03-27T22:26:59.426Z,61.16
2023-03-27T22:29:26.679Z,61.90
2023-03-27T22:31:53.780Z,62.04
2023-03-27T22:34:24.103Z,61.77
2023-03-27T22:37:33.033Z,62.60
2023-03-27T22:39:59.937Z,64.54
2023-03-27T22:42:29.498Z,63.11
2023-03-27T22:44:56.303Z,61.92
2023-03-27T22:47:23.036Z,63.15
2023-03-27T22:49:50.136Z,64.03
2023-03-27T22:52:17.156Z,63.73
2023-03-27T22:54:43.917Z,63.94
2023-03-27T22:57:10.809Z,63.44
2023-03-27T22:59:37.592Z,63.48
2023-03-27T23:02:04.423Z,64.32
2023-03-27T23:04:31.605Z,63.74
2023-03-27T23:07:00.746Z,64.02
2023-03-27T23:09:27.521Z,65.64
2023-03-27T23:11:54.269Z,65.31
2023-03-27T23:14:21.002Z,64.34
2023-03-27T23:16:47.778Z,64.39
2023-03-27T23:19:14.650Z,63.39
2023-03-27T23:21:42.106Z,63.51
2023-03-27T23:24:08.909Z,63.49
2023-03-27T23:26:35.639Z,63.49
2023-03-27T23:29:02.382Z,62.73
2023-03-27T23:31:29.420Z,62.70
2023-03-27T23:33:56.206Z,63.43
2023-03-27T23:36:23.947Z,64.77
2023-03-27T23:38:51.871Z,64.65
2023-03-27T23:41:19.173Z,63.90
2023-03-27T23:43:46.216Z,64.57
2023-03-27T23:46:15.882Z,63.39
2023-03-27T23:48:43.754Z,63.20
2023-03-27T23:51:11.377Z,64.99
2023-03-27T23:53:38.120Z,63.56
2023-03-27T23:56:05.181Z,62.76
2023-03-27T23:58:34.999Z,63.19
