createdAt,value
2018-06-23T00:01:46.469Z,0.60
2018-06-23T00:04:16.512Z,2.20
2018-06-23T00:06:46.087Z,1.00
2018-06-23T00:09:15.686Z,1.00
2018-06-23T00:11:45.208Z,1.00
2018-06-23T00:14:16.785Z,1.00
2018-06-23T00:16:47.144Z,1.00
2018-06-23T00:19:16.935Z,1.00
2018-06-23T00:21:46.440Z,3.40
2018-06-23T00:24:15.955Z,1.40
2018-06-23T00:26:45.213Z,1.00
2018-06-23T00:29:14.532Z,0.60
2018-06-23T00:31:44.043Z,0.60
2018-06-23T00:34:13.657Z,1.00
2018-06-23T00:36:43.208Z,1.00
2018-06-23T00:39:12.599Z,1.00
2018-06-23T00:41:42.631Z,1.00
2018-06-23T00:44:12.852Z,1.00
2018-06-23T00:46:42.472Z,1.00
2018-06-23T00:49:12.069Z,1.00
2018-06-23T00:51:41.827Z,3.40
2018-06-23T00:54:11.285Z,1.80
2018-06-23T00:56:40.787Z,1.00
2018-06-23T00:59:21.115Z,1.00
2018-06-23T01:01:50.702Z,1.00
2018-06-23T01:04:20.663Z,1.00
2018-06-23T01:06:50.802Z,1.00
2018-06-23T01:09:20.343Z,1.00
2018-06-23T01:11:49.866Z,0.40
2018-06-23T01:14:19.457Z,1.00
2018-06-23T01:16:49.247Z,1.00
2018-06-23T01:19:19.126Z,1.00
2018-06-23T01:21:48.645Z,1.00
2018-06-23T01:24:18.059Z,1.00
2018-06-23T01:26:47.671Z,1.00
2018-06-23T01:29:17.221Z,0.00
2018-06-23T01:31:46.698Z,0.80
2018-06-23T01:34:16.253Z,1.00
2018-06-23T01:36:45.805Z,0.00
2018-06-23T01:39:15.249Z,0.00
2018-06-23T01:41:44.791Z,0.80
2018-06-23T01:44:14.261Z,1.00
2018-06-23T01:46:43.854Z,1.00
2018-06-23T01:49:13.257Z,1.00
2018-06-23T01:51:42.934Z,3.00
2018-06-23T01:54:12.433Z,0.00
2018-06-23T01:56:42.133Z,0.60
2018-06-23T01:59:11.969Z,1.00
2018-06-23T02:01:41.948Z,0.00
2018-06-23T02:04:11.529Z,2.20
2018-06-23T02:06:41.126Z,2.60
2018-06-23T02:09:11.665Z,0.20
2018-06-23T02:11:41.143Z,1.00
2018-06-23T02:14:15.562Z,1.80
2018-06-23T02:16:50.310Z,1.40
2018-06-23T02:19:24.965Z,1.00
2018-06-23T02:21:59.598Z,0.60
2018-06-23T02:24:34.533Z,1.40
2018-06-23T02:27:09.094Z,0.00
2018-06-23T02:29:43.626Z,1.00
2018-06-23T02:32:18.018Z,1.00
2018-06-23T02:34:52.769Z,0.20
2018-06-23T02:37:22.192Z,1.00
2018-06-23T02:39:53.801Z,0.80
2018-06-23T02:42:26.172Z,0.00
2018-06-23T02:44:56.270Z,0.60
2018-06-23T02:47:25.777Z,0.00
2018-06-23T02:49:57.824Z,0.00
2018-06-23T02:52:27.364Z,0.80
2018-06-23T02:54:56.772Z,1.00
2018-06-23T02:57:26.240Z,1.00
2018-06-23T02:59:55.715Z,0.80
2018-06-23T03:02:25.412Z,1.00
2018-06-23T03:04:54.795Z,1.40
2018-06-23T03:07:24.779Z,1.00
2018-06-23T03:09:54.104Z,1.00
2018-06-23T03:12:23.496Z,1.00
2018-06-23T03:14:52.891Z,1.00
2018-06-23T03:17:22.299Z,1.00
2018-06-23T03:19:52.379Z,1.00
2018-06-23T03:22:22.047Z,1.00
2018-06-23T03:24:51.876Z,0.60
2018-06-23T03:27:21.347Z,0.00
2018-06-23T03:29:50.788Z,0.20
2018-06-23T03:32:20.273Z,3.00
2018-06-23T03:34:49.654Z,0.80
2018-06-23T03:37:19.141Z,1.00
2018-06-23T03:39:48.579Z,1.00
2018-06-23T03:42:18.044Z,0.80
2018-06-23T03:44:47.704Z,1.00
2018-06-23T03:47:17.200Z,1.00
2018-06-23T03:49:46.700Z,1.00
2018-06-23T03:52:16.300Z,1.00
2018-06-23T03:54:46.305Z,1.00
2018-06-23T03:57:15.784Z,1.00
2018-06-23T03:59:45.342Z,1.00
2018-06-23T04:02:14.798Z,1.00
2018-06-23T04:04:44.267Z,0.00
2018-06-23T04:07:14.747Z,0.20
2018-06-23T04:09:44.884Z,1.00
2018-06-23T04:12:14.204Z,0.80
2018-06-23T04:14:43.508Z,1.40
2018-06-23T04:17:12.899Z,1.00
2018-06-23T04:19:42.468Z,1.00
2018-06-23T04:22:11.907Z,1.00
2018-06-23T04:24:41.240Z,1.00
2018-06-23T04:27:11.236Z,2.20
2018-06-23T04:29:40.680Z,1.00
2018-06-23T04:32:10.055Z,1.00
2018-06-23T04:34:39.541Z,1.00
2018-06-23T04:37:09.125Z,1.00
2018-06-23T04:39:38.883Z,0.00
2018-06-23T04:42:08.345Z,3.00
2018-06-23T04:44:37.724Z,1.00
2018-06-23T04:47:07.752Z,0.60
2018-06-23T04:49:37.895Z,1.00
2018-06-23T04:52:07.662Z,0.40
2018-06-23T04:54:36.787Z,0.20
2018-06-23T04:57:06.880Z,1.00
2018-06-23T04:59:36.646Z,0.60
2018-06-23T05:02:06.084Z,1.00
2018-06-23T05:04:36.205Z,1.00
2018-06-23T05:07:05.516Z,0.80
2018-06-23T05:09:34.879Z,0.20
2018-06-23T05:12:04.232Z,1.00
2018-06-23T05:14:33.800Z,1.00
2018-06-23T05:17:03.271Z,1.00
2018-06-23T05:19:32.828Z,1.00
2018-06-23T05:22:02.191Z,2.60
2018-06-23T05:24:31.471Z,1.00
2018-06-23T05:27:00.945Z,3.60
2018-06-23T05:29:30.440Z,1.00
2018-06-23T05:31:59.831Z,1.00
2018-06-23T05:34:29.129Z,0.60
2018-06-23T05:36:58.688Z,1.00
2018-06-23T05:39:28.228Z,1.40
2018-06-23T05:41:57.664Z,0.60
2018-06-23T05:44:27.072Z,1.00
2018-06-23T05:46:56.471Z,1.00
2018-06-23T05:49:26.279Z,0.40
2018-06-23T05:51:55.699Z,1.00
2018-06-23T05:54:25.125Z,1.00
2018-06-23T05:56:54.688Z,1.00
2018-06-23T05:59:24.091Z,0.00
2018-06-23T06:01:53.631Z,0.00
2018-06-23T06:04:23.545Z,0.00
2018-06-23T06:06:52.919Z,0.00
2018-06-23T06:09:22.223Z,1.00
2018-06-23T06:11:52.304Z,0.00
2018-06-23T06:14:22.726Z,0.60
2018-06-23T06:17:26.147Z,0.60
2018-06-23T06:19:56.675Z,1.00
2018-06-23T06:22:27.111Z,0.60
2018-06-23T06:24:56.815Z,1.00
2018-06-23T06:27:26.431Z,1.00
2018-06-23T06:29:56.408Z,0.00
2018-06-23T06:32:26.342Z,1.00
2018-06-23T06:34:55.856Z,1.00
2018-06-23T06:37:25.182Z,0.40
2018-06-23T06:39:54.531Z,1.80
2018-06-23T06:42:24.424Z,2.60
2018-06-23T06:44:54.053Z,1.00
2018-06-23T06:47:23.455Z,1.00
2018-06-23T06:49:52.820Z,1.00
2018-06-23T06:52:22.226Z,1.00
2018-06-23T06:54:51.934Z,0.80
2018-06-23T06:57:21.256Z,1.00
2018-06-23T06:59:51.278Z,0.80
2018-06-23T07:02:20.626Z,1.00
2018-06-23T07:04:50.074Z,0.00
2018-06-23T07:07:19.892Z,0.80
2018-06-23T07:09:49.176Z,0.80
2018-06-23T07:12:18.422Z,0.80
2018-06-23T07:14:48.450Z,3.00
2018-06-23T07:17:18.892Z,1.40
2018-06-23T07:19:48.537Z,1.40
2018-06-23T07:22:18.320Z,1.00
2018-06-23T07:24:47.826Z,1.40
2018-06-23T07:27:17.171Z,1.00
2018-06-23T07:29:47.159Z,1.00
2018-06-23T07:32:16.709Z,1.00
2018-06-23T07:34:47.852Z,1.00
2018-06-23T07:37:19.020Z,1.40
2018-06-23T07:39:48.619Z,1.80
2018-06-23T07:42:18.104Z,0.60
2018-06-23T07:44:47.580Z,1.00
2018-06-23T07:47:17.500Z,1.40
2018-06-23T07:49:47.468Z,3.00
2018-06-23T07:52:17.791Z,3.40
2018-06-23T07:54:47.160Z,1.00
2018-06-23T07:57:16.460Z,1.00
2018-06-23T07:59:45.866Z,1.80
2018-06-23T08:02:15.770Z,3.20
2018-06-23T08:04:45.184Z,3.00
2018-06-23T08:07:14.610Z,3.00
2018-06-23T08:09:43.903Z,3.40
2018-06-23T08:12:13.368Z,2.20
2018-06-23T08:14:42.616Z,4.00
2018-06-23T08:17:12.136Z,1.80
2018-06-23T08:19:41.806Z,4.00
2018-06-23T08:22:11.308Z,4.00
2018-06-23T08:24:40.616Z,5.60
2018-06-23T08:27:10.338Z,2.80
2018-06-23T08:29:39.572Z,4.00
2018-06-23T08:32:08.705Z,4.40
2018-06-23T08:34:37.838Z,4.40
2018-06-23T08:37:06.930Z,3.40
2018-06-23T08:39:36.018Z,6.00
2018-06-23T08:42:05.236Z,3.80
2018-06-23T08:44:35.014Z,4.40
2018-06-23T08:47:04.561Z,3.20
2018-06-23T08:49:33.851Z,4.00
2018-06-23T08:52:03.200Z,6.00
2018-06-23T08:54:32.667Z,5.20
2018-06-23T08:57:02.082Z,4.40
2018-06-23T08:59:31.459Z,6.60
2018-06-23T09:02:01.019Z,7.80
2018-06-23T09:04:30.439Z,6.20
2018-06-23T09:06:59.700Z,6.60
2018-06-23T09:09:29.152Z,9.00
2018-06-23T09:11:59.368Z,9.00
2018-06-23T09:14:28.695Z,7.40
2018-06-23T09:16:58.341Z,10.40
2018-06-23T09:19:27.867Z,8.60
2018-06-23T09:21:57.374Z,9.20
2018-06-23T09:24:26.543Z,9.20
2018-06-23T09:26:55.640Z,5.60
2018-06-23T09:29:24.787Z,6.20
2018-06-23T09:31:54.081Z,8.20
2018-06-23T09:34:23.403Z,10.00
2018-06-23T09:36:52.527Z,7.00
2018-06-23T09:39:21.631Z,6.40
2018-06-23T09:41:50.823Z,9.00
2018-06-23T09:44:19.947Z,9.00
2018-06-23T09:46:49.196Z,10.80
2018-06-23T09:49:19.059Z,7.00
2018-06-23T09:51:48.134Z,15.00
2018-06-23T09:54:17.246Z,10.00
2018-06-23T09:56:47.120Z,9.80
2018-06-23T09:59:46.112Z,9.00
2018-06-23T10:02:26.786Z,10.40
2018-06-23T10:04:56.339Z,11.20
2018-06-23T10:07:25.704Z,10.80
2018-06-23T10:09:55.548Z,12.20
2018-06-23T10:12:26.032Z,9.40
2018-06-23T10:14:55.471Z,12.60
2018-06-23T10:17:25.047Z,12.80
2018-06-23T10:19:54.576Z,8.40
2018-06-23T10:22:24.222Z,12.20
2018-06-23T10:24:53.415Z,9.00
2018-06-23T10:27:23.353Z,10.00
2018-06-23T10:29:53.011Z,9.00
2018-06-23T10:32:22.436Z,7.40
2018-06-23T10:34:52.267Z,10.00
2018-06-23T10:37:21.846Z,10.20
2018-06-23T10:39:51.216Z,8.60
2018-06-23T10:42:20.371Z,11.20
2018-06-23T10:44:50.162Z,10.00
2018-06-23T10:47:19.653Z,7.00
2018-06-23T10:49:49.344Z,9.60
2018-06-23T10:52:18.844Z,6.20
2018-06-23T10:54:48.916Z,10.80
2018-06-23T10:57:18.399Z,9.00
2018-06-23T10:59:48.019Z,10.00
2018-06-23T11:02:18.053Z,10.80
2018-06-23T11:04:47.970Z,12.20
2018-06-23T11:07:17.442Z,10.00
2018-06-23T11:09:48.886Z,13.00
2018-06-23T11:12:19.571Z,13.40
2018-06-23T11:14:48.911Z,13.40
2018-06-23T11:17:18.757Z,12.00
2018-06-23T11:19:48.521Z,12.20
2018-06-23T11:22:17.978Z,12.60
2018-06-23T11:24:47.543Z,13.00
2018-06-23T11:27:16.932Z,13.80
2018-06-23T11:29:47.145Z,12.00
2018-06-23T11:32:16.722Z,13.80
2018-06-23T11:34:46.150Z,12.40
2018-06-23T11:37:15.989Z,13.80
2018-06-23T11:39:45.727Z,11.60
2018-06-23T11:42:16.412Z,12.20
2018-06-23T11:44:46.064Z,13.00
2018-06-23T11:47:15.960Z,9.00
2018-06-23T11:49:45.520Z,10.00
2018-06-23T11:52:15.144Z,9.40
2018-06-23T11:54:46.391Z,8.20
2018-06-23T11:57:15.879Z,9.40
2018-06-23T11:59:45.319Z,7.00
2018-06-23T12:02:14.689Z,9.00
2018-06-23T12:04:44.114Z,10.80
2018-06-23T12:07:13.423Z,8.60
2018-06-23T12:09:42.979Z,10.40
2018-06-23T12:12:13.698Z,10.20
2018-06-23T12:14:44.139Z,11.20
2018-06-23T12:17:13.641Z,9.00
2018-06-23T12:19:43.187Z,12.40
2018-06-23T12:22:12.979Z,9.00
2018-06-23T12:24:43.127Z,12.20
2018-06-23T12:27:12.884Z,10.00
2018-06-23T12:29:43.154Z,12.00
2018-06-23T12:32:12.644Z,10.80
2018-06-23T12:34:42.036Z,10.20
2018-06-23T12:37:11.842Z,11.20
2018-06-23T12:39:42.506Z,10.00
2018-06-23T12:42:11.984Z,9.60
2018-06-23T12:44:41.912Z,10.40
2018-06-23T12:47:11.380Z,6.60
2018-06-23T12:49:42.116Z,11.00
2018-06-23T12:52:11.531Z,10.00
2018-06-23T12:54:40.851Z,10.00
2018-06-23T12:57:10.197Z,11.40
2018-06-23T12:59:39.875Z,12.00
2018-06-23T13:02:09.321Z,12.00
2018-06-23T13:04:39.911Z,9.00
2018-06-23T13:07:09.526Z,9.00
2018-06-23T13:09:38.847Z,9.20
2018-06-23T13:12:08.254Z,7.00
2018-06-23T13:14:37.748Z,7.00
2018-06-23T13:17:07.418Z,10.00
2018-06-23T13:19:36.786Z,7.00
2018-06-23T13:22:06.409Z,11.00
2018-06-23T13:24:35.764Z,7.00
2018-06-23T13:27:05.065Z,9.00
2018-06-23T13:29:34.436Z,9.20
2018-06-23T13:32:03.928Z,8.60
2018-06-23T13:34:33.695Z,9.00
2018-06-23T13:39:26.484Z,10.00
2018-06-23T13:41:55.995Z,9.00
2018-06-23T13:44:26.922Z,8.00
2018-06-23T13:46:56.722Z,10.00
2018-06-23T13:49:26.352Z,8.20
2018-06-23T14:00:54.429Z,8.40
2018-06-23T14:03:24.408Z,9.20
2018-06-23T14:05:53.860Z,8.20
2018-06-23T14:08:23.463Z,7.00
2018-06-23T14:10:53.119Z,9.00
2018-06-23T14:13:22.576Z,9.40
2018-06-23T14:15:52.123Z,8.00
2018-06-23T14:18:21.500Z,7.00
2018-06-23T14:20:51.026Z,8.40
2018-06-23T14:23:20.485Z,9.60
2018-06-23T14:25:49.826Z,8.40
2018-06-23T14:28:19.327Z,7.60
2018-06-23T14:30:48.703Z,6.60
2018-06-23T14:33:18.003Z,6.80
2018-06-23T14:35:49.096Z,7.20
2018-06-23T14:38:18.543Z,8.40
2018-06-23T14:40:48.019Z,7.00
2018-06-23T14:43:17.388Z,9.00
2018-06-23T14:45:48.793Z,9.20
2018-06-23T14:48:18.237Z,9.00
2018-06-23T14:50:47.769Z,6.60
2018-06-23T14:53:17.456Z,7.80
2018-06-23T14:55:46.744Z,7.80
2018-06-23T14:58:16.258Z,9.00
2018-06-23T15:00:46.184Z,8.40
2018-06-23T15:03:15.761Z,7.40
2018-06-23T15:05:45.327Z,7.00
2018-06-23T15:08:25.544Z,7.60
2018-06-23T15:11:05.411Z,7.00
2018-06-23T15:13:34.851Z,7.00
2018-06-23T15:16:04.281Z,8.40
2018-06-23T15:18:33.732Z,6.60
2018-06-23T15:21:03.104Z,7.00
2018-06-23T15:23:32.343Z,6.60
2018-06-23T15:26:01.731Z,8.40
2018-06-23T15:28:31.355Z,7.00
2018-06-23T15:31:00.912Z,7.00
2018-06-23T15:33:31.130Z,7.00
2018-06-23T15:36:00.617Z,6.20
2018-06-23T15:38:30.020Z,3.80
2018-06-23T15:40:59.472Z,7.20
2018-06-23T15:43:29.679Z,8.80
2018-06-23T15:45:59.241Z,5.20
2018-06-23T15:48:28.599Z,6.00
2018-06-23T15:50:58.433Z,6.40
2018-06-23T15:53:28.268Z,7.20
2018-06-23T15:55:58.104Z,5.40
2018-06-23T15:58:27.909Z,7.00
2018-06-23T16:00:57.313Z,7.00
2018-06-23T16:03:26.992Z,6.40
2018-06-23T16:05:56.312Z,6.00
2018-06-23T16:08:25.760Z,6.80
2018-06-23T16:10:55.157Z,5.20
2018-06-23T16:13:24.563Z,7.00
2018-06-23T16:15:54.195Z,7.00
2018-06-23T16:18:23.500Z,8.20
2018-06-23T16:20:52.909Z,6.20
2018-06-23T16:23:24.346Z,5.80
2018-06-23T16:25:53.619Z,6.60
2018-06-23T16:28:23.649Z,5.20
2018-06-23T16:30:52.981Z,5.20
2018-06-23T16:33:22.409Z,4.40
2018-06-23T16:35:52.829Z,4.60
2018-06-23T16:38:22.401Z,5.20
2018-06-23T16:40:51.735Z,4.00
2018-06-23T16:43:21.111Z,3.80
2018-06-23T16:45:50.620Z,6.20
2018-06-23T16:48:20.108Z,5.40
2018-06-23T16:50:49.531Z,5.20
2018-06-23T16:53:18.997Z,4.20
2018-06-23T16:55:48.379Z,4.00
2018-06-23T16:58:17.727Z,6.20
2018-06-23T17:00:47.588Z,7.00
2018-06-23T17:03:17.076Z,5.00
2018-06-23T17:05:48.230Z,6.00
2018-06-23T17:08:17.838Z,4.00
2018-06-23T17:10:47.394Z,7.20
2018-06-23T17:13:17.840Z,7.40
2018-06-23T17:15:47.593Z,7.40
2018-06-23T17:18:17.074Z,6.20
2018-06-23T17:20:46.612Z,5.60
2018-06-23T17:23:16.031Z,6.60
2018-06-23T17:25:45.514Z,6.00
2018-06-23T17:28:14.923Z,5.20
2018-06-23T17:30:44.243Z,7.00
2018-06-23T17:33:13.524Z,6.00
2018-06-23T17:35:42.928Z,5.60
2018-06-23T17:38:12.324Z,5.40
2018-06-23T17:40:41.793Z,6.00
2018-06-23T17:43:11.247Z,6.20
2018-06-23T17:45:40.496Z,5.20
2018-06-23T17:48:09.829Z,7.00
2018-06-23T17:50:40.044Z,5.40
2018-06-23T17:53:09.660Z,6.00
2018-06-23T17:55:39.012Z,5.60
2018-06-23T17:58:08.454Z,5.20
2018-06-23T18:00:37.936Z,4.40
2018-06-23T18:03:07.855Z,4.00
2018-06-23T18:05:37.308Z,3.40
2018-06-23T18:08:06.660Z,6.80
2018-06-23T18:10:36.180Z,4.00
2018-06-23T18:13:05.765Z,6.20
2018-06-23T18:15:35.167Z,4.40
2018-06-23T18:18:05.000Z,4.80
2018-06-23T18:20:34.303Z,3.40
2018-06-23T18:23:03.547Z,4.00
2018-06-23T18:25:32.992Z,6.00
2018-06-23T18:28:02.857Z,4.00
2018-06-23T18:30:32.308Z,4.00
2018-06-23T18:33:01.720Z,3.80
2018-06-23T18:35:31.596Z,8.20
2018-06-23T18:38:01.284Z,4.00
2018-06-23T18:40:30.603Z,6.00
2018-06-23T18:43:00.162Z,6.40
2018-06-23T18:45:29.528Z,4.40
2018-06-23T18:47:59.086Z,4.00
2018-06-23T18:50:28.811Z,4.40
2018-06-23T18:52:58.167Z,6.40
2018-06-23T18:55:28.428Z,6.00
2018-06-23T18:57:58.842Z,4.00
2018-06-23T19:00:28.907Z,4.00
2018-06-23T19:02:58.328Z,4.00
2018-06-23T19:05:27.435Z,4.80
2018-06-23T19:07:56.812Z,3.00
2018-06-23T19:10:26.844Z,3.80
2018-06-23T19:12:56.280Z,3.60
2018-06-23T19:15:26.249Z,4.60
2018-06-23T19:17:55.823Z,4.40
2018-06-23T19:20:25.448Z,3.60
2018-06-23T19:22:55.247Z,4.00
2018-06-23T19:25:25.080Z,4.00
2018-06-23T19:27:54.535Z,4.00
2018-06-23T19:30:23.860Z,3.40
2018-06-23T19:32:54.264Z,3.00
2018-06-23T19:35:23.668Z,4.00
2018-06-23T19:37:53.427Z,3.00
2018-06-23T19:40:22.988Z,3.00
2018-06-23T19:42:52.724Z,3.00
2018-06-23T19:45:22.216Z,4.00
2018-06-23T19:47:51.568Z,2.60
2018-06-23T19:50:21.570Z,4.00
2018-06-23T19:52:51.325Z,3.00
2018-06-23T19:55:21.511Z,3.80
2018-06-23T19:57:51.272Z,4.00
2018-06-23T20:00:21.430Z,3.40
2018-06-23T20:02:50.944Z,3.20
2018-06-23T20:05:25.161Z,3.40
2018-06-23T20:07:57.524Z,4.80
2018-06-23T20:10:27.610Z,3.20
2018-06-23T20:12:56.982Z,3.80
2018-06-23T20:15:28.764Z,4.00
2018-06-23T20:17:59.415Z,4.00
2018-06-23T20:20:39.077Z,4.00
2018-06-23T20:23:14.085Z,3.60
2018-06-23T20:25:43.445Z,5.20
2018-06-23T20:28:14.557Z,4.00
2018-06-23T20:30:43.879Z,3.00
2018-06-23T20:33:13.902Z,4.00
2018-06-23T20:35:43.583Z,3.40
2018-06-23T20:38:12.908Z,1.40
2018-06-23T20:40:42.470Z,3.00
2018-06-23T20:43:11.940Z,3.20
2018-06-23T20:45:41.691Z,3.20
2018-06-23T20:48:11.412Z,4.40
2018-06-23T20:50:41.200Z,3.00
2018-06-23T20:53:11.249Z,5.20
2018-06-23T20:55:40.989Z,6.00
2018-06-23T20:58:10.366Z,5.80
2018-06-23T21:00:40.103Z,4.00
2018-06-23T21:03:09.579Z,4.00
2018-06-23T21:05:38.960Z,6.60
2018-06-23T21:08:09.047Z,5.20
2018-06-23T21:10:43.421Z,6.00
2018-06-23T21:13:13.188Z,4.00
2018-06-23T21:15:43.131Z,4.00
2018-06-23T21:18:13.823Z,6.60
2018-06-23T21:20:43.126Z,5.20
2018-06-23T21:23:12.952Z,6.60
2018-06-23T21:25:42.490Z,4.00
2018-06-23T21:28:12.304Z,6.00
2018-06-23T21:30:41.887Z,6.80
2018-06-23T21:33:11.761Z,5.20
2018-06-23T21:35:41.649Z,6.00
2018-06-23T21:38:11.069Z,4.80
2018-06-23T21:40:40.455Z,4.40
2018-06-23T21:43:11.386Z,4.40
2018-06-23T21:45:40.885Z,6.40
2018-06-23T21:48:10.743Z,5.20
2018-06-23T21:50:40.095Z,6.00
2018-06-23T21:53:09.594Z,5.80
2018-06-23T21:55:38.951Z,6.00
2018-06-23T21:58:08.401Z,6.00
2018-06-23T22:00:40.639Z,4.00
2018-06-23T22:03:11.665Z,5.60
2018-06-23T22:05:41.088Z,4.00
2018-06-23T22:08:10.668Z,4.40
2018-06-23T22:10:40.112Z,4.00
2018-06-23T22:13:09.330Z,6.00
2018-06-23T22:15:38.631Z,7.00
2018-06-23T22:18:09.709Z,5.20
2018-06-23T22:20:38.985Z,7.60
2018-06-23T22:23:08.432Z,9.00
2018-06-23T22:25:37.967Z,4.40
2018-06-23T22:28:07.297Z,7.00
2018-06-23T22:30:36.749Z,6.40
2018-06-23T22:33:06.834Z,8.20
2018-06-23T22:35:36.259Z,6.60
2018-06-23T22:38:05.637Z,4.00
2018-06-23T22:40:35.326Z,7.00
2018-06-23T22:43:05.043Z,7.00
2018-06-23T22:45:35.228Z,6.00
2018-06-23T22:48:04.963Z,6.60
2018-06-23T22:50:34.472Z,6.00
2018-06-23T22:53:03.789Z,6.00
2018-06-23T22:55:33.339Z,9.00
2018-06-23T22:58:02.676Z,7.40
2018-06-23T23:00:32.040Z,7.00
2018-06-23T23:03:01.456Z,6.00
2018-06-23T23:05:31.188Z,7.00
2018-06-23T23:08:00.616Z,7.00
2018-06-23T23:10:30.439Z,7.00
2018-06-23T23:12:59.868Z,7.00
2018-06-23T23:15:30.234Z,6.00
2018-06-23T23:18:01.208Z,3.60
2018-06-23T23:20:30.920Z,4.00
2018-06-23T23:23:00.465Z,6.00
2018-06-23T23:25:29.773Z,4.00
2018-06-23T23:27:59.189Z,7.40
2018-06-23T23:30:28.492Z,6.00
2018-06-23T23:32:57.804Z,7.00
2018-06-23T23:35:27.164Z,7.40
2018-06-23T23:37:56.608Z,5.20
2018-06-23T23:40:25.982Z,6.60
2018-06-23T23:42:55.256Z,6.20
2018-06-23T23:45:24.772Z,6.20
2018-06-23T23:47:54.295Z,6.00
2018-06-23T23:50:23.823Z,9.00
2018-06-23T23:52:53.229Z,6.00
2018-06-23T23:55:22.531Z,6.00
2018-06-23T23:57:51.909Z,3.40
