createdAt,value
2022-08-26T00:00:16.615Z,100153.53
2022-08-26T00:03:08.470Z,100155.67
2022-08-26T00:05:42.055Z,100152.80
2022-08-26T00:08:16.973Z,100149.24
2022-08-26T00:10:49.117Z,100151.31
2022-08-26T00:13:21.386Z,100147.62
2022-08-26T00:15:53.695Z,100145.27
2022-08-26T00:18:25.968Z,100140.13
2022-08-26T00:20:58.578Z,100139.02
2022-08-26T00:23:31.249Z,100134.92
2022-08-26T00:26:05.658Z,100126.99
2022-08-26T00:28:41.599Z,100128.54
2022-08-26T00:31:13.879Z,100125.93
2022-08-26T00:33:46.219Z,100122.51
2022-08-26T00:36:20.055Z,100122.81
2022-08-26T00:38:53.135Z,100120.70
2022-08-26T00:41:25.304Z,100121.35
2022-08-26T00:43:58.229Z,100118.01
2022-08-26T00:46:36.068Z,100112.41
2022-08-26T00:49:14.036Z,100114.81
2022-08-26T00:51:50.796Z,100110.27
2022-08-26T00:54:26.885Z,100114.33
2022-08-26T00:57:02.591Z,100116.45
2022-08-26T00:59:38.904Z,100117.67
2022-08-26T01:02:20.292Z,100117.73
2022-08-26T01:04:56.476Z,100119.03
2022-08-26T01:07:31.220Z,100122.25
2022-08-26T01:10:07.183Z,100121.59
2022-08-26T01:12:44.333Z,100115.83
2022-08-26T01:15:21.671Z,100114.45
2022-08-26T01:17:54.536Z,100113.29
2022-08-26T01:20:32.984Z,100115.54
2022-08-26T01:23:08.668Z,100113.52
2022-08-26T01:25:46.686Z,100115.85
2022-08-26T01:28:23.246Z,100111.94
2022-08-26T01:30:56.890Z,100109.45
2022-08-26T01:33:42.456Z,100109.55
2022-08-26T01:36:16.403Z,100112.85
2022-08-26T01:38:48.771Z,100112.06
2022-08-26T01:41:27.437Z,100112.92
2022-08-26T01:44:03.343Z,100113.90
2022-08-26T01:46:35.971Z,100114.04
2022-08-26T01:49:10.394Z,100110.66
2022-08-26T01:51:44.558Z,100109.52
2022-08-26T01:54:17.257Z,100110.72
2022-08-26T01:56:54.067Z,100111.27
2022-08-26T01:59:26.861Z,100105.24
2022-08-26T02:01:59.631Z,100105.95
2022-08-26T02:04:37.863Z,100107.05
2022-08-26T02:07:11.805Z,100109.63
2022-08-26T02:09:45.258Z,100109.50
2022-08-26T02:12:19.681Z,100108.27
2022-08-26T02:14:55.008Z,100107.86
2022-08-26T02:17:33.422Z,100102.77
2022-08-26T02:20:13.329Z,100106.29
2022-08-26T02:22:47.623Z,100100.96
2022-08-26T02:25:25.919Z,100102.84
2022-08-26T02:27:58.389Z,100112.52
2022-08-26T02:30:32.929Z,100112.63
2022-08-26T02:33:05.647Z,100110.67
2022-08-26T02:35:40.749Z,100112.68
2022-08-26T02:38:13.077Z,100112.88
2022-08-26T02:40:45.353Z,100112.05
2022-08-26T02:43:23.821Z,100113.16
2022-08-26T02:46:03.821Z,100115.36
2022-08-26T02:48:36.761Z,100113.77
2022-08-26T02:51:09.301Z,100115.63
2022-08-26T02:53:41.435Z,100117.40
2022-08-26T02:56:14.806Z,100115.66
2022-08-26T02:58:47.165Z,100120.18
2022-08-26T03:01:28.530Z,100120.15
2022-08-26T03:04:01.699Z,100120.52
2022-08-26T03:06:33.927Z,100120.75
2022-08-26T03:09:07.290Z,100122.94
2022-08-26T03:11:40.335Z,100126.21
2022-08-26T03:14:13.328Z,100130.30
2022-08-26T03:16:48.571Z,100128.63
2022-08-26T03:19:19.358Z,100127.91
2022-08-26T03:21:52.546Z,100133.68
2022-08-26T03:24:25.535Z,100134.84
2022-08-26T03:26:58.391Z,100132.91
2022-08-26T03:29:50.401Z,100135.00
2022-08-26T03:32:22.779Z,100135.52
2022-08-26T03:34:59.198Z,100129.65
2022-08-26T03:37:32.182Z,100131.96
2022-08-26T03:40:04.917Z,100131.02
2022-08-26T03:42:39.078Z,100125.56
2022-08-26T03:45:13.468Z,100126.36
2022-08-26T03:47:48.505Z,100127.93
2022-08-26T03:50:24.379Z,100132.25
2022-08-26T03:52:58.096Z,100133.77
2022-08-26T03:55:32.840Z,100133.52
2022-08-26T03:58:05.505Z,100134.90
2022-08-26T04:00:37.606Z,100136.73
2022-08-26T04:03:14.729Z,100130.20
2022-08-26T04:05:54.453Z,100134.73
2022-08-26T04:08:26.668Z,100131.19
2022-08-26T04:11:01.359Z,100132.63
2022-08-26T04:13:33.810Z,100135.10
2022-08-26T04:16:06.643Z,100138.00
2022-08-26T04:18:44.471Z,100133.52
2022-08-26T04:21:19.277Z,100139.60
2022-08-26T04:23:53.353Z,100144.27
2022-08-26T04:26:26.273Z,100140.45
2022-08-26T04:28:58.458Z,100141.91
2022-08-26T04:31:31.782Z,100145.33
2022-08-26T04:34:04.689Z,100144.05
2022-08-26T04:36:38.179Z,100142.69
2022-08-26T04:39:12.230Z,100144.41
2022-08-26T04:41:44.748Z,100142.48
2022-08-26T04:44:17.517Z,100141.33
2022-08-26T04:46:49.839Z,100143.98
2022-08-26T04:49:22.143Z,100142.96
2022-08-26T04:51:54.492Z,100139.22
2022-08-26T04:54:27.445Z,100135.06
2022-08-26T04:57:00.660Z,100135.86
2022-08-26T04:59:38.470Z,100136.66
2022-08-26T05:02:11.958Z,100139.15
2022-08-26T05:04:44.171Z,100137.98
2022-08-26T05:07:17.695Z,100136.34
2022-08-26T05:09:49.879Z,100133.71
2022-08-26T05:12:22.124Z,100129.88
2022-08-26T05:14:54.322Z,100132.70
2022-08-26T05:17:27.327Z,100134.42
2022-08-26T05:19:59.501Z,100124.21
2022-08-26T05:22:31.773Z,100129.61
2022-08-26T05:25:04.377Z,100130.96
2022-08-26T05:27:36.764Z,100133.36
2022-08-26T05:30:11.404Z,100130.27
2022-08-26T05:32:43.905Z,100133.80
2022-08-26T05:35:16.348Z,100136.43
2022-08-26T05:37:49.283Z,100138.55
2022-08-26T05:40:21.723Z,100133.50
2022-08-26T05:42:54.168Z,100134.30
2022-08-26T05:45:29.446Z,100138.30
2022-08-26T05:48:01.661Z,100132.88
2022-08-26T05:50:37.178Z,100131.58
2022-08-26T05:53:12.609Z,100133.95
2022-08-26T05:55:47.396Z,100135.77
2022-08-26T05:58:21.157Z,100133.15
2022-08-26T06:01:02.977Z,100131.81
2022-08-26T06:03:39.488Z,100134.95
2022-08-26T06:06:11.748Z,100129.45
2022-08-26T06:08:44.538Z,100141.23
2022-08-26T06:11:19.165Z,100140.79
2022-08-26T06:13:53.506Z,100138.73
2022-08-26T06:16:26.618Z,100147.42
2022-08-26T06:18:58.776Z,100146.17
2022-08-26T06:21:35.044Z,100149.93
2022-08-26T06:24:28.038Z,100150.40
2022-08-26T06:27:02.510Z,100149.69
2022-08-26T06:29:36.250Z,100150.40
2022-08-26T06:32:10.933Z,100150.80
2022-08-26T06:34:43.166Z,100151.14
2022-08-26T06:37:15.409Z,100148.61
2022-08-26T06:39:48.103Z,100149.77
2022-08-26T06:42:23.691Z,100149.66
2022-08-26T06:44:55.962Z,100151.48
2022-08-26T06:47:29.386Z,100149.30
2022-08-26T06:50:01.768Z,100149.80
2022-08-26T06:52:33.897Z,100147.08
2022-08-26T06:55:07.801Z,100146.80
2022-08-26T06:57:41.243Z,100154.14
2022-08-26T07:00:16.527Z,100152.30
2022-08-26T07:02:52.516Z,100151.85
2022-08-26T07:05:25.853Z,100151.86
2022-08-26T07:07:58.191Z,100155.42
2022-08-26T07:10:30.466Z,100150.98
2022-08-26T07:13:02.647Z,100148.41
2022-08-26T07:15:35.917Z,100147.83
2022-08-26T07:18:09.266Z,100146.15
2022-08-26T07:20:43.514Z,100142.80
2022-08-26T07:23:15.847Z,100137.85
2022-08-26T07:25:49.583Z,100134.03
2022-08-26T07:28:22.604Z,100134.77
2022-08-26T07:30:55.195Z,100136.05
2022-08-26T07:33:27.380Z,100141.77
2022-08-26T07:35:59.522Z,100139.69
2022-08-26T07:38:33.955Z,100147.63
2022-08-26T07:41:06.892Z,100141.83
2022-08-26T07:43:41.324Z,100141.01
2022-08-26T07:46:18.629Z,100136.61
2022-08-26T07:48:59.778Z,100138.61
2022-08-26T07:51:31.976Z,100134.21
2022-08-26T07:54:04.242Z,100131.14
2022-08-26T07:56:36.534Z,100132.91
2022-08-26T07:59:13.997Z,100130.35
2022-08-26T08:01:47.405Z,100130.65
2022-08-26T08:04:26.047Z,100129.50
2022-08-26T08:06:58.886Z,100125.23
2022-08-26T08:09:31.185Z,100118.16
2022-08-26T08:12:03.414Z,100118.55
2022-08-26T08:14:37.501Z,100112.50
2022-08-26T08:17:09.807Z,100114.12
2022-08-26T08:19:42.161Z,100111.95
2022-08-26T08:22:17.488Z,100110.92
2022-08-26T08:24:53.008Z,100106.41
2022-08-26T08:27:25.974Z,100104.84
2022-08-26T08:29:58.275Z,100100.96
2022-08-26T08:32:31.117Z,100099.59
2022-08-26T08:35:11.045Z,100094.64
2022-08-26T08:37:45.007Z,100091.64
2022-08-26T08:40:18.913Z,100090.39
2022-08-26T08:42:57.884Z,100088.39
2022-08-26T08:45:37.358Z,100087.52
2022-08-26T08:48:16.643Z,100082.33
2022-08-26T08:50:50.755Z,100083.86
2022-08-26T08:53:31.764Z,100081.98
2022-08-26T08:56:13.535Z,100078.96
2022-08-26T08:58:57.339Z,100075.52
2022-08-26T09:01:39.568Z,100078.17
2022-08-26T09:04:41.378Z,100079.98
2022-08-26T09:07:19.084Z,100080.31
2022-08-26T09:09:55.813Z,100078.05
2022-08-26T09:12:32.329Z,100079.81
2022-08-26T09:15:09.052Z,100079.40
2022-08-26T09:17:52.282Z,100078.83
2022-08-26T09:20:36.249Z,100080.20
2022-08-26T09:23:10.597Z,100072.70
2022-08-26T09:25:51.894Z,100069.30
2022-08-26T09:28:26.544Z,100075.48
2022-08-26T09:31:14.275Z,100073.23
2022-08-26T09:33:47.054Z,100071.15
2022-08-26T09:36:26.430Z,100069.61
2022-08-26T09:38:58.845Z,100076.92
2022-08-26T09:41:33.924Z,100075.55
2022-08-26T09:44:16.545Z,100071.49
2022-08-26T09:46:55.595Z,100071.83
2022-08-26T09:49:36.389Z,100075.29
2022-08-26T09:52:17.136Z,100069.45
2022-08-26T09:55:02.476Z,100066.26
2022-08-26T09:57:37.320Z,100067.05
2022-08-26T10:00:27.253Z,100068.10
2022-08-26T10:03:00.901Z,100071.16
2022-08-26T10:05:38.484Z,100068.64
2022-08-26T10:08:33.111Z,100065.76
2022-08-26T10:11:17.002Z,100063.44
2022-08-26T10:13:55.846Z,100059.73
2022-08-26T10:16:33.334Z,100061.11
2022-08-26T10:19:13.452Z,100053.68
2022-08-26T10:21:55.252Z,100047.95
2022-08-26T10:24:32.924Z,100045.99
2022-08-26T10:27:12.324Z,100045.77
2022-08-26T10:29:48.249Z,100040.70
2022-08-26T10:32:26.743Z,100038.29
2022-08-26T10:35:00.242Z,100033.86
2022-08-26T10:37:37.686Z,100023.48
2022-08-26T10:40:15.863Z,100027.09
2022-08-26T10:42:52.956Z,100024.51
2022-08-26T10:45:29.723Z,100019.39
2022-08-26T10:48:06.311Z,100023.05
2022-08-26T10:50:41.857Z,100015.55
2022-08-26T10:53:19.154Z,100013.16
2022-08-26T10:56:06.596Z,100018.34
2022-08-26T10:59:03.213Z,100017.67
2022-08-26T11:01:50.786Z,100012.04
2022-08-26T11:04:48.544Z,100005.73
2022-08-26T11:07:39.283Z,100005.02
2022-08-26T11:10:34.315Z,100007.71
2022-08-26T11:13:08.304Z,100002.38
2022-08-26T11:16:11.802Z,99998.02
2022-08-26T11:18:47.112Z,99999.39
2022-08-26T11:22:07.148Z,99999.61
2022-08-26T11:25:00.610Z,100000.69
2022-08-26T11:28:05.377Z,100006.14
2022-08-26T11:30:56.850Z,100001.51
2022-08-26T11:34:00.262Z,100002.63
2022-08-26T11:37:04.089Z,99993.61
2022-08-26T11:39:54.080Z,99987.14
2022-08-26T11:42:37.081Z,99985.34
2022-08-26T11:45:29.550Z,99990.39
2022-08-26T11:48:15.241Z,99982.20
2022-08-26T11:50:57.878Z,99980.59
2022-08-26T11:53:32.680Z,99983.27
2022-08-26T11:56:10.431Z,99982.23
2022-08-26T11:58:46.730Z,99980.85
2022-08-26T12:01:31.345Z,99974.41
2022-08-26T12:04:04.945Z,99978.69
2022-08-26T12:06:45.091Z,99973.97
2022-08-26T12:09:24.847Z,99970.52
2022-08-26T12:12:13.353Z,99970.96
2022-08-26T12:14:46.759Z,99967.91
2022-08-26T12:17:27.180Z,99967.91
2022-08-26T12:19:59.317Z,99969.61
2022-08-26T12:22:34.624Z,99965.80
2022-08-26T12:25:11.430Z,99964.61
2022-08-26T12:27:45.455Z,99956.64
2022-08-26T12:30:22.535Z,99955.91
2022-08-26T12:33:22.336Z,99952.75
2022-08-26T12:35:57.064Z,99949.27
2022-08-26T12:38:31.090Z,99949.13
2022-08-26T12:41:03.574Z,99944.38
2022-08-26T12:43:46.634Z,99945.09
2022-08-26T12:46:26.999Z,99947.27
2022-08-26T12:49:01.439Z,99950.28
2022-08-26T12:51:42.004Z,99947.57
2022-08-26T12:54:17.972Z,99946.68
2022-08-26T12:56:50.158Z,99941.39
2022-08-26T12:59:26.542Z,99942.73
2022-08-26T13:01:58.777Z,99937.52
2022-08-26T13:04:41.170Z,99936.05
2022-08-26T13:07:21.960Z,99935.55
2022-08-26T13:09:56.134Z,99938.98
2022-08-26T13:12:33.728Z,99935.99
2022-08-26T13:15:08.693Z,99929.48
2022-08-26T13:17:41.373Z,99933.21
2022-08-26T13:20:13.858Z,99933.29
2022-08-26T13:22:46.055Z,99932.95
2022-08-26T13:25:26.144Z,99930.82
2022-08-26T13:27:58.477Z,99927.27
2022-08-26T13:30:30.724Z,99926.64
2022-08-26T13:33:04.094Z,99927.38
2022-08-26T13:35:36.238Z,99927.89
2022-08-26T13:38:33.349Z,99930.67
2022-08-26T13:41:06.686Z,99926.45
2022-08-26T13:43:38.856Z,99929.86
2022-08-26T13:46:11.132Z,99935.46
2022-08-26T13:48:43.370Z,99934.36
2022-08-26T13:51:18.781Z,99932.58
2022-08-26T13:53:50.969Z,99936.15
2022-08-26T13:56:23.232Z,99932.08
2022-08-26T13:58:55.406Z,99934.14
2022-08-26T14:01:29.364Z,99933.61
2022-08-26T14:04:02.759Z,99930.49
2022-08-26T14:06:34.956Z,99930.20
2022-08-26T14:09:07.389Z,99932.66
2022-08-26T14:11:54.647Z,99932.55
2022-08-26T14:14:27.409Z,99932.13
2022-08-26T14:17:00.528Z,99935.17
2022-08-26T14:19:34.320Z,99930.71
2022-08-26T14:22:07.068Z,99935.94
2022-08-26T14:24:39.294Z,99939.52
2022-08-26T14:27:11.549Z,99935.85
2022-08-26T14:29:44.136Z,99932.23
2022-08-26T14:32:23.525Z,99932.75
2022-08-26T14:34:55.996Z,99935.10
2022-08-26T14:37:28.483Z,99928.00
2022-08-26T14:40:00.705Z,99926.54
2022-08-26T14:42:34.672Z,99928.36
2022-08-26T14:45:11.558Z,99932.30
2022-08-26T14:47:43.745Z,99934.75
2022-08-26T14:50:17.638Z,99935.41
2022-08-26T14:53:07.626Z,99933.36
2022-08-26T14:55:43.460Z,99938.79
2022-08-26T14:58:15.710Z,99937.23
2022-08-26T15:00:47.891Z,99937.06
2022-08-26T15:03:20.014Z,99940.47
2022-08-26T15:05:52.240Z,99947.11
2022-08-26T15:08:24.418Z,99945.95
2022-08-26T15:10:56.574Z,99939.03
2022-08-26T15:13:28.754Z,99941.98
2022-08-26T15:16:00.995Z,99943.60
2022-08-26T15:18:33.232Z,99948.73
2022-08-26T15:21:07.998Z,99944.02
2022-08-26T15:23:40.569Z,99943.07
2022-08-26T15:26:13.795Z,99943.38
2022-08-26T15:28:46.199Z,99949.00
2022-08-26T15:31:20.252Z,99944.62
2022-08-26T15:33:52.726Z,99943.79
2022-08-26T15:36:24.909Z,99947.97
2022-08-26T15:38:57.800Z,99951.21
2022-08-26T15:41:30.975Z,99948.31
2022-08-26T15:44:09.328Z,99949.61
2022-08-26T15:46:42.218Z,99947.16
2022-08-26T15:49:18.348Z,99946.45
2022-08-26T15:51:51.582Z,99948.76
2022-08-26T15:54:25.427Z,99948.15
2022-08-26T15:56:59.490Z,99947.60
2022-08-26T15:59:32.281Z,99948.46
2022-08-26T16:02:05.386Z,99950.39
2022-08-26T16:04:38.151Z,99949.70
2022-08-26T16:07:10.341Z,99946.89
2022-08-26T16:09:42.531Z,99952.84
2022-08-26T16:14:54.066Z,99956.04
2022-08-26T16:17:26.283Z,99958.80
2022-08-26T16:19:59.190Z,99956.80
2022-08-26T16:22:31.414Z,99954.38
2022-08-26T16:25:07.545Z,99960.60
2022-08-26T16:27:39.750Z,99961.49
2022-08-26T16:30:16.280Z,99963.50
2022-08-26T16:32:49.031Z,99964.47
2022-08-26T16:35:21.419Z,99967.36
2022-08-26T16:37:56.350Z,99965.73
2022-08-26T16:40:26.926Z,99965.64
2022-08-26T16:42:59.162Z,99969.61
2022-08-26T16:45:31.430Z,99969.59
2022-08-26T16:48:04.015Z,99972.02
2022-08-26T16:50:36.968Z,99972.10
2022-08-26T16:53:16.140Z,99979.39
2022-08-26T16:55:50.656Z,99979.42
2022-08-26T16:58:22.874Z,99975.77
2022-08-26T17:00:55.084Z,99976.85
2022-08-26T17:03:27.663Z,99981.24
2022-08-26T17:06:00.243Z,99979.30
2022-08-26T17:08:32.502Z,99981.83
2022-08-26T17:11:04.828Z,99982.58
2022-08-26T17:13:39.198Z,99985.19
2022-08-26T17:16:14.234Z,99987.52
2022-08-26T17:18:44.803Z,99986.45
2022-08-26T17:21:16.952Z,99984.89
2022-08-26T17:23:49.350Z,99983.85
2022-08-26T17:26:21.782Z,99985.98
2022-08-26T17:28:54.153Z,99987.58
2022-08-26T17:31:27.410Z,99991.47
2022-08-26T17:33:59.612Z,99988.12
2022-08-26T17:36:31.954Z,99992.94
2022-08-26T17:39:04.152Z,99996.00
2022-08-26T17:41:36.401Z,99997.96
2022-08-26T17:44:08.975Z,99999.05
2022-08-26T17:46:41.218Z,99998.32
2022-08-26T17:49:13.495Z,100000.61
2022-08-26T17:51:45.667Z,100003.43
2022-08-26T17:54:18.525Z,100008.05
2022-08-26T17:56:50.712Z,100007.91
2022-08-26T17:59:22.907Z,100015.06
2022-08-26T18:02:02.029Z,100013.68
2022-08-26T18:04:34.244Z,100014.99
2022-08-26T18:07:06.442Z,100019.91
2022-08-26T18:09:38.668Z,100023.14
2022-08-26T18:12:11.809Z,100029.01
2022-08-26T18:14:44.097Z,100032.33
2022-08-26T18:17:19.328Z,100029.23
2022-08-26T18:19:51.766Z,100032.66
2022-08-26T18:22:24.083Z,100033.38
2022-08-26T18:24:58.947Z,100040.44
2022-08-26T18:27:31.802Z,100047.42
2022-08-26T18:30:04.009Z,100051.45
2022-08-26T18:32:36.553Z,100053.86
2022-08-26T18:35:10.748Z,100055.69
2022-08-26T18:37:44.589Z,100056.42
2022-08-26T18:40:18.761Z,100058.52
2022-08-26T18:42:54.179Z,100057.86
2022-08-26T18:45:26.607Z,100059.14
2022-08-26T18:47:58.765Z,100058.30
2022-08-26T18:50:31.081Z,100062.41
2022-08-26T18:53:03.993Z,100066.77
2022-08-26T18:55:36.147Z,100069.73
2022-08-26T18:58:08.511Z,100073.58
2022-08-26T19:00:43.063Z,100077.60
2022-08-26T19:03:17.314Z,100082.00
2022-08-26T19:05:51.231Z,100086.59
2022-08-26T19:08:23.603Z,100090.98
2022-08-26T19:10:55.792Z,100091.70
2022-08-26T19:13:28.040Z,100088.74
2022-08-26T19:16:00.176Z,100089.58
2022-08-26T19:18:32.559Z,100090.13
2022-08-26T19:21:07.336Z,100093.09
2022-08-26T19:23:39.582Z,100092.55
2022-08-26T19:26:12.571Z,100094.23
2022-08-26T19:28:45.047Z,100092.39
2022-08-26T19:31:17.310Z,100091.84
2022-08-26T19:33:49.582Z,100087.89
2022-08-26T19:36:24.950Z,100087.17
2022-08-26T19:38:57.736Z,100083.17
2022-08-26T19:41:37.193Z,100084.70
2022-08-26T19:44:13.144Z,100091.52
2022-08-26T19:46:45.323Z,100090.81
2022-08-26T19:49:17.454Z,100085.30
2022-08-26T19:51:49.673Z,100083.27
2022-08-26T19:54:22.983Z,100084.40
2022-08-26T19:56:55.192Z,100081.16
2022-08-26T19:59:27.442Z,100080.56
2022-08-26T20:02:01.454Z,100082.85
2022-08-26T20:04:34.876Z,100084.59
2022-08-26T20:07:07.499Z,100079.92
2022-08-26T20:09:39.763Z,100081.86
2022-08-26T20:12:12.187Z,100080.21
2022-08-26T20:14:44.483Z,100082.86
2022-08-26T20:17:17.295Z,100085.75
2022-08-26T20:20:06.907Z,100083.16
2022-08-26T20:22:59.203Z,100089.70
2022-08-26T20:25:32.583Z,100090.77
2022-08-26T20:28:05.228Z,100095.42
2022-08-26T20:30:37.400Z,100096.60
2022-08-26T20:33:09.626Z,100097.96
2022-08-26T20:35:41.763Z,100100.15
2022-08-26T20:38:15.857Z,100101.93
2022-08-26T20:40:51.192Z,100098.38
2022-08-26T20:43:26.440Z,100097.70
2022-08-26T20:45:58.608Z,100097.92
2022-08-26T20:48:31.157Z,100099.42
2022-08-26T20:51:04.616Z,100098.66
2022-08-26T20:53:36.934Z,100096.44
2022-08-26T20:56:11.303Z,100103.27
2022-08-26T20:58:44.844Z,100107.34
2022-08-26T21:01:23.095Z,100108.11
2022-08-26T21:03:55.890Z,100105.83
2022-08-26T21:06:28.064Z,100106.41
2022-08-26T21:09:00.639Z,100106.85
2022-08-26T21:11:33.190Z,100113.28
2022-08-26T21:14:06.951Z,100116.23
2022-08-26T21:16:49.999Z,100115.63
2022-08-26T21:19:22.452Z,100118.90
2022-08-26T21:21:54.648Z,100122.70
2022-08-26T21:24:26.845Z,100123.41
2022-08-26T21:26:59.038Z,100125.90
2022-08-26T21:29:31.300Z,100125.73
2022-08-26T21:32:03.658Z,100122.46
2022-08-26T21:34:36.027Z,100126.23
2022-08-26T21:37:08.993Z,100124.48
2022-08-26T21:39:48.961Z,100127.50
2022-08-26T21:42:21.204Z,100123.55
2022-08-26T21:44:54.367Z,100129.57
2022-08-26T21:47:26.900Z,100132.33
2022-08-26T21:49:59.384Z,100129.11
2022-08-26T21:52:31.652Z,100128.14
2022-08-26T21:55:08.931Z,100130.27
2022-08-26T21:57:41.691Z,100131.23
2022-08-26T22:00:17.078Z,100123.49
2022-08-26T22:02:50.397Z,100123.17
2022-08-26T22:05:22.591Z,100125.23
2022-08-26T22:07:54.786Z,100128.55
2022-08-26T22:10:26.944Z,100128.00
2022-08-26T22:12:59.146Z,100132.66
2022-08-26T22:15:33.095Z,100126.64
2022-08-26T22:18:06.130Z,100126.16
2022-08-26T22:20:38.667Z,100120.25
2022-08-26T22:23:11.408Z,100120.41
2022-08-26T22:25:43.654Z,100113.23
2022-08-26T22:28:15.800Z,100115.24
2022-08-26T22:30:49.748Z,100113.34
2022-08-26T22:33:23.026Z,100110.98
2022-08-26T22:35:55.835Z,100109.56
2022-08-26T22:38:28.962Z,100107.87
2022-08-26T22:41:03.423Z,100104.56
2022-08-26T22:43:39.629Z,100103.10
2022-08-26T22:46:16.519Z,100106.63
2022-08-26T22:48:54.032Z,100102.88
2022-08-26T22:51:27.987Z,100105.37
2022-08-26T22:54:00.700Z,100104.71
2022-08-26T22:56:32.949Z,100107.43
2022-08-26T22:59:06.855Z,100105.88
2022-08-26T23:01:40.991Z,100106.24
2022-08-26T23:04:13.238Z,100102.41
2022-08-26T23:06:47.751Z,100106.81
2022-08-26T23:09:21.126Z,100107.10
2022-08-26T23:11:56.091Z,100104.30
2022-08-26T23:14:28.794Z,100101.14
2022-08-26T23:17:01.060Z,100097.00
2022-08-26T23:19:33.274Z,100093.63
2022-08-26T23:22:05.752Z,100092.90
2022-08-26T23:24:37.960Z,100094.83
2022-08-26T23:27:10.515Z,100095.70
2022-08-26T23:29:43.112Z,100096.00
2022-08-26T23:32:15.334Z,100097.55
2022-08-26T23:35:00.014Z,100095.66
2022-08-26T23:37:36.527Z,100095.38
2022-08-26T23:40:16.265Z,100096.77
2022-08-26T23:42:48.506Z,100097.01
2022-08-26T23:45:22.256Z,100098.69
2022-08-26T23:47:55.279Z,100100.34
2022-08-26T23:50:44.304Z,100095.44
2022-08-26T23:53:20.017Z,100094.37
2022-08-26T23:55:54.096Z,100093.49
2022-08-26T23:58:26.492Z,100090.68
