createdAt,value
2022-09-26T00:01:29.493Z,99071.56
2022-09-26T00:03:59.581Z,99070.88
2022-09-26T00:06:27.683Z,99074.59
2022-09-26T00:08:56.086Z,99083.38
2022-09-26T00:11:27.239Z,99076.38
2022-09-26T00:13:57.496Z,99081.19
2022-09-26T00:16:26.573Z,99084.22
2022-09-26T00:18:56.243Z,99076.91
2022-09-26T00:21:25.165Z,99081.47
2022-09-26T00:23:53.502Z,99072.53
2022-09-26T00:26:22.862Z,99077.31
2022-09-26T00:28:51.481Z,99077.03
2022-09-26T00:31:21.562Z,99080.72
2022-09-26T00:33:50.441Z,99070.22
2022-09-26T00:36:17.850Z,99063.47
2022-09-26T00:38:45.178Z,99057.22
2022-09-26T00:41:13.587Z,99054.19
2022-09-26T00:43:45.485Z,99051.25
2022-09-26T00:46:27.390Z,99055.19
2022-09-26T00:49:07.695Z,99045.84
2022-09-26T00:51:38.795Z,99046.13
2022-09-26T00:54:09.904Z,99040.03
2022-09-26T00:56:41.168Z,99046.09
2022-09-26T00:59:18.759Z,99042.84
2022-09-26T01:01:45.849Z,99034.06
2022-09-26T01:04:16.946Z,99037.25
2022-09-26T01:06:46.216Z,99035.50
2022-09-26T01:09:15.688Z,99048.75
2022-09-26T01:11:44.380Z,99041.09
2022-09-26T01:14:12.923Z,99044.00
2022-09-26T01:16:46.584Z,99045.53
2022-09-26T01:19:25.792Z,99044.13
2022-09-26T01:22:39.344Z,99052.09
2022-09-26T01:25:23.679Z,99047.44
2022-09-26T01:28:18.208Z,99048.72
2022-09-26T01:30:55.857Z,99048.41
2022-09-26T01:33:46.881Z,99037.28
2022-09-26T01:36:36.766Z,99044.69
2022-09-26T01:39:26.296Z,99047.31
2022-09-26T01:42:09.457Z,99043.16
2022-09-26T01:44:46.558Z,99039.63
2022-09-26T01:47:22.413Z,99046.31
2022-09-26T01:50:19.630Z,99043.44
2022-09-26T01:52:55.115Z,99037.63
2022-09-26T01:55:29.584Z,99031.56
2022-09-26T01:58:05.040Z,99034.38
2022-09-26T02:00:36.122Z,99034.50
2022-09-26T02:03:10.542Z,99028.25
2022-09-26T02:05:44.397Z,99038.31
2022-09-26T02:08:20.071Z,99040.06
2022-09-26T02:10:52.910Z,99039.28
2022-09-26T02:13:28.740Z,99026.97
2022-09-26T02:16:05.135Z,99016.25
2022-09-26T02:18:40.405Z,99027.50
2022-09-26T02:21:15.729Z,99027.53
2022-09-26T02:23:42.742Z,99021.50
2022-09-26T02:26:10.269Z,99019.22
2022-09-26T02:28:37.160Z,99016.25
2022-09-26T02:31:08.602Z,99018.34
2022-09-26T02:33:36.767Z,99013.16
2022-09-26T02:36:09.057Z,99006.19
2022-09-26T02:38:36.819Z,99000.50
2022-09-26T02:41:32.115Z,98994.53
2022-09-26T02:44:27.415Z,98994.84
2022-09-26T02:47:38.366Z,98988.84
2022-09-26T02:50:33.407Z,98993.50
2022-09-26T02:53:20.601Z,98983.00
2022-09-26T02:56:06.763Z,98987.56
2022-09-26T02:58:49.210Z,98980.97
2022-09-26T03:01:27.208Z,98970.25
2022-09-26T03:04:06.056Z,98974.72
2022-09-26T03:06:40.318Z,98972.34
2022-09-26T03:09:11.822Z,98974.75
2022-09-26T03:11:41.486Z,98973.56
2022-09-26T03:14:11.900Z,98966.63
2022-09-26T03:16:44.739Z,98971.19
2022-09-26T03:19:21.626Z,98967.63
2022-09-26T03:21:50.060Z,98960.59
2022-09-26T03:24:17.463Z,98970.00
2022-09-26T03:26:45.773Z,98964.19
2022-09-26T03:29:14.248Z,98950.91
2022-09-26T03:31:41.541Z,98954.53
2022-09-26T03:34:09.929Z,98959.16
2022-09-26T03:36:38.906Z,98950.09
2022-09-26T03:39:09.498Z,98945.88
2022-09-26T03:41:44.531Z,98944.59
2022-09-26T03:44:27.726Z,98941.75
2022-09-26T03:47:04.086Z,98932.84
2022-09-26T03:49:32.103Z,98927.03
2022-09-26T03:51:58.845Z,98927.44
2022-09-26T03:54:27.194Z,98921.31
2022-09-26T03:56:53.947Z,98921.78
2022-09-26T03:59:20.856Z,98923.53
2022-09-26T04:01:48.423Z,98912.50
2022-09-26T04:04:15.146Z,98915.78
2022-09-26T04:06:42.367Z,98907.78
2022-09-26T04:09:13.180Z,98892.28
2022-09-26T04:11:47.066Z,98906.22
2022-09-26T04:14:14.335Z,98894.31
2022-09-26T04:16:42.535Z,98890.06
2022-09-26T04:19:29.738Z,98884.78
2022-09-26T04:21:57.926Z,98890.69
2022-09-26T04:24:29.442Z,98889.03
2022-09-26T04:26:57.642Z,98894.06
2022-09-26T04:29:25.510Z,98884.75
2022-09-26T04:32:18.591Z,98886.16
2022-09-26T04:35:17.515Z,98889.75
2022-09-26T04:37:44.315Z,98889.75
2022-09-26T04:40:11.986Z,98882.16
2022-09-26T04:42:49.035Z,98876.50
2022-09-26T04:45:16.211Z,98883.31
2022-09-26T04:47:43.509Z,98870.69
2022-09-26T04:50:23.167Z,98874.25
2022-09-26T04:53:10.572Z,98868.34
2022-09-26T04:55:50.464Z,98869.63
2022-09-26T04:58:19.320Z,98866.06
2022-09-26T05:00:47.405Z,98858.22
2022-09-26T05:03:17.331Z,98860.59
2022-09-26T05:05:46.208Z,98857.03
2022-09-26T05:08:14.532Z,98858.06
2022-09-26T05:10:42.065Z,98855.44
2022-09-26T05:13:10.173Z,98860.69
2022-09-26T05:15:39.790Z,98855.19
2022-09-26T05:18:08.459Z,98850.41
2022-09-26T05:20:36.871Z,98849.22
2022-09-26T05:23:06.682Z,98840.44
2022-09-26T05:25:39.125Z,98841.41
2022-09-26T05:28:06.134Z,98835.59
2022-09-26T05:30:35.363Z,98833.50
2022-09-26T05:33:04.897Z,98836.47
2022-09-26T05:35:31.803Z,98840.50
2022-09-26T05:37:59.559Z,98840.00
2022-09-26T05:40:27.316Z,98840.56
2022-09-26T05:43:00.870Z,98838.75
2022-09-26T05:45:28.079Z,98839.09
2022-09-26T05:47:54.836Z,98837.59
2022-09-26T05:50:24.108Z,98835.25
2022-09-26T05:52:51.716Z,98837.22
2022-09-26T05:55:23.546Z,98836.13
2022-09-26T05:58:09.264Z,98844.38
2022-09-26T06:01:04.767Z,98836.75
2022-09-26T06:03:33.268Z,98837.94
2022-09-26T06:06:14.044Z,98844.38
2022-09-26T06:08:43.205Z,98840.25
2022-09-26T06:11:28.402Z,98843.91
2022-09-26T06:13:58.211Z,98835.78
2022-09-26T06:16:24.987Z,98836.94
2022-09-26T06:18:53.032Z,98845.09
2022-09-26T06:21:22.723Z,98833.00
2022-09-26T06:24:04.935Z,98842.47
2022-09-26T06:26:32.279Z,98830.91
2022-09-26T06:28:59.507Z,98839.16
2022-09-26T06:31:30.036Z,98833.28
2022-09-26T06:34:11.929Z,98823.88
2022-09-26T06:36:46.827Z,98822.00
2022-09-26T06:39:13.877Z,98821.59
2022-09-26T06:41:40.993Z,98815.16
2022-09-26T06:44:43.374Z,98815.94
2022-09-26T06:47:33.783Z,98808.53
2022-09-26T06:50:20.909Z,98811.13
2022-09-26T06:52:53.488Z,98811.69
2022-09-26T06:55:22.040Z,98810.47
2022-09-26T06:57:49.293Z,98808.88
2022-09-26T07:00:18.237Z,98815.50
2022-09-26T07:03:02.149Z,98808.63
2022-09-26T07:05:46.671Z,98815.72
2022-09-26T07:08:15.663Z,98813.91
2022-09-26T07:10:43.370Z,98802.84
2022-09-26T07:13:19.075Z,98796.81
2022-09-26T07:15:47.316Z,98803.88
2022-09-26T07:18:28.900Z,98798.44
2022-09-26T07:21:16.023Z,98794.41
2022-09-26T07:24:00.954Z,98787.00
2022-09-26T07:26:28.201Z,98783.41
2022-09-26T07:28:55.696Z,98785.94
2022-09-26T07:31:24.782Z,98785.34
2022-09-26T07:34:14.630Z,98794.88
2022-09-26T07:36:44.126Z,98794.00
2022-09-26T07:39:12.557Z,98792.38
2022-09-26T07:41:39.876Z,98790.41
2022-09-26T07:46:53.804Z,98778.94
2022-09-26T07:49:20.775Z,98773.31
2022-09-26T07:51:47.655Z,98780.13
2022-09-26T07:54:20.017Z,98784.03
2022-09-26T07:57:05.278Z,98779.28
2022-09-26T07:59:52.327Z,98781.34
2022-09-26T08:02:38.559Z,98777.56
2022-09-26T08:05:07.211Z,98778.91
2022-09-26T08:07:34.999Z,98771.63
2022-09-26T08:10:18.672Z,98766.25
2022-09-26T08:13:04.200Z,98766.53
2022-09-26T08:15:39.935Z,98759.06
2022-09-26T08:18:09.348Z,98755.16
2022-09-26T08:20:36.368Z,98759.16
2022-09-26T08:23:03.609Z,98759.09
2022-09-26T08:25:32.640Z,98761.88
2022-09-26T08:28:09.480Z,98759.09
2022-09-26T08:30:36.616Z,98752.66
2022-09-26T08:33:06.951Z,98752.53
2022-09-26T08:35:34.359Z,98749.28
2022-09-26T08:38:19.967Z,98743.56
2022-09-26T08:41:31.810Z,98745.81
2022-09-26T08:44:38.816Z,98740.59
2022-09-26T08:47:38.752Z,98737.59
2022-09-26T08:50:27.256Z,98739.72
2022-09-26T08:53:02.628Z,98740.88
2022-09-26T08:55:39.873Z,98745.13
2022-09-26T08:58:18.222Z,98729.75
2022-09-26T09:00:49.108Z,98724.94
2022-09-26T09:03:28.568Z,98723.91
2022-09-26T09:06:05.815Z,98714.22
2022-09-26T09:08:40.071Z,98718.28
2022-09-26T09:11:52.933Z,98715.09
2022-09-26T09:14:45.206Z,98711.50
2022-09-26T09:17:43.685Z,98709.06
2022-09-26T09:24:08.316Z,98701.63
2022-09-26T09:30:17.572Z,98703.34
2022-09-26T09:33:12.415Z,98708.34
2022-09-26T09:35:48.158Z,98700.47
2022-09-26T09:38:33.250Z,98695.13
2022-09-26T09:41:19.691Z,98703.03
2022-09-26T09:43:51.078Z,98700.00
2022-09-26T09:46:24.636Z,98690.97
2022-09-26T09:48:57.840Z,98691.31
2022-09-26T09:51:39.562Z,98690.31
2022-09-26T09:54:35.680Z,98684.75
2022-09-26T09:57:40.354Z,98680.69
2022-09-26T10:00:15.981Z,98673.25
2022-09-26T10:03:00.137Z,98671.53
2022-09-26T10:05:39.667Z,98667.03
2022-09-26T10:08:13.093Z,98660.50
2022-09-26T10:11:18.461Z,98652.97
2022-09-26T10:14:18.700Z,98653.66
2022-09-26T10:17:15.326Z,98647.47
2022-09-26T10:19:52.242Z,98634.22
2022-09-26T10:22:29.223Z,98648.47
2022-09-26T10:25:04.899Z,98642.16
2022-09-26T10:27:37.537Z,98645.50
2022-09-26T10:30:23.193Z,98632.97
2022-09-26T10:32:56.747Z,98638.41
2022-09-26T10:35:49.415Z,98637.28
2022-09-26T10:38:23.338Z,98632.06
2022-09-26T10:41:00.299Z,98627.56
2022-09-26T10:43:32.075Z,98624.75
2022-09-26T10:46:13.295Z,98618.56
2022-09-26T10:49:03.368Z,98611.38
2022-09-26T10:52:14.695Z,98612.31
2022-09-26T10:54:54.710Z,98609.75
2022-09-26T10:57:28.055Z,98611.97
2022-09-26T10:59:58.204Z,98615.84
2022-09-26T11:02:28.226Z,98602.00
2022-09-26T11:05:03.635Z,98592.28
2022-09-26T11:07:47.960Z,98572.97
2022-09-26T11:10:34.961Z,98576.00
2022-09-26T11:13:17.689Z,98575.09
2022-09-26T11:15:57.155Z,98562.03
2022-09-26T11:18:38.127Z,98566.31
2022-09-26T11:21:29.331Z,98563.69
2022-09-26T11:24:13.225Z,98556.38
2022-09-26T11:26:54.243Z,98557.25
2022-09-26T11:29:38.473Z,98543.88
2022-09-26T11:32:17.348Z,98539.31
2022-09-26T11:34:53.275Z,98535.75
2022-09-26T11:37:40.729Z,98516.97
2022-09-26T11:40:32.099Z,98521.09
2022-09-26T11:43:25.539Z,98518.69
2022-09-26T11:46:24.342Z,98520.13
2022-09-26T11:49:29.109Z,98503.94
2022-09-26T11:52:49.194Z,98499.94
2022-09-26T11:55:30.033Z,98498.28
2022-09-26T11:58:12.367Z,98505.13
2022-09-26T12:00:56.708Z,98490.31
2022-09-26T12:04:16.748Z,98486.44
2022-09-26T12:06:57.706Z,98482.25
2022-09-26T12:10:01.214Z,98489.22
2022-09-26T12:12:41.647Z,98494.16
2022-09-26T12:15:22.180Z,98501.50
2022-09-26T12:18:11.556Z,98476.16
2022-09-26T12:21:03.772Z,98472.22
2022-09-26T12:23:40.878Z,98465.00
2022-09-26T12:26:20.337Z,98456.97
2022-09-26T12:29:16.107Z,98459.44
2022-09-26T12:32:06.834Z,98451.38
2022-09-26T12:35:16.425Z,98449.69
2022-09-26T12:38:16.185Z,98433.16
2022-09-26T12:41:07.946Z,98433.19
2022-09-26T12:43:58.929Z,98431.84
2022-09-26T12:47:14.302Z,98436.81
2022-09-26T12:50:14.511Z,98446.59
2022-09-26T12:53:16.391Z,98438.34
2022-09-26T12:56:01.077Z,98438.38
2022-09-26T12:58:57.437Z,98444.63
2022-09-26T13:01:53.042Z,98450.16
2022-09-26T13:05:05.582Z,98459.06
2022-09-26T13:07:54.657Z,98446.00
2022-09-26T13:10:57.213Z,98435.44
2022-09-26T13:14:03.747Z,98437.44
2022-09-26T13:16:48.876Z,98431.25
2022-09-26T13:19:27.607Z,98425.81
2022-09-26T13:21:59.079Z,98423.59
2022-09-26T13:24:42.972Z,98416.31
2022-09-26T13:27:19.642Z,98415.69
2022-09-26T13:30:02.141Z,98408.88
2022-09-26T13:32:50.507Z,98402.75
2022-09-26T13:35:22.007Z,98403.31
2022-09-26T13:38:21.608Z,98398.81
2022-09-26T13:41:01.067Z,98392.81
2022-09-26T13:44:00.940Z,98390.41
2022-09-26T13:46:51.713Z,98393.16
2022-09-26T13:49:43.544Z,98393.84
2022-09-26T13:52:34.212Z,98387.59
2022-09-26T13:55:12.052Z,98386.28
2022-09-26T13:58:12.289Z,98382.72
2022-09-26T14:00:52.875Z,98381.34
2022-09-26T14:03:41.236Z,98383.59
2022-09-26T14:06:30.315Z,98369.47
2022-09-26T14:09:21.422Z,98367.69
2022-09-26T14:11:52.168Z,98369.78
2022-09-26T14:14:45.638Z,98363.88
2022-09-26T14:18:06.811Z,98370.22
2022-09-26T14:20:57.751Z,98371.31
2022-09-26T14:24:25.800Z,98377.16
2022-09-26T14:27:34.458Z,98363.06
2022-09-26T14:30:25.005Z,98364.72
2022-09-26T14:33:02.377Z,98357.56
2022-09-26T14:35:33.493Z,98343.97
2022-09-26T14:38:20.346Z,98337.44
2022-09-26T14:40:58.049Z,98340.38
2022-09-26T14:43:31.121Z,98336.47
2022-09-26T14:46:05.642Z,98326.81
2022-09-26T14:48:59.329Z,98323.69
2022-09-26T14:51:32.221Z,98321.03
2022-09-26T14:54:05.786Z,98314.53
2022-09-26T14:56:48.614Z,98305.03
2022-09-26T14:59:40.738Z,98315.50
2022-09-26T15:02:25.786Z,98309.97
2022-09-26T15:05:15.525Z,98303.41
2022-09-26T15:07:46.738Z,98308.00
2022-09-26T15:10:25.149Z,98301.09
2022-09-26T15:13:10.499Z,98287.22
2022-09-26T15:15:55.356Z,98301.25
2022-09-26T15:18:37.637Z,98288.66
2022-09-26T15:21:20.359Z,98297.16
2022-09-26T15:23:52.956Z,98280.28
2022-09-26T15:26:24.782Z,98270.16
2022-09-26T15:28:57.050Z,98282.41
2022-09-26T15:31:29.627Z,98281.44
2022-09-26T15:34:13.289Z,98281.44
2022-09-26T15:36:44.142Z,98268.28
2022-09-26T15:39:40.988Z,98260.41
2022-09-26T15:42:28.392Z,98254.66
2022-09-26T15:45:03.228Z,98255.44
2022-09-26T15:47:42.127Z,98259.31
2022-09-26T15:50:12.971Z,98248.50
2022-09-26T15:52:48.987Z,98258.63
2022-09-26T15:55:21.604Z,98258.53
2022-09-26T15:57:53.061Z,98248.19
2022-09-26T16:00:34.811Z,98253.75
2022-09-26T16:03:38.175Z,98240.69
2022-09-26T16:06:23.736Z,98257.84
2022-09-26T16:09:28.848Z,98251.34
2022-09-26T16:11:53.520Z,98244.00
2022-09-26T16:14:32.658Z,98244.97
2022-09-26T16:17:22.061Z,98241.06
2022-09-26T16:19:53.241Z,98244.31
2022-09-26T16:22:31.455Z,98233.22
2022-09-26T16:25:33.359Z,98241.56
2022-09-26T16:28:43.741Z,98234.69
2022-09-26T16:31:26.470Z,98228.81
2022-09-26T16:34:04.142Z,98231.78
2022-09-26T16:36:34.314Z,98229.00
2022-09-26T16:39:07.297Z,98222.47
2022-09-26T16:42:01.335Z,98225.09
2022-09-26T16:44:35.224Z,98215.13
2022-09-26T16:47:07.526Z,98216.28
2022-09-26T16:49:47.945Z,98215.94
2022-09-26T16:52:33.465Z,98217.06
2022-09-26T16:55:07.014Z,98212.97
2022-09-26T16:57:38.494Z,98208.09
2022-09-26T17:00:16.367Z,98205.16
2022-09-26T17:02:48.534Z,98211.00
2022-09-26T17:05:21.933Z,98204.97
2022-09-26T17:07:49.884Z,98201.53
2022-09-26T17:10:19.846Z,98196.97
2022-09-26T17:12:53.302Z,98183.44
2022-09-26T17:15:29.231Z,98194.06
2022-09-26T17:18:11.476Z,98190.09
2022-09-26T17:20:53.412Z,98191.28
2022-09-26T17:23:40.915Z,98175.38
2022-09-26T17:26:16.599Z,98192.25
2022-09-26T17:28:43.787Z,98179.94
2022-09-26T17:31:15.857Z,98181.88
2022-09-26T17:33:43.143Z,98168.47
2022-09-26T17:36:21.127Z,98165.03
2022-09-26T17:38:48.407Z,98160.28
2022-09-26T17:41:15.927Z,98164.22
2022-09-26T17:43:42.928Z,98155.56
2022-09-26T17:46:15.337Z,98146.88
2022-09-26T17:48:44.496Z,98144.28
2022-09-26T17:51:14.501Z,98134.16
2022-09-26T17:53:50.120Z,98128.28
2022-09-26T17:59:19.986Z,98133.16
2022-09-26T18:01:56.801Z,98127.63
2022-09-26T18:04:26.691Z,98122.22
2022-09-26T18:08:39.930Z,98117.78
2022-09-26T18:10:05.004Z,98109.44
2022-09-26T18:13:34.828Z,98105.72
2022-09-26T18:16:02.827Z,98102.41
2022-09-26T18:18:33.624Z,98103.41
2022-09-26T18:21:06.415Z,98089.53
2022-09-26T18:31:52.259Z,98087.00
2022-09-26T18:34:49.205Z,98081.41
2022-09-26T18:38:20.632Z,98072.56
2022-09-26T18:41:11.668Z,98065.38
2022-09-26T18:44:33.180Z,98066.38
2022-09-26T18:47:18.627Z,98071.97
2022-09-26T19:02:26.709Z,98058.06
2022-09-26T19:04:59.158Z,98051.81
2022-09-26T19:07:28.217Z,98048.41
2022-09-26T19:09:57.696Z,98051.66
2022-09-26T19:13:36.689Z,98051.81
2022-09-26T19:15:48.369Z,98049.19
2022-09-26T19:18:19.551Z,98046.84
2022-09-26T19:20:54.590Z,98035.56
2022-09-26T19:23:31.626Z,98038.50
2022-09-26T19:26:16.246Z,98036.56
2022-09-26T19:29:14.720Z,98044.75
2022-09-26T19:32:28.422Z,98050.34
2022-09-26T19:35:39.251Z,98036.94
2022-09-26T19:38:24.335Z,98044.13
2022-09-26T19:41:09.026Z,98064.41
2022-09-26T19:43:47.914Z,98044.97
2022-09-26T19:46:26.387Z,98033.03
2022-09-26T19:48:59.454Z,98025.03
2022-09-26T19:51:30.025Z,98037.63
2022-09-26T19:54:00.492Z,98027.84
2022-09-26T19:56:30.610Z,98040.88
2022-09-26T19:58:59.677Z,98034.81
2022-09-26T20:01:27.136Z,98033.34
2022-09-26T20:03:54.376Z,98027.41
2022-09-26T20:24:55.704Z,98011.28
2022-09-26T20:27:27.894Z,98008.28
2022-09-26T20:29:56.271Z,98007.78
2022-09-26T20:32:23.254Z,98002.34
2022-09-26T20:34:50.372Z,98005.44
2022-09-26T20:37:19.445Z,98001.00
2022-09-26T20:39:49.890Z,98005.09
2022-09-26T20:42:41.766Z,97995.66
2022-09-26T20:45:18.028Z,98015.28
2022-09-26T20:47:46.483Z,98018.28
2022-09-26T20:50:17.829Z,98006.34
2022-09-26T20:52:45.431Z,97987.69
2022-09-26T20:55:15.427Z,97998.41
2022-09-26T20:57:42.691Z,97987.28
2022-09-26T21:00:14.738Z,97986.28
2022-09-26T21:02:42.591Z,97984.38
2022-09-26T21:05:19.972Z,97978.88
2022-09-26T21:07:47.426Z,97973.75
2022-09-26T21:10:24.258Z,97975.56
2022-09-26T21:12:52.320Z,97971.94
2022-09-26T21:15:21.884Z,97974.56
2022-09-26T21:17:51.774Z,97961.53
2022-09-26T21:20:25.749Z,97946.75
2022-09-26T21:23:02.909Z,97947.66
2022-09-26T21:25:32.056Z,97950.38
2022-09-26T21:28:02.923Z,97946.25
2022-09-26T21:30:31.497Z,97938.88
2022-09-26T21:33:00.555Z,97935.78
2022-09-26T21:35:30.858Z,97915.34
2022-09-26T21:38:00.806Z,97922.84
2022-09-26T21:40:32.636Z,97925.38
2022-09-26T21:43:07.646Z,97927.13
2022-09-26T21:45:36.364Z,97914.81
2022-09-26T21:48:03.585Z,97917.06
2022-09-26T21:50:30.996Z,97923.69
2022-09-26T21:53:05.033Z,97923.16
2022-09-26T21:55:40.321Z,97923.13
2022-09-26T21:58:14.874Z,97922.13
2022-09-26T22:00:43.475Z,97924.06
2022-09-26T22:03:11.740Z,97913.22
2022-09-26T22:05:39.296Z,97909.44
2022-09-26T22:08:06.361Z,97899.66
2022-09-26T22:10:36.654Z,97907.75
2022-09-26T22:13:04.539Z,97902.50
2022-09-26T22:15:31.668Z,97897.91
2022-09-26T22:18:00.059Z,97885.63
2022-09-26T22:20:27.148Z,97892.28
2022-09-26T22:22:54.188Z,97883.44
2022-09-26T22:25:21.250Z,97887.03
2022-09-26T22:27:48.791Z,97886.34
2022-09-26T22:30:15.854Z,97874.97
2022-09-26T22:32:42.793Z,97876.09
2022-09-26T22:35:11.728Z,97874.66
2022-09-26T22:37:39.116Z,97877.94
2022-09-26T22:40:07.834Z,97875.47
2022-09-26T22:42:34.814Z,97866.50
2022-09-26T22:45:02.001Z,97867.19
2022-09-26T22:47:28.973Z,97870.78
2022-09-26T22:49:55.951Z,97857.41
2022-09-26T22:52:24.797Z,97849.88
2022-09-26T22:54:51.841Z,97846.63
2022-09-26T22:57:18.863Z,97860.81
2022-09-26T22:59:45.845Z,97854.94
2022-09-26T23:02:13.219Z,97856.22
2022-09-26T23:04:40.299Z,97839.44
2022-09-26T23:07:07.434Z,97840.06
2022-09-26T23:09:35.901Z,97839.41
2022-09-26T23:12:03.157Z,97833.38
2022-09-26T23:14:30.940Z,97832.72
2022-09-26T23:16:59.100Z,97825.56
2022-09-26T23:19:26.656Z,97815.28
2022-09-26T23:21:53.786Z,97812.19
2022-09-26T23:24:21.360Z,97810.84
2022-09-26T23:26:49.909Z,97796.03
2022-09-26T23:29:17.565Z,97802.88
2022-09-26T23:31:44.597Z,97793.91
2022-09-26T23:34:11.911Z,97793.44
2022-09-26T23:36:38.861Z,97779.41
2022-09-26T23:39:06.162Z,97781.38
2022-09-26T23:41:33.190Z,97782.03
2022-09-26T23:44:02.291Z,97772.06
2022-09-26T23:46:32.310Z,97771.91
2022-09-26T23:48:59.641Z,97767.19
2022-09-26T23:51:26.600Z,97759.53
2022-09-26T23:53:54.877Z,97752.38
2022-09-26T23:56:22.335Z,97754.63
2022-09-26T23:58:49.785Z,97754.31
