createdAt,value
2022-08-03T00:00:37.654Z,85.80
2022-08-03T00:03:06.251Z,87.76
2022-08-03T00:05:36.077Z,91.00
2022-08-03T00:08:04.917Z,91.88
2022-08-03T00:10:35.344Z,88.69
2022-08-03T00:13:03.702Z,87.27
2022-08-03T00:15:32.122Z,92.09
2022-08-03T00:18:00.417Z,93.68
2022-08-03T00:20:28.686Z,92.50
2022-08-03T00:22:59.032Z,92.92
2022-08-03T00:25:27.497Z,95.11
2022-08-03T00:27:55.837Z,91.74
2022-08-03T00:30:26.928Z,90.18
2022-08-03T00:32:59.698Z,88.96
2022-08-03T00:35:50.072Z,89.78
2022-08-03T00:38:18.876Z,89.85
2022-08-03T00:40:47.531Z,91.99
2022-08-03T00:43:15.907Z,89.58
2022-08-03T00:45:44.969Z,89.06
2022-08-03T00:48:29.415Z,88.04
2022-08-03T00:51:01.697Z,89.41
2022-08-03T00:53:32.370Z,89.69
2022-08-03T00:56:01.028Z,91.41
2022-08-03T00:58:29.570Z,88.71
2022-08-03T01:00:57.913Z,89.04
2022-08-03T01:03:26.399Z,90.20
2022-08-03T01:05:59.750Z,88.96
2022-08-03T01:08:39.726Z,92.13
2022-08-03T01:11:15.892Z,89.46
2022-08-03T01:14:03.736Z,88.49
2022-08-03T01:16:49.427Z,88.23
2022-08-03T01:19:46.718Z,90.38
2022-08-03T01:22:36.560Z,92.75
2022-08-03T01:25:16.415Z,88.07
2022-08-03T01:27:56.022Z,87.94
2022-08-03T01:30:30.293Z,89.32
2022-08-03T01:33:03.639Z,93.92
2022-08-03T01:35:38.674Z,86.88
2022-08-03T01:38:13.878Z,99.19
2022-08-03T01:40:44.618Z,100.00
2022-08-03T01:44:27.852Z,100.00
2022-08-03T01:46:08.971Z,100.00
2022-08-03T01:48:39.266Z,100.00
2022-08-03T01:51:09.648Z,100.00
2022-08-03T01:53:39.523Z,100.00
2022-08-03T01:56:08.846Z,100.00
2022-08-03T01:58:38.586Z,100.00
2022-08-03T02:01:10.702Z,100.00
2022-08-03T02:03:59.995Z,100.00
2022-08-03T02:07:00.194Z,100.00
2022-08-03T02:09:23.364Z,100.00
2022-08-03T02:11:53.391Z,100.00
2022-08-03T02:14:23.991Z,98.17
2022-08-03T02:16:54.561Z,99.48
2022-08-03T02:19:24.289Z,99.33
2022-08-03T02:21:56.721Z,98.84
2022-08-03T02:24:30.161Z,97.92
2022-08-03T02:27:00.517Z,96.19
2022-08-03T02:29:39.195Z,95.27
2022-08-03T02:32:13.793Z,97.17
2022-08-03T02:34:46.047Z,95.62
2022-08-03T02:37:16.325Z,100.00
2022-08-03T02:39:46.209Z,100.00
2022-08-03T02:42:17.853Z,100.00
2022-08-03T02:44:51.376Z,100.00
2022-08-03T02:47:22.691Z,100.00
2022-08-03T02:49:52.646Z,100.00
2022-08-03T02:52:24.521Z,100.00
2022-08-03T02:54:56.513Z,100.00
2022-08-03T02:57:26.868Z,100.00
2022-08-03T02:59:56.626Z,100.00
2022-08-03T03:02:26.893Z,100.00
2022-08-03T03:05:52.241Z,100.00
2022-08-03T03:07:52.165Z,100.00
2022-08-03T03:10:23.232Z,100.00
2022-08-03T03:12:53.972Z,100.00
2022-08-03T03:15:22.664Z,100.00
2022-08-03T03:17:54.856Z,100.00
2022-08-03T03:20:28.965Z,100.00
2022-08-03T03:22:59.885Z,100.00
2022-08-03T03:25:29.313Z,100.00
2022-08-03T03:27:58.021Z,100.00
2022-08-03T03:30:26.951Z,100.00
2022-08-03T03:32:57.212Z,100.00
2022-08-03T03:35:26.072Z,100.00
2022-08-03T03:37:54.482Z,100.00
2022-08-03T03:40:23.384Z,100.00
2022-08-03T03:42:52.097Z,100.00
2022-08-03T03:45:22.035Z,100.00
2022-08-03T03:47:51.349Z,100.00
2022-08-03T03:50:21.912Z,100.00
2022-08-03T03:52:50.434Z,100.00
2022-08-03T03:55:19.792Z,100.00
2022-08-03T03:57:48.178Z,100.00
2022-08-03T04:00:18.720Z,100.00
2022-08-03T04:02:47.358Z,100.00
2022-08-03T04:05:34.081Z,100.00
2022-08-03T04:08:26.017Z,100.00
2022-08-03T04:11:06.453Z,100.00
2022-08-03T04:13:38.141Z,100.00
2022-08-03T04:16:08.650Z,100.00
2022-08-03T04:18:40.148Z,100.00
2022-08-03T04:21:12.647Z,100.00
2022-08-03T04:23:47.415Z,100.00
2022-08-03T04:26:20.945Z,100.00
2022-08-03T04:28:51.671Z,100.00
2022-08-03T04:31:23.500Z,100.00
2022-08-03T04:33:54.142Z,100.00
2022-08-03T04:36:25.036Z,100.00
2022-08-03T04:39:01.639Z,100.00
2022-08-03T04:41:31.826Z,97.09
2022-08-03T04:44:01.466Z,99.75
2022-08-03T04:46:33.368Z,100.00
2022-08-03T04:49:03.426Z,100.00
2022-08-03T04:51:34.917Z,99.46
2022-08-03T04:54:04.845Z,96.66
2022-08-03T04:56:34.332Z,98.57
2022-08-03T04:59:03.285Z,100.00
2022-08-03T05:01:31.709Z,94.32
2022-08-03T05:04:00.472Z,96.88
2022-08-03T05:06:28.912Z,97.88
2022-08-03T05:08:57.268Z,100.00
2022-08-03T05:11:27.229Z,100.00
2022-08-03T05:13:55.694Z,99.50
2022-08-03T05:16:25.969Z,95.61
2022-08-03T05:18:54.372Z,93.45
2022-08-03T05:21:22.796Z,95.91
2022-08-03T05:23:51.124Z,91.93
2022-08-03T05:26:19.506Z,95.06
2022-08-03T05:28:51.367Z,88.00
2022-08-03T05:31:20.581Z,90.07
2022-08-03T05:33:49.426Z,87.99
2022-08-03T05:36:18.142Z,84.86
2022-08-03T05:38:46.529Z,88.08
2022-08-03T05:41:21.186Z,87.95
2022-08-03T05:43:53.932Z,91.07
2022-08-03T05:46:23.786Z,82.23
2022-08-03T05:48:52.564Z,85.04
2022-08-03T05:51:21.097Z,87.89
2022-08-03T05:53:49.587Z,83.04
2022-08-03T05:56:17.963Z,84.64
2022-08-03T05:58:47.916Z,85.58
2022-08-03T06:01:18.713Z,80.91
2022-08-03T06:03:47.484Z,77.25
2022-08-03T06:06:16.284Z,74.33
2022-08-03T06:08:45.532Z,74.69
2022-08-03T06:11:14.360Z,77.07
2022-08-03T06:13:42.770Z,69.49
2022-08-03T06:16:11.283Z,65.88
2022-08-03T06:18:41.705Z,68.66
2022-08-03T06:21:15.517Z,62.09
2022-08-03T06:23:54.725Z,62.99
2022-08-03T06:26:25.901Z,63.56
2022-08-03T06:28:55.141Z,63.15
2022-08-03T06:31:33.316Z,63.72
2022-08-03T06:34:35.224Z,57.34
2022-08-03T06:36:58.533Z,58.68
2022-08-03T06:39:30.747Z,57.97
2022-08-03T06:41:59.327Z,54.83
2022-08-03T06:44:27.817Z,54.26
2022-08-03T06:46:56.240Z,55.45
2022-08-03T06:49:26.165Z,53.80
2022-08-03T06:52:05.891Z,66.79
2022-08-03T06:54:37.965Z,74.04
2022-08-03T06:57:08.482Z,77.47
2022-08-03T07:00:08.850Z,72.92
2022-08-03T07:02:28.373Z,72.75
2022-08-03T07:04:58.870Z,67.97
2022-08-03T07:07:27.385Z,69.55
2022-08-03T07:09:57.689Z,73.01
2022-08-03T07:12:29.184Z,65.54
2022-08-03T07:15:02.876Z,65.74
2022-08-03T07:17:32.207Z,65.98
2022-08-03T07:20:03.268Z,58.40
2022-08-03T07:22:31.732Z,59.80
2022-08-03T07:25:01.023Z,64.79
2022-08-03T07:27:30.610Z,68.59
2022-08-03T07:29:59.822Z,64.13
2022-08-03T07:32:31.663Z,62.54
2022-08-03T07:35:01.865Z,64.13
2022-08-03T07:37:31.236Z,66.86
2022-08-03T07:40:00.334Z,69.61
2022-08-03T07:42:29.466Z,69.77
2022-08-03T07:44:58.828Z,66.03
2022-08-03T07:47:35.076Z,65.66
2022-08-03T07:50:06.713Z,60.71
2022-08-03T07:52:49.698Z,60.25
2022-08-03T07:55:19.114Z,55.52
2022-08-03T07:57:47.601Z,58.20
2022-08-03T08:00:18.471Z,59.18
2022-08-03T08:02:47.080Z,59.00
2022-08-03T08:05:16.774Z,59.42
2022-08-03T08:07:51.081Z,62.89
2022-08-03T08:10:20.592Z,58.47
2022-08-03T08:12:49.599Z,55.71
2022-08-03T08:15:17.987Z,52.33
2022-08-03T08:17:48.090Z,51.96
2022-08-03T08:20:23.793Z,47.45
2022-08-03T08:22:58.351Z,48.78
2022-08-03T08:25:30.743Z,40.81
2022-08-03T08:28:30.081Z,40.40
2022-08-03T08:30:50.918Z,44.42
2022-08-03T08:33:23.058Z,37.76
2022-08-03T08:35:54.533Z,36.89
2022-08-03T08:38:23.601Z,37.08
2022-08-03T08:40:53.142Z,36.23
2022-08-03T08:43:21.654Z,37.66
2022-08-03T08:45:51.827Z,36.38
2022-08-03T08:48:23.898Z,34.89
2022-08-03T08:50:56.981Z,34.36
2022-08-03T08:53:27.925Z,34.32
2022-08-03T08:56:01.555Z,36.27
2022-08-03T08:58:43.377Z,37.51
2022-08-03T09:01:11.783Z,38.49
2022-08-03T09:03:40.428Z,36.92
2022-08-03T09:06:10.227Z,34.99
2022-08-03T09:08:38.659Z,34.93
2022-08-03T09:11:07.715Z,35.68
2022-08-03T09:13:37.089Z,35.99
2022-08-03T09:16:15.860Z,35.30
2022-08-03T09:18:45.312Z,34.51
2022-08-03T09:21:36.306Z,33.03
2022-08-03T09:24:16.419Z,33.09
2022-08-03T09:26:54.271Z,31.55
2022-08-03T09:29:23.774Z,30.12
2022-08-03T09:32:02.650Z,30.41
2022-08-03T09:34:31.499Z,30.01
2022-08-03T09:37:01.256Z,29.16
2022-08-03T09:39:41.222Z,29.98
2022-08-03T09:42:11.696Z,30.06
2022-08-03T09:44:44.813Z,31.72
2022-08-03T09:47:14.498Z,30.46
2022-08-03T09:49:44.094Z,30.98
2022-08-03T09:52:31.495Z,29.66
2022-08-03T09:55:02.921Z,28.38
2022-08-03T09:57:32.089Z,27.80
2022-08-03T10:00:13.511Z,29.00
2022-08-03T10:02:42.738Z,27.73
2022-08-03T10:05:19.444Z,28.38
2022-08-03T10:07:50.969Z,27.12
2022-08-03T10:10:28.943Z,27.21
2022-08-03T10:13:01.659Z,25.78
2022-08-03T10:16:23.238Z,26.84
2022-08-03T10:18:19.010Z,27.15
2022-08-03T10:20:53.164Z,28.33
2022-08-03T10:23:25.130Z,27.88
2022-08-03T10:26:00.284Z,27.61
2022-08-03T10:28:35.838Z,26.17
2022-08-03T10:31:07.797Z,26.70
2022-08-03T10:33:49.805Z,25.90
2022-08-03T10:36:24.363Z,28.72
2022-08-03T10:38:55.329Z,31.63
2022-08-03T10:41:27.313Z,30.36
2022-08-03T10:44:06.809Z,30.90
2022-08-03T10:46:39.282Z,31.37
2022-08-03T10:49:15.159Z,31.29
2022-08-03T10:51:44.061Z,32.83
2022-08-03T10:54:58.172Z,33.41
2022-08-03T10:57:50.107Z,40.18
2022-08-03T11:00:21.864Z,42.98
2022-08-03T11:03:10.134Z,41.11
2022-08-03T11:05:40.586Z,40.38
2022-08-03T11:08:29.773Z,39.23
2022-08-03T11:11:02.860Z,34.07
2022-08-03T11:13:34.078Z,31.49
2022-08-03T11:16:22.034Z,34.15
2022-08-03T11:18:58.647Z,31.21
2022-08-03T11:21:54.354Z,30.41
2022-08-03T11:24:58.875Z,28.79
2022-08-03T11:27:30.328Z,28.64
2022-08-03T11:30:02.074Z,29.98
2022-08-03T11:32:56.416Z,29.75
2022-08-03T11:35:26.761Z,28.89
2022-08-03T11:38:13.872Z,27.40
2022-08-03T11:40:45.188Z,27.15
2022-08-03T11:43:47.838Z,28.10
2022-08-03T11:46:29.368Z,27.68
2022-08-03T11:49:09.994Z,30.67
2022-08-03T11:51:40.346Z,29.75
2022-08-03T11:54:09.388Z,28.61
2022-08-03T11:56:47.760Z,25.37
2022-08-03T11:59:22.182Z,24.57
2022-08-03T12:01:52.031Z,24.17
2022-08-03T12:04:20.512Z,24.65
2022-08-03T12:07:01.901Z,23.62
2022-08-03T12:09:30.464Z,23.78
2022-08-03T12:12:00.168Z,23.08
2022-08-03T12:14:49.910Z,24.96
2022-08-03T12:17:20.265Z,26.43
2022-08-03T12:19:48.965Z,25.66
2022-08-03T12:22:18.051Z,29.15
2022-08-03T12:24:47.614Z,28.10
2022-08-03T12:27:25.337Z,28.27
2022-08-03T12:29:58.247Z,29.04
2022-08-03T12:32:27.812Z,27.94
2022-08-03T12:35:00.178Z,29.04
2022-08-03T12:37:49.492Z,30.24
2022-08-03T12:40:28.181Z,33.05
2022-08-03T12:42:56.927Z,32.84
2022-08-03T12:45:28.558Z,32.79
2022-08-03T12:47:58.395Z,32.59
2022-08-03T12:50:29.232Z,33.76
2022-08-03T12:52:58.185Z,33.70
2022-08-03T12:55:56.353Z,34.54
2022-08-03T12:58:33.937Z,35.25
2022-08-03T13:01:57.571Z,34.81
2022-08-03T13:05:00.252Z,35.07
2022-08-03T13:07:28.622Z,35.15
2022-08-03T13:09:57.715Z,35.08
2022-08-03T13:12:28.803Z,35.62
2022-08-03T13:14:58.675Z,36.19
2022-08-03T13:17:27.756Z,37.36
2022-08-03T13:19:56.455Z,38.40
2022-08-03T13:22:29.106Z,38.82
2022-08-03T13:24:58.887Z,39.88
2022-08-03T13:28:03.864Z,42.04
2022-08-03T13:30:28.247Z,43.94
2022-08-03T13:33:00.606Z,46.93
2022-08-03T13:35:29.055Z,47.13
2022-08-03T13:37:58.892Z,47.31
2022-08-03T13:40:29.960Z,51.99
2022-08-03T13:42:58.916Z,51.67
2022-08-03T13:45:27.639Z,54.25
2022-08-03T13:47:56.009Z,57.46
2022-08-03T13:50:24.529Z,60.31
2022-08-03T13:52:52.934Z,59.69
2022-08-03T13:55:22.809Z,58.17
2022-08-03T13:58:05.034Z,57.30
2022-08-03T14:00:35.919Z,59.39
2022-08-03T14:03:13.293Z,58.70
2022-08-03T14:05:43.309Z,62.46
2022-08-03T14:08:12.438Z,62.31
2022-08-03T14:10:44.103Z,60.75
2022-08-03T14:13:17.503Z,65.52
2022-08-03T14:15:49.796Z,64.95
2022-08-03T14:18:28.364Z,70.28
2022-08-03T14:21:03.395Z,70.40
2022-08-03T14:23:33.921Z,71.62
2022-08-03T14:26:03.891Z,70.49
2022-08-03T14:28:32.233Z,73.07
2022-08-03T14:31:00.743Z,68.62
2022-08-03T14:33:29.592Z,66.96
2022-08-03T14:35:58.466Z,64.81
2022-08-03T14:38:26.825Z,75.39
2022-08-03T14:40:55.359Z,78.74
2022-08-03T14:43:25.308Z,77.98
2022-08-03T14:46:02.358Z,80.61
2022-08-03T14:50:29.295Z,80.86
2022-08-03T14:51:19.504Z,81.50
2022-08-03T14:53:47.908Z,81.63
2022-08-03T14:56:16.297Z,75.14
2022-08-03T14:58:46.224Z,70.28
2022-08-03T15:02:03.260Z,74.70
2022-08-03T15:04:02.998Z,69.33
2022-08-03T15:06:34.938Z,75.22
2022-08-03T15:09:21.534Z,74.78
2022-08-03T15:11:51.708Z,73.25
2022-08-03T15:14:28.470Z,72.25
2022-08-03T15:17:01.758Z,73.04
2022-08-03T15:20:00.931Z,71.72
2022-08-03T15:22:25.396Z,68.52
2022-08-03T15:26:28.726Z,71.84
2022-08-03T15:28:02.834Z,70.18
2022-08-03T15:30:37.311Z,81.15
2022-08-03T15:33:07.714Z,82.44
2022-08-03T15:35:38.694Z,77.66
2022-08-03T15:38:09.688Z,71.50
2022-08-03T15:40:39.060Z,68.79
2022-08-03T15:43:07.548Z,73.58
2022-08-03T15:45:37.580Z,78.77
2022-08-03T15:48:07.814Z,83.19
2022-08-03T15:50:36.389Z,85.76
2022-08-03T15:53:05.089Z,87.71
2022-08-03T15:55:33.926Z,87.12
2022-08-03T15:59:09.239Z,93.25
2022-08-03T16:00:52.151Z,96.71
2022-08-03T16:03:20.595Z,93.98
2022-08-03T16:05:49.035Z,95.91
2022-08-03T16:08:17.395Z,91.17
2022-08-03T16:10:46.825Z,88.70
2022-08-03T16:13:16.814Z,86.24
2022-08-03T16:15:45.232Z,88.12
2022-08-03T16:18:15.149Z,92.00
2022-08-03T16:20:44.972Z,92.64
2022-08-03T16:23:15.533Z,93.63
2022-08-03T16:25:49.205Z,90.98
2022-08-03T16:28:18.537Z,86.84
2022-08-03T16:30:48.540Z,88.25
2022-08-03T16:33:18.568Z,87.77
2022-08-03T16:35:49.662Z,94.41
2022-08-03T16:38:19.504Z,89.59
2022-08-03T16:40:51.878Z,89.36
2022-08-03T16:43:21.251Z,88.99
2022-08-03T16:45:49.829Z,87.91
2022-08-03T16:48:20.357Z,84.67
2022-08-03T16:50:49.828Z,84.18
2022-08-03T16:53:51.799Z,84.26
2022-08-03T16:56:10.686Z,79.76
2022-08-03T16:58:42.394Z,81.22
2022-08-03T17:01:21.577Z,83.21
2022-08-03T17:04:02.087Z,87.61
2022-08-03T17:06:35.468Z,90.59
2022-08-03T17:09:09.158Z,88.98
2022-08-03T17:11:44.058Z,85.52
2022-08-03T17:14:16.697Z,93.71
2022-08-03T17:16:51.947Z,96.68
2022-08-03T17:19:26.517Z,99.00
2022-08-03T17:22:01.484Z,98.65
2022-08-03T17:24:35.183Z,94.18
2022-08-03T17:27:08.568Z,94.05
2022-08-03T17:29:39.507Z,94.57
2022-08-03T17:32:18.391Z,95.67
2022-08-03T17:34:52.314Z,100.00
2022-08-03T17:37:50.731Z,97.14
2022-08-03T17:40:18.123Z,96.02
2022-08-03T17:45:52.190Z,99.60
2022-08-03T17:48:21.563Z,99.12
2022-08-03T17:51:00.533Z,100.00
2022-08-03T17:53:33.688Z,97.23
2022-08-03T17:56:42.452Z,93.59
2022-08-03T17:59:11.643Z,93.98
2022-08-03T18:02:12.351Z,97.83
2022-08-03T18:04:57.491Z,97.80
2022-08-03T18:07:41.219Z,95.83
2022-08-03T18:10:12.090Z,92.71
2022-08-03T18:12:51.768Z,89.97
2022-08-03T18:15:25.800Z,88.61
2022-08-03T18:18:01.887Z,87.32
2022-08-03T18:20:40.901Z,97.50
2022-08-03T18:26:02.650Z,93.50
2022-08-03T18:28:33.634Z,95.00
2022-08-03T18:31:05.774Z,94.04
2022-08-03T18:34:17.133Z,94.50
2022-08-03T18:36:30.257Z,100.00
2022-08-03T18:39:02.615Z,100.00
2022-08-03T18:41:34.347Z,100.00
2022-08-03T18:44:06.681Z,100.00
2022-08-03T18:46:48.114Z,100.00
2022-08-03T18:49:29.127Z,100.00
2022-08-03T18:52:03.948Z,100.00
2022-08-03T18:54:50.987Z,100.00
2022-08-03T18:57:38.253Z,100.00
2022-08-03T19:00:10.453Z,99.12
2022-08-03T19:02:48.599Z,98.46
2022-08-03T19:05:21.294Z,97.61
2022-08-03T19:10:57.656Z,96.83
2022-08-03T19:13:36.643Z,98.24
2022-08-03T19:16:10.529Z,99.19
2022-08-03T19:18:43.397Z,97.92
2022-08-03T19:21:15.705Z,98.91
2022-08-03T19:23:47.011Z,100.00
2022-08-03T19:26:30.201Z,100.00
2022-08-03T19:29:00.176Z,100.00
2022-08-03T19:31:31.080Z,100.00
2022-08-03T19:34:04.742Z,100.00
2022-08-03T19:36:40.395Z,100.00
2022-08-03T19:39:10.116Z,98.89
2022-08-03T19:41:42.770Z,98.69
2022-08-03T19:44:13.141Z,95.76
2022-08-03T19:46:53.638Z,96.44
2022-08-03T19:50:06.283Z,97.55
2022-08-03T19:52:16.458Z,96.18
2022-08-03T19:54:54.676Z,94.90
2022-08-03T19:57:27.376Z,95.62
2022-08-03T19:59:57.744Z,96.28
2022-08-03T20:02:28.060Z,93.35
2022-08-03T20:04:59.776Z,94.88
2022-08-03T20:07:32.053Z,94.65
2022-08-03T20:10:01.924Z,95.73
2022-08-03T20:12:39.084Z,93.78
2022-08-03T20:15:09.309Z,93.09
2022-08-03T20:17:57.068Z,95.08
2022-08-03T20:20:30.076Z,100.00
2022-08-03T20:23:00.475Z,100.00
2022-08-03T20:25:38.247Z,100.00
2022-08-03T20:28:15.150Z,96.74
2022-08-03T20:30:47.099Z,94.34
2022-08-03T20:33:18.383Z,89.82
2022-08-03T20:35:49.644Z,85.55
2022-08-03T20:38:19.633Z,85.86
2022-08-03T20:40:49.289Z,90.37
2022-08-03T20:43:19.963Z,90.39
2022-08-03T20:45:59.098Z,93.49
2022-08-03T20:48:37.822Z,90.40
2022-08-03T20:51:19.330Z,87.47
2022-08-03T20:53:59.438Z,84.26
2022-08-03T20:56:33.815Z,83.83
2022-08-03T20:59:06.083Z,82.54
2022-08-03T21:01:36.643Z,84.72
2022-08-03T21:04:24.249Z,88.65
2022-08-03T21:07:00.926Z,88.82
2022-08-03T21:09:40.028Z,89.71
2022-08-03T21:12:15.607Z,90.96
2022-08-03T21:12:54.738Z,98.35
2022-08-03T21:13:04.626Z,94.00
2022-08-03T21:13:10.447Z,97.62
2022-08-03T21:14:58.811Z,90.09
2022-08-03T21:17:40.421Z,88.87
2022-08-03T21:20:11.998Z,94.27
2022-08-03T21:22:45.132Z,91.88
2022-08-03T21:25:16.541Z,89.67
2022-08-03T21:27:45.254Z,88.89
2022-08-03T21:30:15.519Z,88.73
2022-08-03T21:32:46.442Z,90.09
2022-08-03T21:35:15.085Z,90.25
2022-08-03T21:37:45.218Z,87.60
2022-08-03T21:40:15.544Z,88.95
2022-08-03T21:42:46.353Z,89.08
2022-08-03T21:45:17.601Z,91.16
2022-08-03T21:47:47.232Z,93.70
2022-08-03T21:50:16.380Z,92.26
2022-08-03T21:52:47.145Z,95.33
2022-08-03T21:55:18.459Z,95.13
2022-08-03T21:57:53.844Z,91.18
2022-08-03T22:00:25.035Z,91.36
2022-08-03T22:02:56.087Z,89.56
2022-08-03T22:05:42.935Z,87.81
2022-08-03T22:08:13.959Z,88.53
2022-08-03T22:10:44.394Z,86.58
2022-08-03T22:13:13.730Z,86.09
2022-08-03T22:15:43.702Z,87.25
2022-08-03T22:18:12.241Z,82.47
2022-08-03T22:20:41.019Z,83.26
2022-08-03T22:23:09.637Z,85.30
2022-08-03T22:25:41.594Z,89.01
2022-08-03T22:28:12.789Z,86.79
2022-08-03T22:30:43.776Z,84.80
2022-08-03T22:33:13.543Z,83.10
2022-08-03T22:35:47.248Z,82.80
2022-08-03T22:38:17.620Z,83.94
2022-08-03T22:40:48.329Z,91.08
2022-08-03T22:43:16.798Z,90.27
2022-08-03T22:46:10.565Z,90.88
2022-08-03T22:48:40.836Z,90.49
2022-08-03T22:51:10.676Z,92.19
2022-08-03T22:53:41.812Z,91.32
2022-08-03T22:56:10.186Z,90.22
2022-08-03T22:58:38.571Z,100.00
2022-08-03T23:01:10.273Z,100.00
2022-08-03T23:04:00.508Z,100.00
2022-08-03T23:06:35.356Z,100.00
2022-08-03T23:09:06.966Z,100.00
2022-08-03T23:11:43.040Z,100.00
2022-08-03T23:14:16.777Z,100.00
2022-08-03T23:16:48.583Z,100.00
2022-08-03T23:19:25.183Z,100.00
2022-08-03T23:22:02.341Z,100.00
2022-08-03T23:24:36.082Z,100.00
2022-08-03T23:27:05.261Z,100.00
2022-08-03T23:29:36.191Z,100.00
2022-08-03T23:32:07.246Z,100.00
2022-08-03T23:34:53.679Z,100.00
2022-08-03T23:37:22.227Z,100.00
2022-08-03T23:39:50.785Z,100.00
2022-08-03T23:42:21.717Z,100.00
2022-08-03T23:44:54.858Z,100.00
2022-08-03T23:47:47.015Z,100.00
2022-08-03T23:50:14.382Z,100.00
2022-08-03T23:52:58.168Z,100.00
2022-08-03T23:55:40.118Z,100.00
2022-08-03T23:58:19.472Z,100.00
