createdAt,value
2023-04-21T00:00:52.407Z,3571.00
2023-04-21T00:03:27.102Z,1.00
2023-04-21T00:05:56.339Z,3607.80
2023-04-21T00:11:59.157Z,4.50
2023-04-21T00:14:37.713Z,3594.60
2023-04-21T00:17:07.261Z,3604.60
2023-04-21T00:34:44.178Z,3577.40
2023-04-21T00:37:12.367Z,3566.80
2023-04-21T00:39:40.239Z,3.00
2023-04-21T00:42:08.184Z,1.00
2023-04-21T00:44:36.437Z,3553.20
2023-04-21T00:47:05.160Z,3620.60
2023-04-21T00:49:32.922Z,3603.40
2023-04-21T00:52:01.599Z,3595.60
2023-04-21T00:54:28.838Z,3611.00
2023-04-21T00:56:56.056Z,1.50
2023-04-21T00:59:23.093Z,4.50
2023-04-21T01:01:50.155Z,2.50
2023-04-21T01:04:17.243Z,3.75
2023-04-21T01:06:44.447Z,4.00
2023-04-21T01:09:13.541Z,3542.00
2023-04-21T01:11:40.736Z,3.25
2023-04-21T01:14:11.408Z,3.00
2023-04-21T01:16:39.880Z,0.00
2023-04-21T01:19:07.079Z,1.00
2023-04-21T01:21:40.456Z,3560.40
2023-04-21T01:24:07.966Z,0.25
2023-04-21T01:30:46.044Z,3574.20
2023-04-21T01:33:13.641Z,3557.20
2023-04-21T01:35:40.705Z,3568.20
2023-04-21T01:38:10.967Z,1.00
2023-04-21T01:40:39.618Z,3589.60
2023-04-21T01:43:09.074Z,3589.60
2023-04-21T01:45:36.317Z,3586.60
2023-04-21T01:48:04.899Z,3577.40
2023-04-21T01:50:33.053Z,0.25
2023-04-21T01:52:59.917Z,1.00
2023-04-21T01:56:19.910Z,4.00
2023-04-21T01:58:47.065Z,0.00
2023-04-21T02:01:20.395Z,1.00
2023-04-21T02:03:48.516Z,3574.40
2023-04-21T02:06:15.558Z,3575.80
2023-04-21T02:08:42.677Z,3595.40
2023-04-21T02:11:09.707Z,3622.20
2023-04-21T02:13:38.406Z,3611.00
2023-04-21T02:16:13.795Z,3644.00
2023-04-21T02:18:41.166Z,3634.40
2023-04-21T02:21:08.050Z,3634.40
2023-04-21T02:23:34.981Z,3629.60
2023-04-21T02:26:01.850Z,3642.40
2023-04-21T02:28:29.162Z,3642.40
2023-04-21T02:30:57.597Z,3642.40
2023-04-21T02:33:24.538Z,3650.40
2023-04-21T02:35:51.623Z,3652.00
2023-04-21T02:38:18.512Z,3645.60
2023-04-21T02:40:45.428Z,3626.40
2023-04-21T02:43:14.270Z,3636.00
2023-04-21T02:45:41.242Z,3664.80
2023-04-21T02:48:09.793Z,3641.40
2023-04-21T02:50:37.108Z,3664.80
2023-04-21T02:53:04.215Z,3432.60
2023-04-21T02:55:31.543Z,3648.80
2023-04-21T02:57:58.780Z,3655.20
2023-04-21T03:00:25.822Z,3644.00
2023-04-21T03:03:24.540Z,3647.20
2023-04-21T03:05:57.540Z,3658.40
2023-04-21T03:08:28.158Z,3671.20
2023-04-21T03:11:21.877Z,3639.20
2023-04-21T03:14:28.523Z,3655.20
2023-04-21T03:18:29.925Z,3636.00
2023-04-21T03:21:00.953Z,3677.60
2023-04-21T03:23:28.187Z,3652.00
2023-04-21T03:25:55.207Z,3652.00
2023-04-21T03:28:22.086Z,3663.20
2023-04-21T03:30:49.105Z,3658.40
2023-04-21T03:33:16.043Z,3663.20
2023-04-21T03:35:43.051Z,3653.60
2023-04-21T03:38:11.362Z,3663.20
2023-04-21T03:40:38.294Z,3637.60
2023-04-21T03:43:05.428Z,3640.80
2023-04-21T03:45:35.616Z,3639.20
2023-04-21T03:48:03.023Z,3658.40
2023-04-21T03:50:30.168Z,3644.00
2023-04-21T03:52:57.204Z,0.50
2023-04-21T03:55:25.538Z,3617.40
2023-04-21T03:57:52.687Z,4.00
2023-04-21T04:00:19.779Z,3615.80
2023-04-21T04:02:47.503Z,4.00
2023-04-21T04:05:14.678Z,3614.20
2023-04-21T04:07:42.073Z,3620.60
2023-04-21T04:10:10.643Z,3607.80
2023-04-21T04:12:38.961Z,2.50
2023-04-21T04:15:07.368Z,1.00
2023-04-21T04:17:35.211Z,3639.20
2023-04-21T04:20:02.384Z,3622.20
2023-04-21T04:23:47.937Z,3623.20
2023-04-21T04:26:15.162Z,3673.00
2023-04-21T04:28:43.499Z,3650.40
2023-04-21T04:31:10.581Z,3653.60
2023-04-21T04:33:47.659Z,3647.20
2023-04-21T04:36:14.671Z,3674.40
2023-04-21T04:38:41.590Z,3655.20
2023-04-21T04:41:09.251Z,3658.40
2023-04-21T04:43:36.601Z,3664.80
2023-04-21T04:46:05.426Z,3671.20
2023-04-21T04:48:32.646Z,3647.20
2023-04-21T04:50:59.527Z,3679.20
2023-04-21T04:53:28.205Z,3666.40
2023-04-21T04:55:55.582Z,3656.80
2023-04-21T04:58:22.440Z,3660.00
2023-04-21T05:00:49.270Z,3668.40
2023-04-21T05:03:17.729Z,3660.00
2023-04-21T05:05:45.031Z,3661.60
2023-04-21T05:08:12.263Z,3664.80
2023-04-21T05:10:39.137Z,3650.40
2023-04-21T05:13:06.536Z,3652.00
2023-04-21T05:15:33.514Z,3676.00
2023-04-21T05:18:00.466Z,3679.40
2023-04-21T05:20:28.735Z,2439.60
2023-04-21T05:22:55.682Z,2425.60
2023-04-21T05:25:22.777Z,2890.40
2023-04-21T05:27:49.575Z,3684.40
2023-04-21T05:30:17.215Z,3697.60
2023-04-21T05:32:44.291Z,3664.80
2023-04-21T05:35:11.431Z,3682.80
2023-04-21T05:37:39.758Z,3684.40
2023-04-21T05:40:07.792Z,3679.20
2023-04-21T05:42:35.231Z,3656.80
2023-04-21T05:45:02.136Z,3650.40
2023-04-21T05:47:29.183Z,3664.80
2023-04-21T05:49:56.310Z,3661.60
2023-04-21T05:52:23.400Z,3298.60
2023-04-21T05:54:52.072Z,3668.00
2023-04-21T05:57:19.349Z,3674.80
2023-04-21T05:59:46.502Z,3344.50
2023-04-21T06:02:13.499Z,3336.60
2023-04-21T06:04:40.593Z,2410.20
2023-04-21T06:07:09.635Z,1029.00
2023-04-21T06:09:36.971Z,3705.40
2023-04-21T06:12:06.120Z,3705.00
2023-04-21T06:14:33.357Z,3612.80
2023-04-21T06:17:00.633Z,3679.20
2023-04-21T06:19:27.504Z,2.00
2023-04-21T06:21:56.296Z,5.25
2023-04-21T06:24:24.458Z,3.50
2023-04-21T06:26:59.351Z,3.75
2023-04-21T06:29:27.981Z,4.00
2023-04-21T06:31:56.621Z,5.50
2023-04-21T06:34:24.524Z,0.00
2023-04-21T06:36:55.068Z,3.00
2023-04-21T06:39:22.223Z,3.25
2023-04-21T06:41:49.713Z,3.50
2023-04-21T06:44:18.726Z,1.00
2023-04-21T06:46:47.585Z,3.25
2023-04-21T06:49:14.644Z,1.50
2023-04-21T06:51:41.633Z,0.00
2023-04-21T06:54:10.231Z,6.25
2023-04-21T06:56:37.592Z,0.00
2023-04-21T06:59:04.612Z,0.00
2023-04-21T07:01:32.768Z,2.50
2023-04-21T07:04:06.896Z,0.00
2023-04-21T07:06:34.311Z,0.00
2023-04-21T07:09:01.210Z,1.00
2023-04-21T07:11:28.192Z,0.00
2023-04-21T07:13:55.488Z,0.00
2023-04-21T07:16:22.513Z,1.00
2023-04-21T07:18:49.537Z,0.00
2023-04-21T07:21:17.827Z,6.00
2023-04-21T07:23:44.681Z,3.00
2023-04-21T07:26:11.802Z,0.00
2023-04-21T07:29:54.714Z,1.00
2023-04-21T07:32:23.645Z,0.00
2023-04-21T07:34:50.896Z,0.00
2023-04-21T07:37:19.283Z,1.00
2023-04-21T07:39:46.540Z,3.00
2023-04-21T07:42:13.642Z,3.00
2023-04-21T07:44:41.549Z,0.75
2023-04-21T07:50:06.509Z,3.25
2023-04-21T07:52:35.904Z,1.00
2023-04-21T07:55:02.778Z,0.00
2023-04-21T07:57:30.241Z,0.00
2023-04-21T07:59:57.291Z,0.00
2023-04-21T08:02:24.321Z,2.50
2023-04-21T08:04:51.520Z,0.75
2023-04-21T08:07:18.518Z,0.00
2023-04-21T08:09:46.893Z,0.00
2023-04-21T08:12:13.864Z,1.00
2023-04-21T08:14:41.204Z,0.00
2023-04-21T08:17:08.156Z,0.00
2023-04-21T08:19:35.500Z,2.75
2023-04-21T08:22:02.454Z,0.00
2023-04-21T08:24:29.417Z,3.00
2023-04-21T08:26:57.851Z,0.75
2023-04-21T08:29:25.595Z,1.00
2023-04-21T08:31:58.806Z,1.00
2023-04-21T08:34:27.912Z,0.00
2023-04-21T08:36:57.610Z,3.33
2023-04-21T08:39:24.712Z,0.00
2023-04-21T08:41:52.354Z,0.67
2023-04-21T08:44:44.283Z,2.00
2023-04-21T08:49:52.892Z,1.00
2023-04-21T08:52:19.739Z,12.00
2023-04-21T08:54:47.819Z,0.00
2023-04-21T08:57:16.296Z,0.00
2023-04-21T08:59:45.809Z,3.25
2023-04-21T09:02:14.771Z,3.00
2023-04-21T09:04:47.655Z,3.00
2023-04-21T09:07:32.926Z,4.75
2023-04-21T09:10:00.758Z,3.33
2023-04-21T09:12:29.339Z,7.75
2023-04-21T09:14:57.958Z,8.67
2023-04-21T09:17:29.823Z,3.50
2023-04-21T09:19:57.593Z,5.50
2023-04-21T09:22:27.766Z,2.50
2023-04-21T09:24:59.887Z,1.75
2023-04-21T09:27:26.826Z,4.50
2023-04-21T09:29:54.720Z,21.00
2023-04-21T09:32:23.954Z,32.00
2023-04-21T09:34:50.969Z,36.75
2023-04-21T09:37:19.175Z,37.40
2023-04-21T09:40:03.289Z,45.00
2023-04-21T09:42:36.329Z,46.20
2023-04-21T09:48:01.172Z,43.80
2023-04-21T09:53:07.671Z,756.60
2023-04-21T09:55:35.698Z,42.20
2023-04-21T09:58:06.145Z,1603.00
2023-04-21T10:00:34.653Z,208.00
2023-04-21T10:03:06.610Z,43.20
2023-04-21T10:05:33.750Z,47.20
2023-04-21T10:08:01.965Z,41.80
2023-04-21T10:10:30.677Z,51.40
2023-04-21T10:12:59.241Z,918.40
2023-04-21T10:15:32.022Z,54.20
2023-04-21T10:18:18.932Z,40.00
2023-04-21T10:20:56.932Z,42.20
2023-04-21T10:23:30.664Z,40.40
2023-04-21T10:26:20.582Z,41.80
2023-04-21T10:28:54.222Z,138.20
2023-04-21T10:31:51.020Z,1054.40
2023-04-21T10:34:28.697Z,2056.20
2023-04-21T10:37:19.132Z,546.80
2023-04-21T10:39:53.920Z,43.00
2023-04-21T10:42:24.822Z,33.60
2023-04-21T10:45:12.417Z,43.00
2023-04-21T10:47:44.079Z,27.00
2023-04-21T10:50:17.053Z,35.40
2023-04-21T10:52:47.576Z,12.50
2023-04-21T10:55:15.328Z,13.00
2023-04-21T10:57:45.323Z,37.40
2023-04-21T11:00:19.084Z,41.25
2023-04-21T11:02:55.594Z,41.80
2023-04-21T11:05:34.099Z,36.75
2023-04-21T11:08:12.314Z,47.60
2023-04-21T11:10:51.150Z,53.80
2023-04-21T11:13:21.595Z,42.00
2023-04-21T11:16:02.093Z,42.60
2023-04-21T11:18:40.454Z,118.00
2023-04-21T11:21:15.357Z,49.50
2023-04-21T11:23:50.289Z,121.60
2023-04-21T11:26:18.185Z,2335.20
2023-04-21T11:28:48.572Z,2138.20
2023-04-21T11:31:16.168Z,3632.80
2023-04-21T11:33:43.464Z,3269.80
2023-04-21T11:36:12.525Z,2852.00
2023-04-21T11:38:41.145Z,3128.00
2023-04-21T11:41:10.169Z,515.40
2023-04-21T11:43:37.757Z,62.00
2023-04-21T11:46:18.261Z,45.60
2023-04-21T11:48:45.686Z,42.40
2023-04-21T11:51:19.413Z,51.00
2023-04-21T11:53:48.777Z,44.75
2023-04-21T11:56:20.159Z,46.25
2023-04-21T11:58:47.626Z,43.60
2023-04-21T12:01:16.850Z,42.80
2023-04-21T12:03:52.216Z,42.00
2023-04-21T12:06:26.473Z,12.25
2023-04-21T12:08:59.904Z,10.50
2023-04-21T12:11:29.399Z,0.00
2023-04-21T12:13:57.691Z,0.00
2023-04-21T12:16:25.489Z,0.00
2023-04-21T12:18:52.875Z,3.25
2023-04-21T12:21:26.319Z,0.00
2023-04-21T12:23:54.243Z,0.75
2023-04-21T12:26:21.675Z,0.00
2023-04-21T12:28:50.388Z,4.25
2023-04-21T12:31:20.068Z,0.00
2023-04-21T12:33:47.145Z,5.25
2023-04-21T12:36:14.325Z,11.00
2023-04-21T12:38:42.656Z,0.00
2023-04-21T12:41:09.934Z,0.00
2023-04-21T12:43:37.288Z,0.25
2023-04-21T12:46:04.908Z,0.00
2023-04-21T12:48:32.111Z,8.75
2023-04-21T12:50:58.965Z,7.50
2023-04-21T12:53:25.947Z,0.00
2023-04-21T12:56:03.963Z,5.50
2023-04-21T12:58:32.547Z,0.00
2023-04-21T13:00:59.412Z,1.50
2023-04-21T13:03:26.812Z,0.00
2023-04-21T13:05:53.935Z,8.00
2023-04-21T13:08:22.200Z,0.00
2023-04-21T13:10:49.167Z,0.00
2023-04-21T13:13:17.474Z,0.00
2023-04-21T13:15:45.229Z,0.00
2023-04-21T13:18:12.220Z,0.00
2023-04-21T13:20:39.177Z,0.00
2023-04-21T13:23:06.053Z,0.67
2023-04-21T13:25:33.025Z,5.00
2023-04-21T13:28:01.161Z,3.33
2023-04-21T13:30:32.080Z,4.00
2023-04-21T13:32:59.071Z,3.67
2023-04-21T13:35:26.803Z,3.33
2023-04-21T13:37:53.896Z,3.00
2023-04-21T13:40:21.016Z,14.50
2023-04-21T13:42:48.398Z,9.75
2023-04-21T13:45:15.496Z,1.25
2023-04-21T13:47:45.483Z,6.75
2023-04-21T13:50:12.523Z,3.20
2023-04-21T13:52:40.331Z,13.00
2023-04-21T13:55:08.017Z,0.25
2023-04-21T13:57:35.243Z,13.33
2023-04-21T14:00:02.815Z,2.33
2023-04-21T14:02:31.510Z,6.33
2023-04-21T14:05:00.634Z,4.33
2023-04-21T14:07:27.927Z,11.67
2023-04-21T14:09:54.910Z,17.00
2023-04-21T14:12:21.888Z,2.25
2023-04-21T14:14:52.035Z,7.33
2023-04-21T14:17:18.993Z,0.67
2023-04-21T14:19:46.167Z,13.25
2023-04-21T14:22:14.530Z,10.00
2023-04-21T14:24:42.060Z,15.50
2023-04-21T14:27:09.617Z,22.00
2023-04-21T14:29:36.743Z,27.25
2023-04-21T14:32:04.075Z,5.33
2023-04-21T14:34:31.181Z,21.25
2023-04-21T14:36:58.237Z,26.25
2023-04-21T14:39:27.226Z,20.25
2023-04-21T14:41:54.208Z,29.25
2023-04-21T14:44:21.121Z,34.50
2023-04-21T14:46:57.381Z,37.75
2023-04-21T14:55:45.556Z,39.80
2023-04-21T14:58:14.156Z,30.25
2023-04-21T15:04:10.105Z,32.50
2023-04-21T15:07:47.560Z,27.75
2023-04-21T15:13:15.125Z,27.75
2023-04-21T15:45:27.021Z,37.25
2023-04-21T15:47:54.007Z,37.00
2023-04-21T15:50:21.768Z,44.20
2023-04-21T15:52:48.719Z,39.00
2023-04-21T15:55:15.961Z,39.60
2023-04-21T15:57:42.940Z,292.60
2023-04-21T16:38:57.981Z,36.60
2023-04-21T16:48:19.520Z,39.60
2023-04-21T16:50:46.555Z,38.80
2023-04-21T16:53:13.535Z,43.20
2023-04-21T16:55:40.814Z,38.60
2023-04-21T16:58:08.474Z,39.00
2023-04-21T17:00:35.480Z,37.00
2023-04-21T17:03:03.095Z,25.60
2023-04-21T17:05:31.806Z,36.60
2023-04-21T17:07:58.721Z,39.80
2023-04-21T17:10:25.651Z,35.50
2023-04-21T17:12:52.937Z,36.20
2023-04-21T17:15:20.284Z,38.40
2023-04-21T17:17:47.623Z,41.60
2023-04-21T17:20:15.614Z,39.20
2023-04-21T17:22:44.134Z,43.60
2023-04-21T17:25:11.681Z,34.00
2023-04-21T17:27:39.424Z,39.20
2023-04-21T17:30:08.631Z,31.25
2023-04-21T17:32:38.720Z,34.80
2023-04-21T17:35:07.476Z,34.75
2023-04-21T17:37:35.004Z,32.80
2023-04-21T17:40:03.976Z,28.75
2023-04-21T17:42:31.970Z,21.75
2023-04-21T17:44:59.059Z,9.00
2023-04-21T17:47:26.708Z,4.50
2023-04-21T17:49:53.940Z,20.00
2023-04-21T17:52:20.862Z,13.25
2023-04-21T17:54:47.915Z,8.67
2023-04-21T17:57:16.292Z,6.75
2023-04-21T17:59:43.314Z,0.25
2023-04-21T18:02:10.551Z,0.25
2023-04-21T18:04:38.317Z,0.00
2023-04-21T18:07:06.866Z,0.00
2023-04-21T18:09:33.755Z,0.50
2023-04-21T18:12:00.758Z,0.00
2023-04-21T18:14:29.442Z,17.00
2023-04-21T18:16:56.488Z,0.50
2023-04-21T18:19:23.658Z,0.00
2023-04-21T18:21:50.891Z,0.00
2023-04-21T18:24:18.389Z,0.00
2023-04-21T18:26:45.489Z,0.00
2023-04-21T18:29:12.519Z,0.00
2023-04-21T18:31:44.129Z,0.00
2023-04-21T18:34:11.275Z,0.00
2023-04-21T18:36:41.002Z,0.00
2023-04-21T18:39:08.467Z,0.00
2023-04-21T18:41:35.581Z,0.00
2023-04-21T18:44:02.716Z,0.00
2023-04-21T18:46:30.556Z,0.00
2023-04-21T18:48:59.682Z,0.00
2023-04-21T18:51:27.766Z,0.00
2023-04-21T18:53:55.453Z,0.00
2023-04-21T18:56:22.389Z,0.00
2023-04-21T18:58:49.519Z,0.00
2023-04-21T19:01:16.922Z,0.00
2023-04-21T19:03:44.998Z,0.00
2023-04-21T19:06:13.419Z,0.00
2023-04-21T19:08:42.966Z,0.00
2023-04-21T19:11:13.184Z,0.00
2023-04-21T19:13:41.248Z,0.00
2023-04-21T19:16:11.128Z,0.00
2023-04-21T19:18:38.114Z,0.00
2023-04-21T19:21:04.964Z,0.00
2023-04-21T19:23:33.423Z,0.00
2023-04-21T19:26:00.537Z,0.00
2023-04-21T19:28:28.232Z,0.00
2023-04-21T19:30:55.287Z,0.00
2023-04-21T19:33:22.153Z,0.00
2023-04-21T19:35:50.401Z,0.00
2023-04-21T19:38:17.482Z,0.00
2023-04-21T19:40:45.919Z,0.00
2023-04-21T19:43:12.923Z,0.00
2023-04-21T19:45:39.836Z,0.00
2023-04-21T19:52:43.651Z,0.00
2023-04-21T19:55:36.845Z,0.00
2023-04-21T19:58:38.710Z,0.00
2023-04-21T20:01:34.486Z,0.00
2023-04-21T20:04:22.035Z,0.00
2023-04-21T20:07:43.125Z,0.00
2023-04-21T20:10:34.987Z,0.00
2023-04-21T20:13:27.984Z,0.00
2023-04-21T20:19:12.297Z,0.00
2023-04-21T20:22:01.765Z,0.00
2023-04-21T20:24:29.512Z,0.00
2023-04-21T20:26:56.724Z,0.00
2023-04-21T20:29:25.527Z,0.00
2023-04-21T20:31:53.572Z,0.00
2023-04-21T20:34:21.015Z,0.00
2023-04-21T20:36:49.205Z,0.00
2023-04-21T20:39:16.383Z,0.00
2023-04-21T20:41:43.538Z,0.00
2023-04-21T20:44:12.992Z,0.00
2023-04-21T20:46:41.663Z,0.00
2023-04-21T20:49:08.728Z,0.00
2023-04-21T20:51:40.713Z,0.00
2023-04-21T20:54:07.921Z,0.00
2023-04-21T20:56:34.938Z,0.00
2023-04-21T20:59:01.877Z,0.00
2023-04-21T21:01:30.670Z,0.00
2023-04-21T21:04:02.556Z,0.00
2023-04-21T21:06:30.414Z,0.00
2023-04-21T21:08:59.452Z,0.00
2023-04-21T21:11:26.520Z,0.00
2023-04-21T21:13:53.518Z,0.00
2023-04-21T21:16:20.599Z,0.00
2023-04-21T21:18:50.218Z,0.00
2023-04-21T21:21:18.756Z,0.00
2023-04-21T21:23:50.386Z,0.00
2023-04-21T21:26:17.750Z,0.00
2023-04-21T21:28:44.769Z,0.00
2023-04-21T21:31:11.605Z,0.00
2023-04-21T21:33:38.904Z,0.00
2023-04-21T21:36:06.551Z,0.00
2023-04-21T21:38:34.897Z,0.00
2023-04-21T21:41:01.882Z,0.00
2023-04-21T21:43:28.760Z,0.00
2023-04-21T21:45:55.882Z,0.00
2023-04-21T21:48:22.865Z,0.00
2023-04-21T21:50:49.778Z,0.00
2023-04-21T21:53:17.916Z,0.00
2023-04-21T21:55:46.407Z,0.00
2023-04-21T21:58:13.974Z,0.00
2023-04-21T22:00:41.046Z,0.00
2023-04-21T22:03:08.539Z,0.00
2023-04-21T22:05:35.554Z,0.00
2023-04-21T22:08:02.821Z,0.00
2023-04-21T22:10:29.823Z,0.00
2023-04-21T22:12:58.324Z,0.00
2023-04-21T22:15:25.258Z,0.00
2023-04-21T22:17:52.767Z,0.00
2023-04-21T22:20:19.766Z,0.00
2023-04-21T22:22:46.752Z,0.00
2023-04-21T22:25:13.955Z,0.00
2023-04-21T22:27:40.897Z,0.00
2023-04-21T22:30:10.989Z,0.00
2023-04-21T22:32:38.187Z,0.00
2023-04-21T22:35:06.275Z,0.00
2023-04-21T22:37:33.243Z,0.00
2023-04-21T22:40:01.429Z,0.00
2023-04-21T22:42:28.392Z,0.00
2023-04-21T22:44:55.683Z,0.00
2023-04-21T22:47:23.991Z,0.00
2023-04-21T22:49:50.978Z,0.00
2023-04-21T22:52:17.971Z,0.00
2023-04-21T22:54:44.901Z,0.00
2023-04-21T22:57:13.390Z,0.00
2023-04-21T22:59:40.492Z,0.00
2023-04-21T23:02:07.877Z,0.00
2023-04-21T23:04:36.524Z,0.00
2023-04-21T23:07:03.383Z,0.00
2023-04-21T23:09:30.340Z,0.00
2023-04-21T23:11:57.596Z,0.00
2023-04-21T23:14:24.588Z,0.00
2023-04-21T23:16:51.560Z,0.00
2023-04-21T23:19:18.587Z,0.00
2023-04-21T23:21:47.380Z,0.00
2023-04-21T23:24:14.316Z,0.00
2023-04-21T23:26:41.218Z,0.00
2023-04-21T23:29:08.439Z,0.00
2023-04-21T23:31:35.445Z,0.00
2023-04-21T23:34:02.450Z,0.00
2023-04-21T23:36:29.338Z,0.00
2023-04-21T23:38:58.018Z,0.00
2023-04-21T23:41:25.126Z,0.00
2023-04-21T23:43:52.046Z,0.00
2023-04-21T23:46:19.223Z,0.00
2023-04-21T23:48:46.235Z,0.00
2023-04-21T23:51:13.494Z,0.00
2023-04-21T23:53:40.550Z,0.00
2023-04-21T23:56:09.048Z,0.00
2023-04-21T23:58:36.153Z,0.00
