createdAt,value
2023-03-26T00:01:21.333Z,1.40
2023-03-26T00:03:53.624Z,1.60
2023-03-26T00:06:22.723Z,1.60
2023-03-26T00:08:50.008Z,1.50
2023-03-26T00:11:17.539Z,1.60
2023-03-26T00:13:46.798Z,1.50
2023-03-26T00:16:18.057Z,1.80
2023-03-26T00:18:45.358Z,1.27
2023-03-26T00:21:13.818Z,1.20
2023-03-26T00:23:41.539Z,1.42
2023-03-26T00:26:12.767Z,1.80
2023-03-26T00:28:40.767Z,1.40
2023-03-26T00:31:08.863Z,1.85
2023-03-26T00:33:40.727Z,1.80
2023-03-26T00:36:10.819Z,1.58
2023-03-26T00:38:41.336Z,2.20
2023-03-26T00:43:35.949Z,1.80
2023-03-26T00:46:03.266Z,1.83
2023-03-26T00:48:43.894Z,2.03
2023-03-26T00:51:11.972Z,2.33
2023-03-26T00:53:41.239Z,1.92
2023-03-26T00:56:08.739Z,1.98
2023-03-26T00:58:37.163Z,2.30
2023-03-26T01:01:05.719Z,2.13
2023-03-26T01:03:36.448Z,2.03
2023-03-26T01:06:11.220Z,1.88
2023-03-26T01:08:38.312Z,1.88
2023-03-26T01:11:14.301Z,2.20
2023-03-26T01:13:43.844Z,2.00
2023-03-26T01:16:20.094Z,1.70
2023-03-26T01:18:48.635Z,2.28
2023-03-26T01:21:22.497Z,2.60
2023-03-26T01:23:57.231Z,2.25
2023-03-26T01:26:27.138Z,2.42
2023-03-26T01:28:55.813Z,2.45
2023-03-26T01:31:29.812Z,3.45
2023-03-26T01:33:58.810Z,2.58
2023-03-26T01:36:25.937Z,2.50
2023-03-26T01:39:02.155Z,1.98
2023-03-26T01:41:29.156Z,2.53
2023-03-26T01:44:01.570Z,2.20
2023-03-26T01:46:28.643Z,2.47
2023-03-26T01:48:55.883Z,2.15
2023-03-26T01:51:27.202Z,1.88
2023-03-26T01:53:54.516Z,2.15
2023-03-26T01:56:29.202Z,2.33
2023-03-26T01:59:05.058Z,2.38
2023-03-26T02:01:44.664Z,2.17
2023-03-26T02:04:16.335Z,2.53
2023-03-26T02:06:47.393Z,2.38
2023-03-26T02:09:15.526Z,2.45
2023-03-26T02:11:42.637Z,3.35
2023-03-26T02:14:09.837Z,2.45
2023-03-26T02:16:37.027Z,3.03
2023-03-26T02:19:04.441Z,2.22
2023-03-26T02:21:34.037Z,2.40
2023-03-26T02:24:04.325Z,2.28
2023-03-26T02:26:31.822Z,2.28
2023-03-26T02:28:58.892Z,2.40
2023-03-26T02:31:29.983Z,2.35
2023-03-26T02:33:57.289Z,2.53
2023-03-26T02:36:27.834Z,2.53
2023-03-26T02:38:55.675Z,2.53
2023-03-26T02:41:22.712Z,2.75
2023-03-26T02:43:49.849Z,1.70
2023-03-26T02:46:16.896Z,2.22
2023-03-26T02:48:44.059Z,2.85
2023-03-26T02:51:11.091Z,2.13
2023-03-26T02:53:39.520Z,4.40
2023-03-26T02:56:07.072Z,3.42
2023-03-26T02:58:34.200Z,2.60
2023-03-26T03:01:03.192Z,2.47
2023-03-26T03:03:30.408Z,2.65
2023-03-26T03:05:57.744Z,2.33
2023-03-26T03:08:26.401Z,2.78
2023-03-26T03:11:00.098Z,2.83
2023-03-26T03:13:27.473Z,2.88
2023-03-26T03:15:54.793Z,2.63
2023-03-26T03:18:22.014Z,2.38
2023-03-26T03:20:49.896Z,2.08
2023-03-26T03:23:17.104Z,2.58
2023-03-26T03:25:44.305Z,1.80
2023-03-26T03:28:11.607Z,2.10
2023-03-26T03:30:38.658Z,2.28
2023-03-26T03:33:06.525Z,2.70
2023-03-26T03:35:33.723Z,2.58
2023-03-26T03:38:00.841Z,2.30
2023-03-26T03:40:27.942Z,2.17
2023-03-26T03:42:55.251Z,3.75
2023-03-26T03:45:22.297Z,2.40
2023-03-26T03:47:49.400Z,2.25
2023-03-26T03:50:16.469Z,1.88
2023-03-26T03:52:43.532Z,2.78
2023-03-26T03:55:10.686Z,1.85
2023-03-26T03:57:38.228Z,2.28
2023-03-26T04:00:07.053Z,1.95
2023-03-26T04:02:34.803Z,1.73
2023-03-26T04:05:02.799Z,2.65
2023-03-26T04:07:32.876Z,2.60
2023-03-26T04:10:00.345Z,2.63
2023-03-26T04:12:28.349Z,2.67
2023-03-26T04:14:56.067Z,2.63
2023-03-26T04:17:23.378Z,2.60
2023-03-26T04:19:52.840Z,2.10
2023-03-26T04:22:20.079Z,2.33
2023-03-26T04:24:49.622Z,2.20
2023-03-26T04:27:21.290Z,2.00
2023-03-26T04:29:49.688Z,1.70
2023-03-26T04:32:26.392Z,2.10
2023-03-26T04:34:53.832Z,2.65
2023-03-26T04:37:27.498Z,2.25
2023-03-26T04:39:55.140Z,3.15
2023-03-26T04:42:22.311Z,2.38
2023-03-26T04:44:52.541Z,2.70
2023-03-26T04:47:19.581Z,15.23
2023-03-26T04:49:47.374Z,18.15
2023-03-26T04:52:14.532Z,6.47
2023-03-26T04:54:42.060Z,5.43
2023-03-26T04:57:22.417Z,4.07
2023-03-26T04:59:50.094Z,3.63
2023-03-26T05:02:18.046Z,2.60
2023-03-26T05:04:45.875Z,2.50
2023-03-26T05:07:14.014Z,2.60
2023-03-26T05:09:41.383Z,2.30
2023-03-26T05:12:08.466Z,2.88
2023-03-26T05:14:36.136Z,3.15
2023-03-26T05:17:05.958Z,2.88
2023-03-26T05:19:33.292Z,3.05
2023-03-26T05:22:00.599Z,2.33
2023-03-26T05:24:28.744Z,2.42
2023-03-26T05:26:56.151Z,2.60
2023-03-26T05:29:24.198Z,2.60
2023-03-26T05:31:51.623Z,2.63
2023-03-26T05:34:18.875Z,2.53
2023-03-26T05:36:45.954Z,3.13
2023-03-26T05:39:14.277Z,2.78
2023-03-26T05:41:41.361Z,3.25
2023-03-26T05:44:08.390Z,3.33
2023-03-26T05:46:35.485Z,7.15
2023-03-26T05:49:02.577Z,5.32
2023-03-26T05:51:29.581Z,5.00
2023-03-26T05:53:56.663Z,4.88
2023-03-26T05:56:23.785Z,3.47
2023-03-26T05:58:51.970Z,2.97
2023-03-26T06:01:19.650Z,3.88
2023-03-26T06:03:47.045Z,3.30
2023-03-26T06:06:15.624Z,3.13
2023-03-26T06:08:43.508Z,4.22
2023-03-26T06:11:12.506Z,4.05
2023-03-26T06:13:39.872Z,5.47
2023-03-26T06:16:07.156Z,5.07
2023-03-26T06:18:34.304Z,4.85
2023-03-26T06:21:01.395Z,4.80
2023-03-26T06:23:28.514Z,4.95
2023-03-26T06:25:56.124Z,4.75
2023-03-26T06:28:23.331Z,4.10
2023-03-26T06:30:50.667Z,4.90
2023-03-26T06:33:17.755Z,4.63
2023-03-26T06:35:45.371Z,3.45
2023-03-26T06:38:12.807Z,4.20
2023-03-26T06:40:39.832Z,4.05
2023-03-26T06:43:10.620Z,3.70
2023-03-26T06:45:38.348Z,4.60
2023-03-26T06:48:05.825Z,4.00
2023-03-26T06:50:33.094Z,4.00
2023-03-26T06:53:00.297Z,4.82
2023-03-26T06:55:27.483Z,4.53
2023-03-26T06:57:55.788Z,4.93
2023-03-26T07:00:22.978Z,4.95
2023-03-26T07:02:50.225Z,4.43
2023-03-26T07:05:18.546Z,4.97
2023-03-26T07:07:46.413Z,4.57
2023-03-26T07:10:14.348Z,4.72
2023-03-26T07:12:42.595Z,4.05
2023-03-26T07:15:10.345Z,4.68
2023-03-26T07:17:37.685Z,4.72
2023-03-26T07:20:05.692Z,4.43
2023-03-26T07:22:32.918Z,4.70
2023-03-26T07:25:00.337Z,4.93
2023-03-26T07:27:45.426Z,4.70
2023-03-26T07:30:26.620Z,3.83
2023-03-26T07:32:59.667Z,4.47
2023-03-26T07:35:28.160Z,4.90
2023-03-26T07:38:05.012Z,4.72
2023-03-26T07:40:44.298Z,4.15
2023-03-26T07:43:11.320Z,4.93
2023-03-26T07:45:39.963Z,3.80
2023-03-26T07:48:13.554Z,3.70
2023-03-26T07:50:40.862Z,4.20
2023-03-26T07:53:08.412Z,3.70
2023-03-26T07:55:36.809Z,3.70
2023-03-26T07:58:24.126Z,3.13
2023-03-26T08:01:03.797Z,4.38
2023-03-26T08:03:32.895Z,3.97
2023-03-26T08:06:05.948Z,4.53
2023-03-26T08:09:09.057Z,4.40
2023-03-26T08:11:42.378Z,4.20
2023-03-26T08:14:17.013Z,4.75
2023-03-26T08:16:47.961Z,4.05
2023-03-26T08:19:33.934Z,4.25
2023-03-26T08:22:03.193Z,3.60
2023-03-26T08:24:30.362Z,3.60
2023-03-26T08:26:57.502Z,4.13
2023-03-26T08:29:45.079Z,4.55
2023-03-26T08:32:15.849Z,4.07
2023-03-26T08:34:42.939Z,3.60
2023-03-26T08:37:10.046Z,3.67
2023-03-26T08:39:38.844Z,4.13
2023-03-26T08:42:24.602Z,4.00
2023-03-26T08:44:54.716Z,3.85
2023-03-26T08:47:24.596Z,4.50
2023-03-26T08:50:06.737Z,4.10
2023-03-26T08:52:42.855Z,3.83
2023-03-26T08:55:10.227Z,4.38
2023-03-26T08:57:43.359Z,4.38
2023-03-26T09:00:13.393Z,3.70
2023-03-26T09:02:43.269Z,4.85
2023-03-26T09:05:30.137Z,3.95
2023-03-26T09:08:09.293Z,3.47
2023-03-26T09:10:42.298Z,3.97
2023-03-26T09:13:15.640Z,3.72
2023-03-26T09:15:42.682Z,4.28
2023-03-26T09:18:13.951Z,5.07
2023-03-26T09:20:49.001Z,4.40
2023-03-26T09:23:28.280Z,4.65
2023-03-26T09:26:05.401Z,4.32
2023-03-26T09:28:35.507Z,5.10
2023-03-26T09:31:05.512Z,4.55
2023-03-26T09:33:32.684Z,5.18
2023-03-26T09:36:05.600Z,4.50
2023-03-26T09:38:37.998Z,4.75
2023-03-26T09:41:23.895Z,4.28
2023-03-26T09:43:57.213Z,4.30
2023-03-26T09:46:59.534Z,3.90
2023-03-26T09:49:35.348Z,4.53
2023-03-26T09:52:03.163Z,3.58
2023-03-26T09:54:35.837Z,4.28
2023-03-26T09:57:21.317Z,4.38
2023-03-26T09:59:54.617Z,4.00
2023-03-26T10:02:46.429Z,4.65
2023-03-26T10:05:24.783Z,7.10
2023-03-26T10:07:55.876Z,4.80
2023-03-26T10:10:25.725Z,5.43
2023-03-26T10:12:59.756Z,5.15
2023-03-26T10:15:37.352Z,5.43
2023-03-26T10:18:27.832Z,5.25
2023-03-26T10:21:07.415Z,4.43
2023-03-26T10:23:49.766Z,4.60
2023-03-26T10:26:36.583Z,3.50
2023-03-26T10:29:09.761Z,3.42
2023-03-26T10:31:55.973Z,3.10
2023-03-26T10:34:28.356Z,3.25
2023-03-26T10:37:04.634Z,4.47
2023-03-26T10:39:42.397Z,4.28
2023-03-26T10:42:14.626Z,5.20
2023-03-26T10:45:00.631Z,3.60
2023-03-26T10:47:51.080Z,3.53
2023-03-26T10:50:29.739Z,2.60
2023-03-26T10:53:12.604Z,2.42
2023-03-26T10:55:45.589Z,2.72
2023-03-26T10:58:18.265Z,3.10
2023-03-26T11:00:47.751Z,2.78
2023-03-26T11:03:27.140Z,2.15
2023-03-26T11:06:00.351Z,2.67
2023-03-26T11:08:33.298Z,2.53
2023-03-26T11:11:06.264Z,3.00
2023-03-26T11:13:36.528Z,2.75
2023-03-26T11:16:04.432Z,3.00
2023-03-26T11:18:42.156Z,3.03
2023-03-26T11:21:19.854Z,3.08
2023-03-26T11:24:04.799Z,3.47
2023-03-26T11:26:52.856Z,2.97
2023-03-26T11:29:31.437Z,3.20
2023-03-26T11:32:18.671Z,2.72
2023-03-26T11:34:47.275Z,3.67
2023-03-26T11:37:40.489Z,3.00
2023-03-26T11:40:26.070Z,3.33
2023-03-26T11:42:54.846Z,3.00
2023-03-26T11:45:22.937Z,2.88
2023-03-26T11:47:53.935Z,4.05
2023-03-26T11:50:23.185Z,3.97
2023-03-26T11:52:50.460Z,3.08
2023-03-26T11:55:17.815Z,2.78
2023-03-26T11:57:50.820Z,3.17
2023-03-26T12:00:19.394Z,3.13
2023-03-26T12:02:46.761Z,3.58
2023-03-26T12:05:15.186Z,3.50
2023-03-26T12:07:46.573Z,2.78
2023-03-26T12:10:28.770Z,3.17
2023-03-26T12:12:57.079Z,3.33
2023-03-26T12:15:24.168Z,3.40
2023-03-26T12:17:53.579Z,3.22
2023-03-26T12:20:26.892Z,3.28
2023-03-26T12:22:58.842Z,4.25
2023-03-26T12:25:26.717Z,4.00
2023-03-26T12:28:13.404Z,3.97
2023-03-26T12:31:00.817Z,5.18
2023-03-26T12:33:29.046Z,6.38
2023-03-26T12:35:57.941Z,6.38
2023-03-26T12:38:35.559Z,3.80
2023-03-26T12:41:08.632Z,3.33
2023-03-26T12:44:54.242Z,2.60
2023-03-26T12:47:55.431Z,2.97
2023-03-26T12:49:32.477Z,3.40
2023-03-26T12:52:03.452Z,2.83
2023-03-26T12:54:40.480Z,2.95
2023-03-26T12:57:24.736Z,3.15
2023-03-26T12:59:54.956Z,3.10
2023-03-26T13:02:35.728Z,3.00
2023-03-26T13:05:09.355Z,4.50
2023-03-26T13:07:43.676Z,3.40
2023-03-26T13:10:14.994Z,2.83
2023-03-26T13:12:42.164Z,3.17
2023-03-26T13:15:09.242Z,2.80
2023-03-26T13:17:45.301Z,2.80
2023-03-26T13:20:12.680Z,2.80
2023-03-26T13:22:42.407Z,2.65
2023-03-26T13:25:24.988Z,3.30
2023-03-26T13:27:58.681Z,2.83
2023-03-26T13:30:26.317Z,3.15
2023-03-26T13:32:58.728Z,2.45
2023-03-26T13:35:32.050Z,2.20
2023-03-26T13:38:02.278Z,2.60
2023-03-26T13:40:32.443Z,3.15
2023-03-26T13:43:04.917Z,2.75
2023-03-26T13:45:41.267Z,2.60
2023-03-26T13:48:11.042Z,2.47
2023-03-26T13:50:38.429Z,2.00
2023-03-26T13:53:10.867Z,1.60
2023-03-26T13:55:39.338Z,1.92
2023-03-26T13:58:21.645Z,2.00
2023-03-26T14:01:03.705Z,1.88
2023-03-26T14:03:36.986Z,2.13
2023-03-26T14:06:36.561Z,6.50
2023-03-26T14:09:06.739Z,2.58
2023-03-26T14:11:41.042Z,1.90
2023-03-26T14:14:10.904Z,1.73
2023-03-26T14:16:40.543Z,2.83
2023-03-26T14:19:28.957Z,2.13
2023-03-26T14:22:14.731Z,2.53
2023-03-26T14:25:03.045Z,2.20
2023-03-26T14:27:48.990Z,1.70
2023-03-26T14:30:16.099Z,1.90
2023-03-26T14:32:55.990Z,0.73
2023-03-26T14:35:29.379Z,0.90
2023-03-26T14:38:15.417Z,0.57
2023-03-26T14:40:50.642Z,0.63
2023-03-26T14:43:23.137Z,0.60
2023-03-26T14:46:08.989Z,0.60
2023-03-26T14:48:54.991Z,0.40
2023-03-26T14:51:34.644Z,0.45
2023-03-26T14:54:03.712Z,0.63
2023-03-26T14:56:33.848Z,0.50
2023-03-26T14:59:06.902Z,0.60
2023-03-26T15:01:44.151Z,0.40
2023-03-26T15:04:14.316Z,0.50
2023-03-26T15:06:41.712Z,0.60
2023-03-26T15:09:23.845Z,0.50
2023-03-26T15:12:12.606Z,0.40
2023-03-26T15:14:49.709Z,0.40
2023-03-26T15:17:22.626Z,0.40
2023-03-26T15:19:49.737Z,0.60
2023-03-26T15:22:35.661Z,0.50
2023-03-26T15:25:08.883Z,0.50
2023-03-26T15:27:54.490Z,0.50
2023-03-26T15:30:36.882Z,0.57
2023-03-26T15:33:14.480Z,0.40
2023-03-26T15:36:00.374Z,0.80
2023-03-26T15:38:38.490Z,0.90
2023-03-26T15:41:11.784Z,0.68
2023-03-26T15:44:23.265Z,0.80
2023-03-26T15:46:58.141Z,0.60
2023-03-26T15:49:31.061Z,2.90
2023-03-26T15:52:09.174Z,1.77
2023-03-26T15:54:39.525Z,0.82
2023-03-26T15:57:39.110Z,0.73
2023-03-26T16:00:19.202Z,0.82
2023-03-26T16:03:11.617Z,0.65
2023-03-26T16:05:46.382Z,1.40
2023-03-26T16:08:16.879Z,3.42
2023-03-26T16:10:50.048Z,0.50
2023-03-26T16:13:20.282Z,0.40
2023-03-26T16:15:52.720Z,0.50
2023-03-26T16:18:22.509Z,1.25
2023-03-26T16:20:56.943Z,2.33
2023-03-26T16:23:47.896Z,0.70
2023-03-26T16:26:34.046Z,0.57
2023-03-26T16:29:06.201Z,0.40
2023-03-26T16:31:39.194Z,0.50
2023-03-26T16:34:08.914Z,0.60
2023-03-26T16:36:36.853Z,0.60
2023-03-26T16:39:08.289Z,0.50
2023-03-26T16:41:51.964Z,0.60
2023-03-26T16:44:37.869Z,0.68
2023-03-26T16:47:14.221Z,0.70
2023-03-26T16:49:44.278Z,0.60
2023-03-26T16:52:15.820Z,0.60
2023-03-26T16:54:42.906Z,0.90
2023-03-26T16:57:09.987Z,1.13
2023-03-26T17:00:04.541Z,0.93
2023-03-26T17:02:49.708Z,0.60
2023-03-26T17:05:35.016Z,0.55
2023-03-26T17:08:07.436Z,0.60
2023-03-26T17:10:36.789Z,0.60
2023-03-26T17:13:12.230Z,0.52
2023-03-26T17:15:42.083Z,6.07
2023-03-26T17:18:18.255Z,1.80
2023-03-26T17:20:59.532Z,0.65
2023-03-26T17:23:45.327Z,0.60
2023-03-26T17:26:17.566Z,0.60
2023-03-26T17:29:07.018Z,0.52
2023-03-26T17:31:53.293Z,0.60
2023-03-26T17:34:32.709Z,0.70
2023-03-26T17:36:59.857Z,0.80
2023-03-26T17:39:33.010Z,0.70
2023-03-26T17:42:13.379Z,0.90
2023-03-26T17:44:41.774Z,0.70
2023-03-26T17:47:26.211Z,1.10
2023-03-26T17:50:01.010Z,0.60
2023-03-26T17:52:31.135Z,0.98
2023-03-26T17:54:58.257Z,0.80
2023-03-26T17:57:28.191Z,0.80
2023-03-26T17:59:58.888Z,1.00
2023-03-26T18:02:42.002Z,0.80
2023-03-26T18:05:10.011Z,0.70
2023-03-26T18:07:40.149Z,0.90
2023-03-26T18:10:17.600Z,0.90
2023-03-26T18:12:44.673Z,2.60
2023-03-26T18:15:23.365Z,1.33
2023-03-26T18:17:50.573Z,1.50
2023-03-26T18:20:20.969Z,1.10
2023-03-26T18:22:48.052Z,2.83
2023-03-26T18:25:42.161Z,1.65
2023-03-26T18:28:11.299Z,1.05
2023-03-26T18:30:46.521Z,1.42
2023-03-26T18:33:14.577Z,2.90
2023-03-26T18:35:51.928Z,3.78
2023-03-26T18:38:36.046Z,1.30
2023-03-26T18:41:06.366Z,1.52
2023-03-26T18:43:35.160Z,1.40
2023-03-26T18:46:03.288Z,1.27
2023-03-26T18:48:30.396Z,1.20
2023-03-26T18:50:59.194Z,2.28
2023-03-26T18:53:32.441Z,1.85
2023-03-26T18:55:59.522Z,2.05
2023-03-26T18:58:36.457Z,2.70
2023-03-26T19:01:04.350Z,2.55
2023-03-26T19:03:31.922Z,2.40
2023-03-26T19:05:59.290Z,2.80
2023-03-26T19:08:26.450Z,2.90
2023-03-26T19:10:53.739Z,2.67
2023-03-26T19:13:21.391Z,2.30
2023-03-26T19:15:48.574Z,2.40
2023-03-26T19:18:25.404Z,2.42
2023-03-26T19:20:56.501Z,2.50
2023-03-26T19:23:26.425Z,3.05
2023-03-26T19:25:54.822Z,3.42
2023-03-26T19:28:34.832Z,3.10
2023-03-26T19:31:08.220Z,2.38
2023-03-26T19:33:36.948Z,2.78
2023-03-26T19:36:05.974Z,3.10
2023-03-26T19:38:42.580Z,3.15
2023-03-26T19:41:22.444Z,2.70
2023-03-26T19:43:53.502Z,2.60
2023-03-26T19:46:23.358Z,2.25
2023-03-26T19:48:52.504Z,2.05
2023-03-26T19:51:23.856Z,1.90
2023-03-26T19:53:53.714Z,1.60
2023-03-26T19:56:21.763Z,2.05
2023-03-26T19:58:50.195Z,1.60
2023-03-26T20:01:36.513Z,1.55
2023-03-26T20:04:05.020Z,1.60
2023-03-26T20:06:42.521Z,1.40
2023-03-26T20:09:11.469Z,1.40
2023-03-26T20:11:39.670Z,1.10
2023-03-26T20:14:25.891Z,0.80
2023-03-26T20:16:53.600Z,1.23
2023-03-26T20:19:20.726Z,1.20
2023-03-26T20:21:47.860Z,1.42
2023-03-26T20:24:15.957Z,1.40
2023-03-26T20:26:43.360Z,1.52
2023-03-26T20:29:11.492Z,1.35
2023-03-26T20:31:39.682Z,0.70
2023-03-26T20:34:07.369Z,0.80
2023-03-26T20:36:35.704Z,1.00
2023-03-26T20:39:07.841Z,0.73
2023-03-26T20:41:35.669Z,0.80
2023-03-26T20:44:04.863Z,0.70
2023-03-26T20:46:33.016Z,0.90
2023-03-26T20:49:00.238Z,1.02
2023-03-26T20:51:28.201Z,1.30
2023-03-26T20:53:56.002Z,1.40
2023-03-26T20:56:23.364Z,1.80
2023-03-26T20:59:00.495Z,1.88
2023-03-26T21:01:35.208Z,2.42
2023-03-26T21:04:04.308Z,2.33
2023-03-26T21:06:31.599Z,3.30
2023-03-26T21:08:58.901Z,4.00
2023-03-26T21:11:44.454Z,4.20
2023-03-26T21:14:15.772Z,5.28
2023-03-26T21:16:43.062Z,6.18
2023-03-26T21:19:10.384Z,6.20
2023-03-26T21:21:43.737Z,5.75
2023-03-26T21:24:23.832Z,6.35
2023-03-26T21:26:50.868Z,7.40
2023-03-26T21:29:17.982Z,6.82
2023-03-26T21:31:46.644Z,7.35
2023-03-26T21:34:13.973Z,7.60
2023-03-26T21:36:41.942Z,6.82
2023-03-26T21:39:10.866Z,7.57
2023-03-26T21:41:46.177Z,7.35
2023-03-26T21:44:14.290Z,6.63
2023-03-26T21:46:42.060Z,6.85
2023-03-26T21:49:09.318Z,7.13
2023-03-26T21:51:36.513Z,7.95
2023-03-26T21:54:03.772Z,6.85
2023-03-26T21:56:33.652Z,6.97
2023-03-26T21:59:09.720Z,6.88
2023-03-26T22:01:39.628Z,7.50
2023-03-26T22:04:12.474Z,6.82
2023-03-26T22:07:02.587Z,7.38
2023-03-26T22:09:36.278Z,7.07
2023-03-26T22:12:04.164Z,7.72
2023-03-26T22:14:31.513Z,7.82
2023-03-26T22:16:58.586Z,6.63
2023-03-26T22:19:25.770Z,7.10
2023-03-26T22:21:54.236Z,7.57
2023-03-26T22:24:21.383Z,7.55
2023-03-26T22:26:48.537Z,7.60
2023-03-26T22:29:15.616Z,7.30
2023-03-26T22:31:42.702Z,6.95
2023-03-26T22:34:09.877Z,7.18
2023-03-26T22:36:38.423Z,6.53
2023-03-26T22:39:07.287Z,6.25
2023-03-26T22:41:34.360Z,6.18
2023-03-26T22:44:12.946Z,5.70
2023-03-26T22:46:48.918Z,5.32
2023-03-26T22:49:16.505Z,5.20
2023-03-26T22:51:43.624Z,5.50
2023-03-26T22:54:10.893Z,5.43
2023-03-26T22:56:38.018Z,5.78
2023-03-26T22:59:05.146Z,4.85
2023-03-26T23:01:32.293Z,5.55
2023-03-26T23:03:59.409Z,5.28
2023-03-26T23:06:26.518Z,4.72
2023-03-26T23:08:54.420Z,5.47
2023-03-26T23:11:22.051Z,5.22
2023-03-26T23:13:49.109Z,4.88
2023-03-26T23:16:17.042Z,4.47
2023-03-26T23:18:44.185Z,5.03
2023-03-26T23:21:14.981Z,4.72
2023-03-26T23:23:42.315Z,4.30
2023-03-26T23:26:09.376Z,4.60
2023-03-26T23:28:36.478Z,4.50
2023-03-26T23:31:04.602Z,5.03
2023-03-26T23:33:33.204Z,4.47
2023-03-26T23:36:00.716Z,4.07
2023-03-26T23:38:43.582Z,3.72
2023-03-26T23:41:15.108Z,3.65
2023-03-26T23:43:53.530Z,4.00
2023-03-26T23:46:25.626Z,3.58
2023-03-26T23:48:53.129Z,3.67
2023-03-26T23:51:20.926Z,3.63
2023-03-26T23:53:49.099Z,4.38
2023-03-26T23:56:16.296Z,3.78
2023-03-26T23:58:43.428Z,3.45
