createdAt,value
2023-02-17T00:02:13.415Z,0.75
2023-02-17T00:04:41.345Z,0.45
2023-02-17T00:07:09.155Z,0.57
2023-02-17T00:09:37.990Z,1.17
2023-02-17T00:12:05.956Z,1.00
2023-02-17T00:14:33.712Z,0.30
2023-02-17T00:17:01.338Z,0.10
2023-02-17T00:19:30.412Z,0.50
2023-02-17T00:21:59.802Z,0.70
2023-02-17T00:24:29.900Z,1.00
2023-02-17T00:26:57.760Z,0.03
2023-02-17T00:29:25.906Z,1.20
2023-02-17T00:31:54.704Z,0.15
2023-02-17T00:34:22.740Z,1.30
2023-02-17T00:36:51.976Z,0.60
2023-02-17T00:39:19.892Z,0.00
2023-02-17T00:41:47.536Z,0.10
2023-02-17T00:44:18.316Z,1.05
2023-02-17T00:46:46.200Z,2.97
2023-02-17T00:49:16.843Z,1.35
2023-02-17T00:51:45.117Z,1.50
2023-02-17T00:54:14.846Z,0.93
2023-02-17T00:56:42.908Z,2.20
2023-02-17T00:59:11.006Z,0.40
2023-02-17T01:01:39.360Z,2.67
2023-02-17T01:04:07.186Z,1.35
2023-02-17T01:06:37.391Z,0.70
2023-02-17T01:09:06.315Z,0.10
2023-02-17T01:11:36.622Z,0.60
2023-02-17T01:14:06.327Z,0.50
2023-02-17T01:16:36.528Z,3.40
2023-02-17T01:19:05.594Z,4.60
2023-02-17T01:21:33.922Z,0.20
2023-02-17T01:24:04.197Z,0.40
2023-02-17T01:26:33.967Z,0.63
2023-02-17T01:29:04.574Z,0.60
2023-02-17T01:31:32.355Z,0.10
2023-02-17T01:34:03.025Z,1.30
2023-02-17T01:36:30.943Z,0.45
2023-02-17T01:38:58.642Z,0.40
2023-02-17T01:41:27.967Z,0.30
2023-02-17T01:44:13.080Z,1.20
2023-02-17T01:46:42.446Z,0.22
2023-02-17T01:49:18.342Z,1.40
2023-02-17T01:51:47.427Z,0.70
2023-02-17T01:54:17.452Z,0.47
2023-02-17T01:56:47.236Z,0.20
2023-02-17T01:59:19.138Z,0.45
2023-02-17T02:01:47.997Z,0.10
2023-02-17T02:04:16.876Z,0.25
2023-02-17T02:06:45.022Z,0.10
2023-02-17T02:09:17.815Z,0.70
2023-02-17T02:11:45.474Z,0.20
2023-02-17T02:14:14.085Z,0.30
2023-02-17T02:16:49.595Z,2.85
2023-02-17T02:19:32.140Z,0.00
2023-02-17T02:22:15.660Z,0.27
2023-02-17T02:24:55.329Z,1.40
2023-02-17T02:27:51.913Z,1.10
2023-02-17T02:30:45.612Z,0.37
2023-02-17T02:33:19.461Z,2.00
2023-02-17T02:35:53.382Z,0.40
2023-02-17T02:38:26.733Z,0.25
2023-02-17T02:40:59.715Z,0.20
2023-02-17T02:43:27.468Z,0.10
2023-02-17T02:45:55.275Z,5.28
2023-02-17T02:48:24.401Z,0.00
2023-02-17T02:51:03.184Z,0.20
2023-02-17T02:53:52.430Z,2.20
2023-02-17T02:56:29.223Z,0.10
2023-02-17T02:59:03.163Z,0.33
2023-02-17T03:01:37.325Z,0.50
2023-02-17T03:04:11.834Z,0.05
2023-02-17T03:06:44.422Z,1.10
2023-02-17T03:09:13.761Z,0.30
2023-02-17T03:11:42.401Z,1.70
2023-02-17T03:14:12.681Z,0.40
2023-02-17T03:16:41.932Z,1.97
2023-02-17T03:19:11.848Z,0.40
2023-02-17T03:21:42.749Z,0.20
2023-02-17T03:24:10.895Z,0.52
2023-02-17T03:26:38.565Z,0.50
2023-02-17T03:29:06.298Z,0.10
2023-02-17T03:31:34.275Z,1.50
2023-02-17T03:34:02.201Z,0.40
2023-02-17T03:36:31.659Z,0.10
2023-02-17T03:38:59.490Z,0.53
2023-02-17T03:41:28.011Z,0.52
2023-02-17T03:43:55.877Z,0.20
2023-02-17T03:46:23.542Z,0.00
2023-02-17T03:48:51.296Z,0.40
2023-02-17T03:51:20.193Z,0.57
2023-02-17T03:53:49.856Z,0.10
2023-02-17T03:56:18.519Z,5.10
2023-02-17T03:58:46.335Z,0.70
2023-02-17T04:01:15.026Z,2.10
2023-02-17T04:03:43.361Z,0.60
2023-02-17T04:06:12.453Z,0.40
2023-02-17T04:08:40.733Z,3.30
2023-02-17T04:11:11.290Z,1.00
2023-02-17T04:13:40.259Z,0.60
2023-02-17T04:16:09.300Z,0.00
2023-02-17T04:18:37.511Z,0.40
2023-02-17T04:21:05.651Z,0.65
2023-02-17T04:23:33.522Z,0.43
2023-02-17T04:26:01.180Z,0.38
2023-02-17T04:28:30.367Z,0.10
2023-02-17T04:30:59.418Z,0.00
2023-02-17T04:33:27.444Z,0.03
2023-02-17T04:35:59.617Z,0.00
2023-02-17T04:38:28.524Z,0.70
2023-02-17T04:40:57.208Z,0.20
2023-02-17T04:43:25.592Z,0.00
2023-02-17T04:45:55.173Z,0.00
2023-02-17T04:48:23.020Z,0.38
2023-02-17T04:50:50.875Z,0.20
2023-02-17T04:53:18.627Z,2.47
2023-02-17T04:55:49.461Z,0.20
2023-02-17T04:58:17.233Z,0.80
2023-02-17T05:00:44.908Z,0.70
2023-02-17T05:03:14.217Z,0.20
2023-02-17T05:05:41.879Z,0.83
2023-02-17T05:08:09.695Z,1.10
2023-02-17T05:10:37.355Z,0.10
2023-02-17T05:13:05.289Z,2.60
2023-02-17T05:15:34.840Z,0.00
2023-02-17T05:18:03.080Z,0.90
2023-02-17T05:20:32.313Z,1.45
2023-02-17T05:23:00.225Z,0.30
2023-02-17T05:25:27.960Z,1.50
2023-02-17T05:27:55.696Z,0.40
2023-02-17T05:30:23.807Z,2.10
2023-02-17T05:32:51.657Z,0.57
2023-02-17T05:35:19.728Z,0.00
2023-02-17T05:37:48.943Z,0.03
2023-02-17T05:40:16.622Z,0.10
2023-02-17T05:42:44.311Z,0.30
2023-02-17T05:45:12.238Z,0.35
2023-02-17T05:47:39.940Z,0.25
2023-02-17T05:50:08.880Z,1.90
2023-02-17T05:52:36.587Z,0.00
2023-02-17T05:55:06.252Z,0.40
2023-02-17T05:57:34.071Z,0.10
2023-02-17T06:00:01.740Z,0.40
2023-02-17T06:02:29.420Z,0.10
2023-02-17T06:04:57.259Z,0.80
2023-02-17T06:07:25.422Z,0.30
2023-02-17T06:09:53.440Z,1.40
2023-02-17T06:12:22.765Z,0.03
2023-02-17T06:14:50.535Z,0.00
2023-02-17T06:17:18.266Z,0.00
2023-02-17T06:19:45.947Z,0.10
2023-02-17T06:22:13.956Z,0.60
2023-02-17T06:24:41.653Z,0.20
2023-02-17T06:27:09.602Z,0.00
2023-02-17T06:29:38.652Z,0.17
2023-02-17T06:32:06.486Z,0.03
2023-02-17T06:34:34.383Z,2.40
2023-02-17T06:37:02.065Z,0.90
2023-02-17T06:39:29.815Z,0.03
2023-02-17T06:41:57.623Z,0.10
2023-02-17T06:44:25.515Z,0.30
2023-02-17T06:46:54.595Z,0.00
2023-02-17T06:49:22.496Z,0.60
2023-02-17T06:51:50.615Z,0.00
2023-02-17T06:54:18.316Z,0.10
2023-02-17T06:56:45.971Z,0.00
2023-02-17T06:59:13.691Z,0.20
2023-02-17T07:01:41.389Z,0.20
2023-02-17T07:04:10.423Z,0.00
2023-02-17T07:06:38.131Z,0.25
2023-02-17T07:09:05.919Z,0.30
2023-02-17T07:11:33.681Z,0.00
2023-02-17T07:14:01.448Z,0.15
2023-02-17T07:16:31.247Z,0.10
2023-02-17T07:18:59.040Z,0.00
2023-02-17T07:21:28.168Z,0.00
2023-02-17T07:23:55.890Z,0.00
2023-02-17T07:26:23.866Z,0.10
2023-02-17T07:28:51.753Z,0.00
2023-02-17T07:31:19.795Z,0.08
2023-02-17T07:33:48.671Z,0.00
2023-02-17T07:36:17.953Z,0.10
2023-02-17T07:38:47.367Z,0.50
2023-02-17T07:41:16.730Z,0.25
2023-02-17T07:43:45.836Z,0.85
2023-02-17T07:46:14.209Z,0.30
2023-02-17T07:48:42.390Z,2.50
2023-02-17T07:51:11.426Z,0.10
2023-02-17T07:53:39.693Z,0.00
2023-02-17T07:56:10.864Z,0.55
2023-02-17T07:58:42.412Z,0.10
2023-02-17T08:01:11.076Z,0.00
2023-02-17T08:03:38.938Z,0.60
2023-02-17T08:06:10.509Z,0.30
2023-02-17T08:08:56.060Z,0.10
2023-02-17T08:11:44.001Z,0.30
2023-02-17T08:14:13.281Z,0.00
2023-02-17T08:16:41.347Z,0.10
2023-02-17T08:19:09.119Z,0.40
2023-02-17T08:21:37.006Z,0.30
2023-02-17T08:24:05.034Z,0.10
2023-02-17T08:26:34.085Z,0.03
2023-02-17T08:29:01.860Z,0.25
2023-02-17T08:31:31.921Z,0.50
2023-02-17T08:34:02.019Z,0.20
2023-02-17T08:36:30.657Z,0.20
2023-02-17T08:38:59.137Z,0.50
2023-02-17T08:41:29.736Z,3.15
2023-02-17T08:43:59.230Z,4.30
2023-02-17T08:46:27.659Z,0.40
2023-02-17T08:48:56.116Z,0.30
2023-02-17T08:51:26.270Z,0.00
2023-02-17T08:53:55.588Z,0.10
2023-02-17T08:56:23.966Z,0.00
2023-02-17T08:58:52.374Z,0.30
2023-02-17T09:01:22.330Z,0.20
2023-02-17T09:03:51.498Z,0.28
2023-02-17T09:06:19.645Z,0.20
2023-02-17T09:08:47.479Z,0.50
2023-02-17T09:11:17.526Z,0.10
2023-02-17T09:13:45.652Z,0.32
2023-02-17T09:16:13.697Z,0.95
2023-02-17T09:18:42.888Z,0.00
2023-02-17T09:21:13.133Z,2.60
2023-02-17T09:23:41.185Z,0.00
2023-02-17T09:26:10.649Z,0.40
2023-02-17T09:28:38.985Z,1.13
2023-02-17T09:31:11.144Z,0.20
2023-02-17T09:33:39.523Z,0.50
2023-02-17T09:36:10.590Z,0.10
2023-02-17T09:38:39.839Z,2.90
2023-02-17T09:41:16.856Z,0.28
2023-02-17T09:43:45.029Z,0.28
2023-02-17T09:46:17.075Z,0.10
2023-02-17T09:48:45.631Z,0.10
2023-02-17T09:51:21.027Z,0.05
2023-02-17T09:53:53.693Z,0.00
2023-02-17T09:56:25.008Z,0.00
2023-02-17T09:58:54.537Z,0.00
2023-02-17T10:01:26.247Z,0.20
2023-02-17T10:03:57.293Z,1.48
2023-02-17T10:06:29.493Z,5.00
2023-02-17T10:09:01.704Z,9.73
2023-02-17T10:11:31.776Z,11.15
2023-02-17T10:14:04.440Z,16.58
2023-02-17T10:16:35.969Z,10.23
2023-02-17T10:19:08.243Z,11.60
2023-02-17T10:21:40.980Z,11.00
2023-02-17T10:24:08.628Z,12.77
2023-02-17T10:26:50.309Z,11.48
2023-02-17T10:29:23.467Z,15.50
2023-02-17T10:31:58.999Z,11.10
2023-02-17T10:34:35.719Z,10.25
2023-02-17T10:37:06.713Z,12.82
2023-02-17T10:39:49.256Z,11.73
2023-02-17T10:42:22.609Z,10.98
2023-02-17T10:44:51.642Z,10.15
2023-02-17T10:47:19.854Z,9.02
2023-02-17T10:49:50.996Z,8.30
2023-02-17T10:52:22.075Z,11.30
2023-02-17T10:54:52.269Z,9.18
2023-02-17T10:57:22.001Z,11.52
2023-02-17T10:59:50.327Z,11.60
2023-02-17T11:02:23.263Z,6.82
2023-02-17T11:04:52.697Z,9.98
2023-02-17T11:07:26.757Z,7.38
2023-02-17T11:09:57.903Z,8.20
2023-02-17T11:12:29.338Z,6.10
2023-02-17T11:14:57.289Z,8.80
2023-02-17T11:17:28.561Z,6.80
2023-02-17T11:19:58.669Z,9.93
2023-02-17T11:22:38.364Z,9.80
2023-02-17T11:25:09.239Z,9.07
2023-02-17T11:27:36.872Z,9.25
2023-02-17T11:30:10.984Z,7.85
2023-02-17T11:32:38.682Z,11.95
2023-02-17T11:35:19.049Z,8.97
2023-02-17T11:37:48.209Z,7.53
2023-02-17T11:40:26.621Z,6.53
2023-02-17T11:42:59.570Z,6.35
2023-02-17T11:45:29.371Z,11.48
2023-02-17T11:48:06.852Z,9.73
2023-02-17T11:50:42.769Z,7.88
2023-02-17T11:53:22.714Z,6.43
2023-02-17T11:55:59.498Z,6.18
2023-02-17T11:58:35.364Z,9.57
2023-02-17T12:01:07.598Z,7.33
2023-02-17T12:03:52.695Z,9.95
2023-02-17T12:06:23.970Z,8.88
2023-02-17T12:09:03.678Z,8.68
2023-02-17T12:11:35.513Z,9.80
2023-02-17T12:14:13.190Z,8.85
2023-02-17T12:16:47.764Z,7.10
2023-02-17T12:19:32.699Z,5.30
2023-02-17T12:22:06.458Z,9.90
2023-02-17T12:24:52.814Z,6.15
2023-02-17T12:27:30.648Z,4.13
2023-02-17T12:30:07.825Z,7.55
2023-02-17T12:32:47.342Z,4.90
2023-02-17T12:35:17.932Z,9.35
2023-02-17T12:37:50.715Z,10.70
2023-02-17T12:40:30.110Z,7.68
2023-02-17T12:43:00.553Z,8.32
2023-02-17T12:45:34.101Z,8.82
2023-02-17T12:48:05.805Z,7.70
2023-02-17T12:50:37.178Z,12.13
2023-02-17T12:53:08.270Z,9.68
2023-02-17T12:55:41.217Z,7.03
2023-02-17T12:58:13.460Z,8.00
2023-02-17T13:00:43.719Z,9.18
2023-02-17T13:03:11.987Z,8.30
2023-02-17T13:05:42.264Z,6.35
2023-02-17T13:08:12.877Z,10.02
2023-02-17T13:10:42.440Z,9.70
2023-02-17T13:13:14.192Z,6.90
2023-02-17T13:15:43.948Z,7.55
2023-02-17T13:18:15.940Z,12.05
2023-02-17T13:20:56.904Z,15.10
2023-02-17T13:23:34.984Z,11.88
2023-02-17T13:26:16.797Z,10.80
2023-02-17T13:28:45.038Z,10.48
2023-02-17T13:31:16.380Z,6.87
2023-02-17T13:33:47.266Z,2.40
2023-02-17T13:36:18.415Z,0.40
2023-02-17T13:38:56.930Z,0.00
2023-02-17T13:41:26.065Z,0.70
2023-02-17T13:43:53.739Z,0.00
2023-02-17T13:46:24.562Z,0.05
2023-02-17T13:49:03.344Z,0.20
2023-02-17T13:51:33.167Z,0.38
2023-02-17T13:54:07.278Z,0.00
2023-02-17T13:56:36.493Z,0.00
2023-02-17T13:59:09.339Z,0.20
2023-02-17T14:01:38.967Z,0.20
2023-02-17T14:04:19.251Z,0.00
2023-02-17T14:06:48.771Z,0.00
2023-02-17T14:09:22.072Z,0.30
2023-02-17T14:11:51.853Z,0.40
2023-02-17T14:14:19.735Z,0.00
2023-02-17T14:16:56.547Z,0.10
2023-02-17T14:19:24.183Z,0.08
2023-02-17T14:22:00.122Z,0.00
2023-02-17T14:24:30.014Z,0.00
2023-02-17T14:27:01.484Z,0.00
2023-02-17T14:29:40.395Z,0.00
2023-02-17T14:32:08.174Z,0.03
2023-02-17T14:34:37.927Z,0.00
2023-02-17T14:37:09.910Z,0.10
2023-02-17T14:39:38.108Z,0.03
2023-02-17T14:42:07.710Z,0.10
2023-02-17T14:44:35.346Z,1.10
2023-02-17T14:47:02.974Z,0.08
2023-02-17T14:49:30.596Z,0.30
2023-02-17T14:51:58.303Z,0.00
2023-02-17T14:54:27.893Z,0.10
2023-02-17T14:57:04.282Z,0.00
2023-02-17T14:59:34.084Z,0.05
2023-02-17T15:02:02.058Z,0.43
2023-02-17T15:04:29.849Z,0.00
2023-02-17T15:06:57.565Z,0.20
2023-02-17T15:09:30.257Z,0.00
2023-02-17T15:11:58.857Z,0.00
2023-02-17T15:14:26.771Z,0.35
2023-02-17T15:16:55.866Z,0.00
2023-02-17T15:19:24.694Z,0.10
2023-02-17T15:21:52.992Z,0.00
2023-02-17T15:24:22.600Z,0.20
2023-02-17T15:26:50.237Z,0.40
2023-02-17T15:29:19.125Z,2.28
2023-02-17T15:31:47.469Z,0.32
2023-02-17T15:34:18.352Z,0.00
2023-02-17T15:36:46.564Z,0.10
2023-02-17T15:39:15.311Z,1.20
2023-02-17T15:41:43.507Z,0.10
2023-02-17T15:44:17.095Z,3.90
2023-02-17T15:46:46.210Z,0.17
2023-02-17T15:49:14.250Z,0.00
2023-02-17T15:51:43.588Z,0.20
2023-02-17T15:54:11.195Z,1.52
2023-02-17T15:56:43.348Z,0.40
2023-02-17T15:59:15.656Z,0.10
2023-02-17T16:01:43.617Z,0.00
2023-02-17T16:04:12.372Z,0.32
2023-02-17T16:06:40.347Z,0.10
2023-02-17T16:09:09.936Z,0.40
2023-02-17T16:11:42.225Z,0.10
2023-02-17T16:14:10.586Z,0.10
2023-02-17T16:16:38.263Z,0.05
2023-02-17T16:19:05.943Z,0.20
2023-02-17T16:21:33.725Z,0.00
2023-02-17T16:24:01.354Z,0.00
2023-02-17T16:26:34.555Z,0.20
2023-02-17T16:29:02.946Z,0.00
2023-02-17T16:31:32.384Z,0.20
2023-02-17T16:34:00.459Z,0.00
2023-02-17T16:36:32.829Z,0.20
2023-02-17T16:39:01.898Z,2.70
2023-02-17T16:41:30.936Z,0.28
2023-02-17T16:43:58.567Z,0.30
2023-02-17T16:46:30.592Z,0.30
2023-02-17T16:48:58.879Z,0.00
2023-02-17T16:51:26.618Z,1.60
2023-02-17T16:53:54.618Z,1.60
2023-02-17T16:56:26.060Z,0.10
2023-02-17T16:58:55.138Z,0.00
2023-02-17T17:01:24.254Z,0.20
2023-02-17T17:03:52.071Z,0.10
2023-02-17T17:06:22.247Z,0.00
2023-02-17T17:08:50.264Z,0.10
2023-02-17T17:11:19.663Z,0.30
2023-02-17T17:13:48.052Z,0.60
2023-02-17T17:16:20.054Z,0.15
2023-02-17T17:18:47.946Z,0.00
2023-02-17T17:21:17.843Z,0.30
2023-02-17T17:23:46.396Z,7.20
2023-02-17T17:26:20.688Z,0.15
2023-02-17T17:28:50.280Z,0.00
2023-02-17T17:31:21.154Z,0.17
2023-02-17T17:33:49.973Z,0.10
2023-02-17T17:36:23.200Z,1.90
2023-02-17T17:38:50.873Z,0.00
2023-02-17T17:41:19.483Z,0.00
2023-02-17T17:43:48.443Z,0.00
2023-02-17T17:46:19.728Z,1.40
2023-02-17T17:48:48.036Z,0.30
2023-02-17T17:51:17.492Z,0.28
2023-02-17T17:53:45.178Z,4.00
2023-02-17T17:56:17.033Z,0.00
2023-02-17T17:58:44.905Z,0.10
2023-02-17T18:01:13.927Z,3.70
2023-02-17T18:03:43.713Z,1.52
2023-02-17T18:06:14.917Z,6.30
2023-02-17T18:08:43.521Z,12.53
2023-02-17T18:11:11.686Z,10.48
2023-02-17T18:13:39.984Z,5.15
2023-02-17T18:16:08.432Z,7.82
2023-02-17T18:18:36.967Z,2.30
2023-02-17T18:21:06.984Z,4.10
2023-02-17T18:23:34.968Z,1.95
2023-02-17T18:26:02.605Z,1.77
2023-02-17T18:28:30.281Z,0.65
2023-02-17T18:30:59.254Z,1.40
2023-02-17T18:33:27.610Z,0.22
2023-02-17T18:35:55.244Z,0.10
2023-02-17T18:38:24.294Z,0.20
2023-02-17T18:40:53.037Z,0.17
2023-02-17T18:43:20.694Z,0.20
2023-02-17T18:45:48.936Z,0.10
2023-02-17T18:48:16.637Z,0.00
2023-02-17T18:50:44.320Z,0.05
2023-02-17T18:53:12.133Z,0.10
2023-02-17T18:55:41.220Z,0.50
2023-02-17T18:58:10.957Z,0.00
2023-02-17T19:00:39.722Z,0.00
2023-02-17T19:03:07.351Z,2.15
2023-02-17T19:05:35.177Z,0.00
2023-02-17T19:08:03.303Z,2.20
2023-02-17T19:10:30.960Z,0.20
2023-02-17T19:13:00.159Z,0.60
2023-02-17T19:15:27.816Z,0.00
2023-02-17T19:17:56.940Z,0.03
2023-02-17T19:20:27.941Z,0.00
2023-02-17T19:22:57.342Z,0.00
2023-02-17T19:25:25.506Z,1.00
2023-02-17T19:27:53.141Z,0.00
2023-02-17T19:30:23.088Z,0.10
2023-02-17T19:32:50.773Z,1.80
2023-02-17T19:35:19.080Z,0.25
2023-02-17T19:37:46.822Z,0.00
2023-02-17T19:40:14.637Z,0.50
2023-02-17T19:42:42.371Z,0.70
2023-02-17T19:45:10.477Z,0.30
2023-02-17T19:47:39.735Z,0.30
2023-02-17T19:50:08.666Z,0.60
2023-02-17T19:52:37.945Z,0.10
2023-02-17T19:55:06.154Z,1.52
2023-02-17T19:57:33.779Z,0.40
2023-02-17T20:00:01.440Z,6.40
2023-02-17T20:02:29.062Z,0.40
2023-02-17T20:04:59.110Z,1.30
2023-02-17T20:07:26.873Z,0.00
2023-02-17T20:09:54.545Z,10.70
2023-02-17T20:12:22.537Z,0.00
2023-02-17T20:14:50.181Z,0.00
2023-02-17T20:17:17.900Z,0.00
2023-02-17T20:19:45.606Z,0.20
2023-02-17T20:22:14.897Z,0.40
2023-02-17T20:24:42.726Z,0.00
2023-02-17T20:27:10.986Z,0.00
2023-02-17T20:29:38.657Z,2.60
2023-02-17T20:32:06.867Z,0.37
2023-02-17T20:34:37.481Z,0.00
2023-02-17T20:37:06.431Z,0.00
2023-02-17T20:39:36.814Z,0.00
2023-02-17T20:42:05.335Z,0.20
2023-02-17T20:44:33.326Z,0.05
2023-02-17T20:47:01.182Z,0.00
2023-02-17T20:49:29.086Z,0.00
2023-02-17T20:51:56.770Z,0.00
2023-02-17T20:54:26.175Z,0.60
2023-02-17T20:56:57.648Z,1.70
2023-02-17T20:59:25.584Z,0.00
2023-02-17T21:01:53.265Z,2.10
2023-02-17T21:04:20.917Z,0.00
2023-02-17T21:06:48.576Z,0.20
2023-02-17T21:09:18.070Z,1.08
2023-02-17T21:11:46.679Z,0.00
2023-02-17T21:14:15.993Z,0.10
2023-02-17T21:16:43.676Z,0.30
2023-02-17T21:19:11.592Z,1.50
2023-02-17T21:21:40.951Z,0.28
2023-02-17T21:24:09.035Z,0.05
2023-02-17T21:26:37.249Z,0.20
2023-02-17T21:29:05.353Z,1.60
2023-02-17T21:31:34.696Z,0.00
2023-02-17T21:34:02.398Z,0.73
2023-02-17T21:36:30.135Z,0.10
2023-02-17T21:38:59.068Z,0.37
2023-02-17T21:41:30.339Z,0.20
2023-02-17T21:44:15.436Z,0.20
2023-02-17T21:46:45.235Z,0.50
2023-02-17T21:49:13.972Z,2.60
2023-02-17T21:51:42.355Z,0.00
2023-02-17T21:54:10.777Z,0.80
2023-02-17T21:56:39.077Z,0.63
2023-02-17T21:59:06.849Z,0.10
2023-02-17T22:01:35.140Z,0.20
2023-02-17T22:04:04.489Z,1.05
2023-02-17T22:06:34.556Z,20.30
2023-02-17T22:09:02.781Z,0.90
2023-02-17T22:11:32.037Z,0.30
2023-02-17T22:14:01.048Z,0.10
2023-02-17T22:16:31.326Z,1.40
2023-02-17T22:18:59.082Z,0.20
2023-02-17T22:21:28.542Z,0.05
2023-02-17T22:23:56.248Z,1.58
2023-02-17T22:26:25.210Z,1.20
2023-02-17T22:28:54.001Z,0.20
2023-02-17T22:31:24.741Z,0.98
2023-02-17T22:33:52.786Z,0.28
2023-02-17T22:36:24.444Z,0.20
2023-02-17T22:38:53.966Z,0.20
2023-02-17T22:41:23.193Z,1.10
2023-02-17T22:43:51.560Z,1.30
2023-02-17T22:46:21.648Z,1.70
2023-02-17T22:48:51.070Z,0.60
2023-02-17T22:51:21.130Z,0.10
2023-02-17T22:53:49.754Z,0.10
2023-02-17T22:56:19.301Z,0.10
2023-02-17T22:58:46.976Z,0.80
2023-02-17T23:01:16.499Z,0.20
2023-02-17T23:03:45.235Z,0.43
2023-02-17T23:06:15.785Z,2.00
2023-02-17T23:08:44.211Z,0.70
2023-02-17T23:11:13.726Z,1.70
2023-02-17T23:13:44.058Z,1.20
2023-02-17T23:16:13.428Z,3.30
2023-02-17T23:18:41.412Z,0.10
2023-02-17T23:21:10.695Z,3.67
2023-02-17T23:23:38.360Z,0.50
2023-02-17T23:26:06.795Z,0.35
2023-02-17T23:28:34.762Z,0.60
2023-02-17T23:31:03.952Z,0.80
2023-02-17T23:33:31.736Z,0.40
2023-02-17T23:35:59.634Z,0.30
2023-02-17T23:38:27.485Z,0.40
2023-02-17T23:40:56.195Z,0.23
2023-02-17T23:43:24.029Z,0.30
2023-02-17T23:45:51.718Z,3.10
2023-02-17T23:48:20.842Z,1.20
2023-02-17T23:50:56.611Z,0.28
2023-02-17T23:53:24.252Z,1.25
2023-02-17T23:56:01.682Z,0.45
2023-02-17T23:58:29.436Z,0.10
