createdAt,value
2023-04-29T00:00:02.531Z,23.30
2023-04-29T00:01:02.528Z,23.30
2023-04-29T00:02:02.616Z,23.29
2023-04-29T00:03:02.852Z,23.30
2023-04-29T00:04:02.824Z,23.30
2023-04-29T00:05:03.128Z,23.29
2023-04-29T00:06:03.305Z,23.29
2023-04-29T00:07:02.884Z,23.29
2023-04-29T00:08:02.949Z,23.29
2023-04-29T00:09:03.036Z,23.29
2023-04-29T00:10:03.078Z,23.29
2023-04-29T00:11:03.650Z,23.29
2023-04-29T00:12:03.173Z,23.29
2023-04-29T00:13:03.225Z,23.29
2023-04-29T00:14:03.334Z,23.29
2023-04-29T00:15:03.370Z,23.28
2023-04-29T00:16:03.641Z,23.29
2023-04-29T00:17:03.534Z,23.28
2023-04-29T00:18:03.606Z,23.28
2023-04-29T00:19:03.563Z,23.28
2023-04-29T00:20:03.629Z,23.28
2023-04-29T00:21:03.764Z,23.27
2023-04-29T00:22:03.732Z,23.28
2023-04-29T00:23:03.816Z,23.27
2023-04-29T00:24:03.857Z,23.27
2023-04-29T00:25:03.937Z,23.26
2023-04-29T00:26:04.187Z,23.25
2023-04-29T00:27:04.037Z,23.25
2023-04-29T00:28:04.073Z,23.26
2023-04-29T00:29:04.121Z,23.25
2023-04-29T00:30:04.179Z,23.25
2023-04-29T00:31:04.696Z,23.24
2023-04-29T00:32:04.325Z,23.25
2023-04-29T00:33:04.518Z,23.24
2023-04-29T00:34:04.462Z,23.25
2023-04-29T00:35:04.550Z,23.25
2023-04-29T00:36:04.729Z,23.24
2023-04-29T00:37:04.658Z,23.25
2023-04-29T00:38:04.736Z,23.24
2023-04-29T00:39:04.783Z,23.23
2023-04-29T00:40:04.781Z,23.23
2023-04-29T00:41:04.871Z,23.22
2023-04-29T00:42:04.898Z,23.23
2023-04-29T00:43:04.986Z,23.23
2023-04-29T00:44:05.025Z,23.23
2023-04-29T00:45:06.028Z,23.23
2023-04-29T00:46:05.286Z,23.22
2023-04-29T00:47:05.279Z,23.22
2023-04-29T00:48:05.397Z,23.22
2023-04-29T00:49:05.383Z,23.22
2023-04-29T00:50:05.427Z,23.22
2023-04-29T00:51:05.667Z,23.22
2023-04-29T00:52:05.524Z,23.21
2023-04-29T00:53:05.555Z,23.21
2023-04-29T00:54:05.601Z,23.21
2023-04-29T00:55:05.687Z,23.21
2023-04-29T00:56:06.142Z,23.20
2023-04-29T00:57:05.739Z,23.21
2023-04-29T00:58:05.789Z,23.20
2023-04-29T00:59:05.844Z,23.20
2023-04-29T01:00:05.903Z,23.20
2023-04-29T01:01:05.918Z,23.20
2023-04-29T01:02:05.921Z,23.19
2023-04-29T01:03:06.173Z,23.19
2023-04-29T01:04:06.132Z,23.20
2023-04-29T01:05:06.085Z,23.20
2023-04-29T01:06:06.109Z,23.19
2023-04-29T01:07:06.144Z,23.19
2023-04-29T01:08:06.219Z,23.20
2023-04-29T01:09:06.202Z,23.18
2023-04-29T01:10:06.268Z,23.19
2023-04-29T01:11:06.250Z,23.18
2023-04-29T01:12:06.294Z,23.18
2023-04-29T01:13:06.302Z,23.18
2023-04-29T01:14:06.333Z,23.18
2023-04-29T01:15:06.369Z,23.18
2023-04-29T01:16:06.492Z,23.18
2023-04-29T01:17:06.416Z,23.17
2023-04-29T01:18:06.405Z,23.17
2023-04-29T01:19:06.432Z,23.16
2023-04-29T01:20:06.452Z,23.16
2023-04-29T01:21:06.474Z,23.17
2023-04-29T01:22:06.454Z,23.16
2023-04-29T01:23:06.453Z,23.16
2023-04-29T01:24:06.480Z,23.16
2023-04-29T01:25:06.531Z,23.16
2023-04-29T01:26:06.536Z,23.15
2023-04-29T01:27:06.549Z,23.15
2023-04-29T01:28:06.564Z,23.15
2023-04-29T01:29:06.515Z,23.15
2023-04-29T01:30:06.528Z,23.15
2023-04-29T01:31:06.754Z,23.15
2023-04-29T01:32:06.585Z,23.14
2023-04-29T01:33:06.677Z,23.15
2023-04-29T01:34:06.630Z,23.15
2023-04-29T01:35:06.628Z,23.14
2023-04-29T01:36:06.650Z,23.14
2023-04-29T01:37:06.624Z,23.14
2023-04-29T01:38:06.634Z,23.14
2023-04-29T01:39:06.580Z,23.13
2023-04-29T01:40:06.633Z,23.14
2023-04-29T01:41:06.644Z,23.14
2023-04-29T01:42:06.653Z,23.13
2023-04-29T01:43:06.625Z,23.12
2023-04-29T01:44:06.673Z,23.13
2023-04-29T01:45:06.669Z,23.13
2023-04-29T01:46:06.668Z,23.12
2023-04-29T01:47:06.764Z,23.12
2023-04-29T01:48:06.728Z,23.12
2023-04-29T01:49:06.691Z,23.12
2023-04-29T01:50:06.689Z,23.12
2023-04-29T01:51:06.660Z,23.11
2023-04-29T01:52:06.674Z,23.12
2023-04-29T01:53:06.638Z,23.12
2023-04-29T01:54:06.711Z,23.11
2023-04-29T01:55:06.684Z,23.12
2023-04-29T01:56:06.671Z,23.11
2023-04-29T01:57:06.680Z,23.12
2023-04-29T01:58:06.666Z,23.10
2023-04-29T01:59:06.650Z,23.12
2023-04-29T02:00:06.663Z,23.11
2023-04-29T02:01:06.726Z,23.11
2023-04-29T02:02:07.174Z,23.11
2023-04-29T02:03:06.753Z,23.11
2023-04-29T02:04:06.889Z,23.11
2023-04-29T02:05:06.701Z,23.10
2023-04-29T02:06:06.657Z,23.10
2023-04-29T02:07:06.654Z,23.11
2023-04-29T02:08:06.728Z,23.10
2023-04-29T02:09:06.680Z,23.10
2023-04-29T02:10:06.695Z,23.09
2023-04-29T02:11:06.708Z,23.09
2023-04-29T02:12:07.165Z,23.09
2023-04-29T02:13:06.719Z,23.10
2023-04-29T02:14:06.724Z,23.09
2023-04-29T02:15:06.736Z,23.09
2023-04-29T02:16:06.766Z,23.09
2023-04-29T02:17:06.752Z,23.09
2023-04-29T02:18:06.862Z,23.09
2023-04-29T02:19:06.751Z,23.09
2023-04-29T02:20:06.778Z,23.09
2023-04-29T02:21:06.780Z,23.08
2023-04-29T02:22:06.781Z,23.08
2023-04-29T02:23:06.779Z,23.08
2023-04-29T02:24:06.810Z,23.07
2023-04-29T02:25:06.774Z,23.07
2023-04-29T02:26:06.757Z,23.07
2023-04-29T02:27:06.817Z,23.07
2023-04-29T02:28:06.754Z,23.08
2023-04-29T02:29:06.774Z,23.07
2023-04-29T02:30:06.783Z,23.07
2023-04-29T02:31:06.806Z,23.07
2023-04-29T02:32:06.803Z,23.07
2023-04-29T02:33:08.379Z,23.07
2023-04-29T02:34:06.758Z,23.07
2023-04-29T02:35:06.774Z,23.06
2023-04-29T02:36:06.777Z,23.06
2023-04-29T02:37:07.191Z,23.06
2023-04-29T02:38:06.794Z,23.06
2023-04-29T02:39:06.800Z,23.06
2023-04-29T02:40:06.796Z,23.06
2023-04-29T02:41:06.821Z,23.05
2023-04-29T02:42:07.183Z,23.05
2023-04-29T02:43:06.786Z,23.05
2023-04-29T02:44:06.784Z,23.05
2023-04-29T02:45:06.781Z,23.05
2023-04-29T02:46:06.829Z,23.05
2023-04-29T02:47:06.807Z,23.05
2023-04-29T02:48:06.830Z,23.05
2023-04-29T02:49:06.783Z,23.05
2023-04-29T02:50:06.816Z,23.05
2023-04-29T02:51:06.810Z,23.04
2023-04-29T02:52:06.829Z,23.04
2023-04-29T02:53:06.872Z,23.04
2023-04-29T02:54:06.858Z,23.04
2023-04-29T02:55:06.808Z,23.04
2023-04-29T02:56:06.826Z,23.05
2023-04-29T02:57:06.818Z,23.04
2023-04-29T02:58:06.846Z,23.03
2023-04-29T02:59:06.853Z,23.03
2023-04-29T03:00:06.838Z,23.03
2023-04-29T03:01:06.864Z,23.04
2023-04-29T03:02:06.886Z,23.03
2023-04-29T03:03:06.952Z,23.03
2023-04-29T03:04:06.982Z,23.03
2023-04-29T03:05:06.919Z,23.03
2023-04-29T03:06:06.903Z,23.03
2023-04-29T03:07:07.190Z,23.03
2023-04-29T03:08:06.949Z,23.02
2023-04-29T03:09:06.976Z,23.02
2023-04-29T03:10:06.972Z,23.03
2023-04-29T03:11:06.988Z,23.02
2023-04-29T03:12:07.232Z,23.02
2023-04-29T03:13:06.987Z,23.02
2023-04-29T03:14:06.951Z,23.02
2023-04-29T03:15:06.989Z,23.02
2023-04-29T03:16:07.001Z,23.02
2023-04-29T03:17:07.255Z,23.01
2023-04-29T03:18:06.994Z,23.01
2023-04-29T03:19:06.958Z,23.02
2023-04-29T03:20:06.982Z,23.01
2023-04-29T03:21:06.982Z,23.02
2023-04-29T03:22:07.201Z,23.00
2023-04-29T03:23:07.001Z,23.02
2023-04-29T03:24:07.027Z,23.00
2023-04-29T03:25:07.072Z,23.01
2023-04-29T03:26:07.079Z,23.01
2023-04-29T03:27:07.041Z,23.01
2023-04-29T03:28:07.099Z,23.00
2023-04-29T03:29:07.110Z,23.00
2023-04-29T03:30:07.111Z,23.00
2023-04-29T03:31:07.187Z,23.00
2023-04-29T03:32:07.154Z,23.00
2023-04-29T03:33:07.231Z,23.00
2023-04-29T03:34:07.195Z,22.99
2023-04-29T03:35:07.205Z,22.99
2023-04-29T03:36:07.221Z,22.99
2023-04-29T03:37:07.280Z,22.99
2023-04-29T03:38:07.222Z,22.99
2023-04-29T03:39:07.281Z,22.99
2023-04-29T03:40:07.282Z,22.99
2023-04-29T03:41:07.287Z,22.99
2023-04-29T03:42:07.308Z,22.99
2023-04-29T03:43:07.326Z,22.99
2023-04-29T03:44:07.336Z,22.98
2023-04-29T03:45:07.313Z,22.98
2023-04-29T03:46:07.364Z,22.98
2023-04-29T03:47:07.691Z,22.99
2023-04-29T03:48:07.439Z,22.99
2023-04-29T03:49:07.378Z,22.99
2023-04-29T03:50:07.455Z,22.99
2023-04-29T03:51:07.467Z,22.98
2023-04-29T03:52:07.479Z,22.98
2023-04-29T03:53:07.493Z,22.97
2023-04-29T03:54:07.502Z,22.98
2023-04-29T03:55:07.537Z,22.98
2023-04-29T03:56:07.550Z,22.98
2023-04-29T03:57:07.560Z,22.98
2023-04-29T03:58:07.556Z,22.97
2023-04-29T03:59:07.581Z,22.98
2023-04-29T04:00:07.573Z,22.97
2023-04-29T04:01:07.618Z,22.97
2023-04-29T04:02:07.807Z,22.97
2023-04-29T04:03:07.799Z,22.97
2023-04-29T04:04:07.904Z,22.97
2023-04-29T04:05:07.783Z,22.97
2023-04-29T04:06:07.695Z,22.97
2023-04-29T04:07:07.686Z,22.97
2023-04-29T04:08:07.708Z,22.96
2023-04-29T04:09:07.710Z,22.97
2023-04-29T04:10:07.718Z,22.96
2023-04-29T04:11:07.797Z,22.96
2023-04-29T04:12:07.729Z,22.96
2023-04-29T04:13:07.719Z,22.96
2023-04-29T04:14:07.711Z,22.96
2023-04-29T04:15:07.713Z,22.96
2023-04-29T04:16:07.720Z,22.96
2023-04-29T04:17:08.207Z,22.96
2023-04-29T04:18:07.785Z,22.96
2023-04-29T04:19:07.693Z,22.96
2023-04-29T04:20:07.780Z,22.96
2023-04-29T04:21:07.780Z,22.95
2023-04-29T04:22:07.812Z,22.95
2023-04-29T04:23:07.789Z,22.95
2023-04-29T04:24:07.798Z,22.95
2023-04-29T04:25:07.760Z,22.95
2023-04-29T04:26:07.821Z,22.95
2023-04-29T04:27:07.831Z,22.95
2023-04-29T04:28:07.784Z,22.94
2023-04-29T04:29:07.784Z,22.94
2023-04-29T04:30:07.863Z,22.95
2023-04-29T04:31:07.944Z,22.95
2023-04-29T04:32:07.929Z,22.95
2023-04-29T04:33:07.966Z,22.95
2023-04-29T04:34:07.921Z,22.95
2023-04-29T04:35:07.941Z,22.95
2023-04-29T04:36:08.000Z,22.94
2023-04-29T04:37:07.948Z,22.94
2023-04-29T04:38:07.996Z,22.94
2023-04-29T04:39:07.969Z,22.95
2023-04-29T04:40:08.024Z,22.94
2023-04-29T04:41:08.015Z,22.95
2023-04-29T04:42:08.037Z,22.95
2023-04-29T04:43:08.041Z,22.95
2023-04-29T04:44:08.063Z,22.94
2023-04-29T04:45:08.085Z,22.94
2023-04-29T04:46:08.096Z,22.95
2023-04-29T04:47:08.063Z,22.94
2023-04-29T04:48:08.172Z,22.95
2023-04-29T04:49:08.084Z,22.95
2023-04-29T04:50:08.133Z,22.95
2023-04-29T04:51:08.147Z,22.94
2023-04-29T04:52:08.257Z,22.95
2023-04-29T04:53:08.156Z,22.94
2023-04-29T04:54:08.165Z,22.95
2023-04-29T04:55:08.145Z,22.95
2023-04-29T04:56:08.146Z,22.94
2023-04-29T04:57:08.175Z,22.94
2023-04-29T04:58:08.186Z,22.94
2023-04-29T04:59:08.196Z,22.94
2023-04-29T05:00:08.225Z,22.95
2023-04-29T05:01:08.279Z,22.95
2023-04-29T05:02:08.768Z,22.94
2023-04-29T05:03:08.412Z,22.94
2023-04-29T05:04:08.383Z,22.94
2023-04-29T05:05:08.304Z,22.94
2023-04-29T05:06:08.352Z,22.95
2023-04-29T05:07:08.309Z,22.95
2023-04-29T05:08:08.347Z,22.94
2023-04-29T05:09:08.374Z,22.95
2023-04-29T05:10:08.374Z,22.95
2023-04-29T05:11:08.372Z,22.95
2023-04-29T05:12:08.399Z,22.95
2023-04-29T05:13:08.390Z,22.95
2023-04-29T05:14:08.383Z,22.96
2023-04-29T05:15:08.443Z,22.96
2023-04-29T05:16:08.477Z,22.96
2023-04-29T05:17:08.486Z,22.97
2023-04-29T05:18:09.244Z,22.98
2023-04-29T05:19:08.442Z,23.01
2023-04-29T05:20:08.443Z,23.02
2023-04-29T05:21:08.450Z,23.02
2023-04-29T05:22:08.803Z,23.02
2023-04-29T05:23:08.460Z,23.02
2023-04-29T05:24:08.459Z,23.01
2023-04-29T05:25:08.489Z,23.00
2023-04-29T05:26:08.491Z,22.99
2023-04-29T05:27:08.556Z,22.98
2023-04-29T05:28:08.558Z,22.99
2023-04-29T05:29:08.573Z,22.99
2023-04-29T05:30:08.543Z,22.98
2023-04-29T05:31:08.691Z,22.97
2023-04-29T05:32:08.594Z,22.97
2023-04-29T05:33:08.591Z,22.98
2023-04-29T05:34:08.595Z,22.97
2023-04-29T05:35:09.273Z,22.97
2023-04-29T05:36:08.607Z,22.96
2023-04-29T05:37:08.625Z,22.97
2023-04-29T05:38:08.629Z,22.97
2023-04-29T05:39:08.657Z,22.98
2023-04-29T05:40:08.630Z,22.98
2023-04-29T05:41:08.644Z,22.98
2023-04-29T05:42:08.718Z,22.98
2023-04-29T05:43:08.704Z,22.98
2023-04-29T05:44:08.706Z,22.98
2023-04-29T05:45:08.698Z,22.98
2023-04-29T05:46:08.734Z,22.99
2023-04-29T05:47:08.724Z,22.98
2023-04-29T05:48:08.728Z,22.98
2023-04-29T05:49:08.705Z,22.98
2023-04-29T05:50:08.749Z,22.98
2023-04-29T05:51:08.716Z,22.97
2023-04-29T05:52:08.777Z,22.97
2023-04-29T05:53:08.720Z,22.98
2023-04-29T05:54:08.780Z,22.97
2023-04-29T05:55:08.758Z,22.98
2023-04-29T05:56:08.784Z,22.99
2023-04-29T05:57:08.810Z,22.99
2023-04-29T05:58:08.804Z,23.00
2023-04-29T05:59:08.778Z,23.00
2023-04-29T06:00:08.785Z,23.01
2023-04-29T06:01:08.797Z,23.01
2023-04-29T06:02:09.289Z,23.02
2023-04-29T06:03:08.976Z,23.04
2023-04-29T06:04:09.059Z,23.03
2023-04-29T06:05:09.180Z,23.03
2023-04-29T06:06:08.843Z,23.03
2023-04-29T06:07:09.342Z,23.04
2023-04-29T06:08:08.795Z,23.06
2023-04-29T06:09:16.355Z,23.09
2023-04-29T06:10:09.783Z,23.08
2023-04-29T06:11:08.787Z,23.14
2023-04-29T06:12:09.244Z,23.18
2023-04-29T06:13:08.773Z,23.20
2023-04-29T06:14:08.738Z,23.20
2023-04-29T06:15:08.783Z,23.26
2023-04-29T06:16:08.760Z,23.28
2023-04-29T06:17:08.733Z,23.29
2023-04-29T06:18:08.726Z,23.27
2023-04-29T06:19:08.744Z,23.26
2023-04-29T06:20:08.834Z,23.30
2023-04-29T06:21:08.855Z,23.36
2023-04-29T06:22:09.252Z,23.35
2023-04-29T06:23:08.987Z,23.31
2023-04-29T06:24:09.044Z,23.28
2023-04-29T06:25:09.063Z,23.26
2023-04-29T06:26:09.164Z,23.24
2023-04-29T06:27:09.222Z,23.23
2023-04-29T06:28:09.282Z,23.23
2023-04-29T06:29:09.330Z,23.23
2023-04-29T06:30:09.320Z,23.26
2023-04-29T06:31:09.358Z,23.30
2023-04-29T06:32:09.518Z,23.30
2023-04-29T06:33:09.532Z,23.29
2023-04-29T06:34:09.536Z,23.29
2023-04-29T06:35:09.625Z,23.33
2023-04-29T06:36:09.642Z,23.41
2023-04-29T06:37:09.758Z,23.48
2023-04-29T06:38:09.776Z,23.53
2023-04-29T06:39:09.813Z,23.49
2023-04-29T06:40:09.882Z,23.48
2023-04-29T06:41:10.029Z,23.50
2023-04-29T06:42:10.345Z,23.57
2023-04-29T06:43:10.040Z,23.63
2023-04-29T06:44:10.084Z,23.67
2023-04-29T06:45:10.074Z,23.69
2023-04-29T06:46:10.147Z,23.73
2023-04-29T06:47:10.307Z,23.77
2023-04-29T06:48:10.265Z,23.79
2023-04-29T06:49:10.289Z,23.80
2023-04-29T06:50:10.325Z,23.83
2023-04-29T06:51:10.374Z,23.87
2023-04-29T06:52:10.789Z,23.90
2023-04-29T06:53:10.390Z,23.87
2023-04-29T06:54:10.455Z,23.85
2023-04-29T06:55:10.487Z,23.81
2023-04-29T06:56:10.506Z,23.83
2023-04-29T06:57:10.505Z,23.88
2023-04-29T06:58:10.746Z,23.89
2023-04-29T06:59:10.629Z,23.92
2023-04-29T07:00:10.631Z,23.96
2023-04-29T07:01:10.703Z,23.98
2023-04-29T07:02:10.658Z,24.00
2023-04-29T07:03:10.822Z,24.00
2023-04-29T07:04:10.696Z,24.02
2023-04-29T07:05:10.676Z,24.05
2023-04-29T07:06:10.666Z,24.08
2023-04-29T07:07:10.685Z,24.08
2023-04-29T07:08:10.723Z,24.07
2023-04-29T07:09:10.747Z,24.07
2023-04-29T07:10:10.761Z,23.97
2023-04-29T07:11:10.772Z,23.91
2023-04-29T07:12:10.821Z,23.84
2023-04-29T07:13:10.833Z,23.79
2023-04-29T07:14:10.866Z,23.75
2023-04-29T07:15:10.871Z,23.73
2023-04-29T07:16:10.900Z,23.69
2023-04-29T07:17:12.050Z,23.68
2023-04-29T07:18:11.012Z,23.65
2023-04-29T07:19:10.988Z,23.65
2023-04-29T07:20:10.961Z,23.62
2023-04-29T07:21:10.937Z,23.60
2023-04-29T07:22:10.940Z,23.57
2023-04-29T07:23:11.302Z,23.56
2023-04-29T07:24:10.908Z,23.56
2023-04-29T07:25:10.919Z,23.56
2023-04-29T07:26:10.917Z,23.56
2023-04-29T07:27:10.852Z,23.55
2023-04-29T07:28:10.890Z,23.54
2023-04-29T07:29:10.841Z,23.53
2023-04-29T07:30:10.869Z,23.52
2023-04-29T07:31:10.997Z,23.51
2023-04-29T07:32:10.826Z,23.53
2023-04-29T07:33:10.839Z,23.56
2023-04-29T07:34:10.846Z,23.56
2023-04-29T07:35:11.804Z,23.59
2023-04-29T07:36:10.836Z,23.61
2023-04-29T07:37:10.778Z,23.58
2023-04-29T07:38:11.321Z,23.56
2023-04-29T07:39:10.750Z,23.55
2023-04-29T07:40:10.787Z,23.54
2023-04-29T07:41:10.773Z,23.52
2023-04-29T07:42:10.766Z,23.51
2023-04-29T07:43:10.777Z,23.51
2023-04-29T07:44:10.744Z,23.58
2023-04-29T07:45:10.756Z,23.59
2023-04-29T07:46:10.801Z,23.58
2023-04-29T07:47:10.743Z,23.64
2023-04-29T07:48:10.727Z,23.67
2023-04-29T07:49:10.715Z,23.74
2023-04-29T07:50:10.726Z,23.80
2023-04-29T07:51:10.741Z,23.82
2023-04-29T07:52:10.696Z,23.87
2023-04-29T07:53:10.797Z,23.90
2023-04-29T07:54:10.715Z,23.93
2023-04-29T07:55:10.719Z,23.96
2023-04-29T07:56:10.672Z,23.98
2023-04-29T07:57:10.676Z,24.00
2023-04-29T07:58:10.758Z,24.02
2023-04-29T07:59:10.654Z,24.05
2023-04-29T08:00:10.663Z,24.08
2023-04-29T08:01:10.607Z,24.09
2023-04-29T08:02:10.643Z,24.11
2023-04-29T08:03:10.728Z,24.11
2023-04-29T08:04:11.001Z,24.11
2023-04-29T08:05:11.027Z,24.13
2023-04-29T08:06:10.643Z,24.14
2023-04-29T08:07:10.606Z,24.15
2023-04-29T08:08:10.667Z,24.15
2023-04-29T08:09:10.563Z,24.15
2023-04-29T08:10:10.562Z,24.16
2023-04-29T08:11:10.549Z,24.15
2023-04-29T08:12:10.540Z,24.16
2023-04-29T08:13:10.810Z,24.17
2023-04-29T08:14:10.673Z,24.17
2023-04-29T08:15:10.588Z,24.17
2023-04-29T08:16:10.640Z,24.17
2023-04-29T08:17:10.632Z,24.20
2023-04-29T08:18:10.675Z,24.20
2023-04-29T08:19:10.647Z,24.20
2023-04-29T08:20:10.684Z,24.19
2023-04-29T08:21:10.668Z,24.19
2023-04-29T08:22:10.677Z,24.18
2023-04-29T08:23:10.810Z,24.19
2023-04-29T08:24:10.687Z,24.18
2023-04-29T08:25:11.319Z,24.17
2023-04-29T08:26:10.696Z,24.17
2023-04-29T08:27:10.644Z,24.19
2023-04-29T08:28:10.657Z,24.17
2023-04-29T08:29:10.687Z,24.18
2023-04-29T08:30:10.806Z,24.18
2023-04-29T08:31:10.875Z,24.18
2023-04-29T08:32:10.704Z,24.18
2023-04-29T08:33:10.714Z,24.18
2023-04-29T08:34:10.714Z,24.18
2023-04-29T08:35:10.687Z,24.19
2023-04-29T08:36:10.740Z,24.20
2023-04-29T08:37:10.707Z,24.20
2023-04-29T08:38:10.766Z,24.21
2023-04-29T08:39:10.715Z,24.20
2023-04-29T08:40:10.728Z,24.20
2023-04-29T08:41:10.729Z,24.20
2023-04-29T08:42:10.736Z,24.21
2023-04-29T08:43:10.823Z,24.21
2023-04-29T08:44:10.951Z,24.20
2023-04-29T08:45:10.752Z,24.20
2023-04-29T08:46:10.800Z,24.21
2023-04-29T08:47:10.747Z,24.21
2023-04-29T08:48:10.975Z,24.22
2023-04-29T08:49:10.738Z,24.22
2023-04-29T08:50:10.746Z,24.21
2023-04-29T08:51:10.755Z,24.21
2023-04-29T08:52:10.748Z,24.22
2023-04-29T08:53:10.807Z,24.22
2023-04-29T08:54:10.734Z,24.21
2023-04-29T08:55:10.716Z,24.21
2023-04-29T08:56:11.318Z,24.21
2023-04-29T08:57:10.764Z,24.21
2023-04-29T08:58:10.710Z,24.21
2023-04-29T08:59:10.724Z,24.22
2023-04-29T09:00:10.877Z,24.22
2023-04-29T09:01:10.732Z,24.22
2023-04-29T09:02:10.760Z,24.21
2023-04-29T09:03:10.869Z,24.22
2023-04-29T09:04:10.828Z,24.22
2023-04-29T09:05:10.826Z,24.22
2023-04-29T09:06:10.767Z,24.22
2023-04-29T09:07:10.744Z,24.21
2023-04-29T09:08:10.868Z,24.21
2023-04-29T09:09:10.772Z,24.21
2023-04-29T09:10:10.841Z,24.22
2023-04-29T09:11:10.767Z,24.22
2023-04-29T09:12:10.776Z,24.22
2023-04-29T09:13:10.772Z,24.21
2023-04-29T09:14:10.848Z,24.21
2023-04-29T09:15:10.782Z,24.21
2023-04-29T09:16:10.820Z,24.21
2023-04-29T09:17:10.789Z,24.21
2023-04-29T09:18:11.310Z,24.20
2023-04-29T09:19:10.776Z,24.20
2023-04-29T09:20:10.835Z,24.20
2023-04-29T09:21:10.811Z,24.20
2023-04-29T09:22:10.841Z,24.21
2023-04-29T09:23:10.802Z,24.21
2023-04-29T09:24:10.825Z,24.21
2023-04-29T09:25:10.831Z,24.22
2023-04-29T09:26:10.850Z,24.22
2023-04-29T09:27:10.844Z,24.24
2023-04-29T09:28:10.881Z,24.25
2023-04-29T09:29:10.887Z,24.25
2023-04-29T09:30:10.865Z,24.25
2023-04-29T09:31:10.918Z,24.24
2023-04-29T09:32:10.908Z,24.24
2023-04-29T09:33:11.127Z,24.25
2023-04-29T09:34:10.948Z,24.25
2023-04-29T09:35:10.960Z,24.25
2023-04-29T09:36:10.968Z,24.25
2023-04-29T09:37:10.971Z,24.26
2023-04-29T09:38:10.957Z,24.26
2023-04-29T09:39:10.961Z,24.26
2023-04-29T09:40:10.916Z,24.25
2023-04-29T09:41:10.939Z,24.25
2023-04-29T09:42:11.000Z,24.25
2023-04-29T09:43:11.010Z,24.25
2023-04-29T09:44:11.019Z,24.25
2023-04-29T09:45:11.017Z,24.25
2023-04-29T09:46:10.984Z,24.24
2023-04-29T09:47:11.062Z,24.25
2023-04-29T09:48:11.343Z,24.24
2023-04-29T09:49:11.063Z,24.24
2023-04-29T09:50:11.057Z,24.25
2023-04-29T09:51:11.010Z,24.25
2023-04-29T09:52:11.115Z,24.25
2023-04-29T09:53:11.309Z,24.24
2023-04-29T09:54:11.008Z,24.23
2023-04-29T09:55:11.054Z,24.23
2023-04-29T09:56:10.997Z,24.23
2023-04-29T09:57:11.012Z,24.23
2023-04-29T09:58:11.314Z,24.23
2023-04-29T09:59:11.014Z,24.20
2023-04-29T10:00:11.114Z,24.15
2023-04-29T10:01:11.076Z,24.12
2023-04-29T10:02:11.064Z,24.10
2023-04-29T10:03:11.190Z,24.07
2023-04-29T10:04:11.144Z,24.05
2023-04-29T10:05:11.294Z,24.02
2023-04-29T10:06:11.166Z,24.00
2023-04-29T10:07:11.170Z,23.98
2023-04-29T10:08:11.256Z,23.97
2023-04-29T10:09:11.218Z,23.96
2023-04-29T10:10:11.268Z,23.95
2023-04-29T10:11:11.272Z,23.93
2023-04-29T10:12:11.304Z,23.94
2023-04-29T10:13:11.326Z,23.93
2023-04-29T10:14:11.336Z,23.93
2023-04-29T10:15:11.322Z,23.93
2023-04-29T10:16:11.420Z,23.92
2023-04-29T10:17:11.414Z,23.92
2023-04-29T10:18:11.462Z,23.96
2023-04-29T10:19:11.426Z,23.97
2023-04-29T10:20:11.488Z,23.98
2023-04-29T10:21:11.498Z,23.96
2023-04-29T10:22:11.486Z,23.94
2023-04-29T10:23:13.352Z,23.94
2023-04-29T10:24:11.523Z,23.94
2023-04-29T10:25:11.633Z,23.93
2023-04-29T10:26:11.612Z,23.93
2023-04-29T10:27:11.630Z,23.94
2023-04-29T10:28:11.657Z,23.95
2023-04-29T10:29:12.358Z,23.96
2023-04-29T10:30:11.676Z,23.96
2023-04-29T10:31:11.761Z,23.97
2023-04-29T10:32:11.690Z,23.98
2023-04-29T10:33:11.908Z,23.98
2023-04-29T10:34:11.754Z,23.98
2023-04-29T10:35:11.818Z,23.98
2023-04-29T10:36:11.780Z,23.97
2023-04-29T10:37:11.818Z,23.96
2023-04-29T10:38:11.842Z,23.95
2023-04-29T10:39:11.849Z,23.93
2023-04-29T10:40:11.877Z,23.92
2023-04-29T10:41:11.895Z,23.90
2023-04-29T10:42:11.902Z,23.90
2023-04-29T10:43:11.944Z,23.89
2023-04-29T10:44:11.962Z,23.90
2023-04-29T10:45:11.986Z,23.89
2023-04-29T10:46:12.051Z,23.89
2023-04-29T10:47:12.024Z,23.89
2023-04-29T10:48:12.082Z,23.89
2023-04-29T10:49:12.108Z,23.91
2023-04-29T10:50:12.089Z,23.93
2023-04-29T10:51:12.125Z,23.94
2023-04-29T10:52:12.135Z,23.97
2023-04-29T10:53:12.178Z,23.98
2023-04-29T10:54:12.180Z,23.99
2023-04-29T10:55:12.212Z,23.98
2023-04-29T10:56:12.223Z,23.98
2023-04-29T10:57:12.226Z,23.99
2023-04-29T10:58:12.286Z,23.98
2023-04-29T10:59:12.240Z,24.00
2023-04-29T11:00:13.213Z,23.98
2023-04-29T11:01:12.375Z,23.97
2023-04-29T11:02:12.345Z,23.96
2023-04-29T11:03:12.429Z,23.95
2023-04-29T11:04:12.374Z,23.94
2023-04-29T11:05:12.523Z,23.93
2023-04-29T11:06:12.401Z,23.93
2023-04-29T11:07:12.415Z,23.94
2023-04-29T11:08:12.462Z,23.95
2023-04-29T11:09:12.524Z,23.96
2023-04-29T11:10:13.459Z,23.96
2023-04-29T11:11:12.466Z,23.95
2023-04-29T11:12:12.588Z,23.95
2023-04-29T11:13:12.543Z,23.96
2023-04-29T11:14:12.532Z,23.96
2023-04-29T11:15:12.576Z,23.94
2023-04-29T11:16:12.644Z,23.94
2023-04-29T11:17:12.613Z,23.93
2023-04-29T11:18:12.655Z,23.92
2023-04-29T11:19:12.635Z,23.90
2023-04-29T11:20:12.651Z,23.90
2023-04-29T11:21:12.693Z,23.88
2023-04-29T11:22:12.712Z,23.88
2023-04-29T11:23:12.719Z,23.87
2023-04-29T11:24:12.709Z,23.87
2023-04-29T11:25:12.766Z,23.85
2023-04-29T11:26:12.743Z,23.85
2023-04-29T11:27:12.764Z,23.85
2023-04-29T11:28:12.874Z,23.86
2023-04-29T11:29:12.796Z,23.85
2023-04-29T11:30:12.842Z,23.84
2023-04-29T11:31:12.900Z,23.83
2023-04-29T11:32:13.022Z,23.83
2023-04-29T11:33:12.998Z,23.82
2023-04-29T11:34:12.922Z,23.82
2023-04-29T11:35:12.971Z,23.81
2023-04-29T11:36:12.951Z,23.81
2023-04-29T11:37:13.003Z,23.81
2023-04-29T11:38:13.005Z,23.81
2023-04-29T11:39:13.073Z,23.80
2023-04-29T11:40:13.069Z,23.79
2023-04-29T11:41:13.080Z,23.79
2023-04-29T11:42:13.157Z,23.79
2023-04-29T11:43:13.399Z,23.79
2023-04-29T11:44:13.161Z,23.78
2023-04-29T11:45:13.185Z,23.78
2023-04-29T11:46:13.331Z,23.77
2023-04-29T11:47:13.231Z,23.77
2023-04-29T11:48:13.331Z,23.76
2023-04-29T11:49:13.407Z,23.77
2023-04-29T11:50:13.375Z,23.77
2023-04-29T11:51:13.353Z,23.77
2023-04-29T11:52:13.368Z,23.77
2023-04-29T11:53:13.453Z,23.78
2023-04-29T11:54:13.509Z,23.79
2023-04-29T11:55:13.480Z,23.80
2023-04-29T11:56:13.594Z,23.80
2023-04-29T11:57:13.589Z,23.81
2023-04-29T11:58:13.559Z,23.82
2023-04-29T11:59:13.580Z,23.82
2023-04-29T12:00:13.871Z,23.82
2023-04-29T12:01:13.634Z,23.81
2023-04-29T12:02:13.672Z,23.82
2023-04-29T12:03:13.847Z,23.81
2023-04-29T12:04:14.056Z,23.80
2023-04-29T12:05:14.083Z,23.81
2023-04-29T12:06:13.804Z,23.81
2023-04-29T12:07:13.837Z,23.81
2023-04-29T12:08:13.855Z,23.81
2023-04-29T12:09:13.882Z,23.80
2023-04-29T12:10:14.023Z,23.80
2023-04-29T12:11:13.910Z,23.81
2023-04-29T12:12:13.959Z,23.82
2023-04-29T12:13:13.981Z,23.82
2023-04-29T12:14:14.145Z,23.82
2023-04-29T12:15:14.054Z,23.82
2023-04-29T12:16:14.160Z,23.83
2023-04-29T12:17:14.113Z,23.83
2023-04-29T12:18:14.161Z,23.83
2023-04-29T12:19:14.157Z,23.84
2023-04-29T12:20:14.179Z,23.84
2023-04-29T12:21:14.894Z,23.84
2023-04-29T12:22:14.238Z,23.85
2023-04-29T12:23:14.308Z,23.87
2023-04-29T12:24:14.300Z,23.86
2023-04-29T12:25:14.310Z,23.86
2023-04-29T12:26:14.387Z,23.86
2023-04-29T12:27:14.390Z,23.86
2023-04-29T12:28:14.426Z,23.87
2023-04-29T12:29:14.402Z,23.87
2023-04-29T12:30:14.437Z,23.88
2023-04-29T12:31:14.484Z,23.87
2023-04-29T12:32:14.461Z,23.87
2023-04-29T12:33:14.895Z,23.87
2023-04-29T12:34:14.482Z,23.87
2023-04-29T12:35:14.507Z,23.86
2023-04-29T12:36:14.581Z,23.87
2023-04-29T12:37:14.593Z,23.87
2023-04-29T12:38:14.631Z,23.87
2023-04-29T12:39:14.653Z,23.87
2023-04-29T12:40:14.676Z,23.86
2023-04-29T12:41:14.680Z,23.86
2023-04-29T12:42:14.729Z,23.86
2023-04-29T12:43:14.765Z,23.86
2023-04-29T12:44:14.788Z,23.85
2023-04-29T12:45:14.784Z,23.85
2023-04-29T12:46:14.851Z,23.84
2023-04-29T12:47:14.889Z,23.84
2023-04-29T12:48:25.491Z,23.84
2023-04-29T12:49:15.833Z,23.84
2023-04-29T12:50:14.812Z,23.84
2023-04-29T12:51:14.857Z,23.84
2023-04-29T12:52:14.813Z,23.83