createdAt,value
2019-04-30T00:01:55.763Z,93690.76
2019-04-30T00:04:29.906Z,93689.28
2019-04-30T00:06:56.399Z,93684.19
2019-04-30T00:09:25.894Z,93681.78
2019-04-30T00:11:57.948Z,93681.05
2019-04-30T00:14:27.469Z,93677.61
2019-04-30T00:16:55.489Z,93666.09
2019-04-30T00:19:25.893Z,93666.84
2019-04-30T00:22:00.128Z,93665.53
2019-04-30T00:24:25.989Z,93657.30
2019-04-30T00:26:55.241Z,93652.87
2019-04-30T00:29:30.448Z,93639.01
2019-04-30T00:31:57.720Z,93643.44
2019-04-30T00:34:25.078Z,93638.28
2019-04-30T00:36:55.857Z,93637.25
2019-04-30T00:39:27.030Z,93636.34
2019-04-30T00:41:56.633Z,93643.95
2019-04-30T00:44:28.308Z,93637.17
2019-04-30T00:46:55.932Z,93638.36
2019-04-30T00:49:26.597Z,93632.98
2019-04-30T00:51:58.166Z,93633.40
2019-04-30T00:54:27.987Z,93632.13
2019-04-30T00:56:57.526Z,93640.94
2019-04-30T00:59:26.302Z,93640.45
2019-04-30T01:02:08.543Z,93649.05
2019-04-30T01:04:41.958Z,93653.69
2019-04-30T01:07:11.530Z,93654.59
2019-04-30T01:09:46.532Z,93646.13
2019-04-30T01:12:10.609Z,93648.61
2019-04-30T01:14:39.286Z,93643.02
2019-04-30T01:17:12.058Z,93649.95
2019-04-30T01:19:39.632Z,93645.91
2019-04-30T01:22:09.059Z,93651.81
2019-04-30T01:24:38.690Z,93655.70
2019-04-30T01:27:10.678Z,93644.50
2019-04-30T01:29:44.015Z,93642.34
2019-04-30T01:32:10.418Z,93647.24
2019-04-30T01:34:44.334Z,93638.84
2019-04-30T01:37:10.287Z,93647.24
2019-04-30T01:39:39.236Z,93641.69
2019-04-30T01:42:11.331Z,93645.36
2019-04-30T01:44:39.214Z,93637.94
2019-04-30T01:47:08.944Z,93635.85
2019-04-30T01:49:42.830Z,93640.00
2019-04-30T01:52:09.576Z,93636.49
2019-04-30T01:54:39.124Z,93629.22
2019-04-30T01:57:10.898Z,93636.06
2019-04-30T01:59:58.275Z,93628.35
2019-04-30T02:02:29.498Z,93621.50
2019-04-30T02:04:59.126Z,93617.05
2019-04-30T02:07:28.769Z,93618.22
2019-04-30T02:09:58.751Z,93627.08
2019-04-30T02:12:29.725Z,93614.03
2019-04-30T02:14:59.741Z,93604.88
2019-04-30T02:17:29.264Z,93618.03
2019-04-30T02:19:59.336Z,93606.47
2019-04-30T02:22:28.831Z,93600.27
2019-04-30T02:24:58.734Z,93610.25
2019-04-30T02:27:29.353Z,93595.41
2019-04-30T02:30:01.948Z,93608.23
2019-04-30T02:32:30.506Z,93615.65
2019-04-30T02:35:02.973Z,93608.07
2019-04-30T02:37:33.237Z,93609.02
2019-04-30T02:40:01.933Z,93617.25
2019-04-30T02:42:31.337Z,93599.89
2019-04-30T02:45:03.749Z,93601.45
2019-04-30T02:47:33.610Z,93610.25
2019-04-30T02:50:15.187Z,93609.42
2019-04-30T02:52:36.573Z,93600.45
2019-04-30T02:55:09.314Z,93599.37
2019-04-30T02:57:39.478Z,93602.69
2019-04-30T03:00:12.495Z,93597.61
2019-04-30T03:02:41.157Z,93603.81
2019-04-30T03:05:13.516Z,93608.80
2019-04-30T03:07:41.033Z,93610.08
2019-04-30T03:10:10.926Z,93615.47
2019-04-30T03:12:40.460Z,93602.97
2019-04-30T03:15:10.136Z,93598.55
2019-04-30T03:17:46.715Z,93600.34
2019-04-30T03:20:30.942Z,93591.51
2019-04-30T03:22:51.206Z,93590.63
2019-04-30T03:25:20.149Z,93592.11
2019-04-30T03:27:49.831Z,93610.95
2019-04-30T03:30:21.891Z,93614.44
2019-04-30T03:32:55.508Z,93601.44
2019-04-30T03:35:22.826Z,93610.05
2019-04-30T03:37:49.818Z,93601.78
2019-04-30T03:40:20.187Z,93607.80
2019-04-30T03:42:49.482Z,93605.47
2019-04-30T03:45:20.400Z,93603.45
2019-04-30T03:47:50.423Z,93618.50
2019-04-30T03:50:19.960Z,93615.90
2019-04-30T03:52:50.331Z,93616.56
2019-04-30T03:55:20.556Z,93613.02
2019-04-30T03:57:51.963Z,93622.16
2019-04-30T04:00:21.526Z,93618.06
2019-04-30T04:02:50.368Z,93613.55
2019-04-30T04:05:20.617Z,93619.95
2019-04-30T04:07:53.056Z,93622.09
2019-04-30T04:10:31.967Z,93623.50
2019-04-30T04:13:00.626Z,93624.14
2019-04-30T04:15:29.950Z,93608.91
2019-04-30T04:18:00.413Z,93622.47
2019-04-30T04:20:29.918Z,93617.21
2019-04-30T04:22:59.898Z,93620.77
2019-04-30T04:25:29.845Z,93601.89
2019-04-30T04:28:00.416Z,93618.31
2019-04-30T04:30:29.875Z,93622.31
2019-04-30T04:32:59.861Z,93615.72
2019-04-30T04:35:29.962Z,93613.20
2019-04-30T04:38:00.371Z,93601.08
2019-04-30T04:40:30.239Z,93615.31
2019-04-30T04:43:00.272Z,93612.78
2019-04-30T04:45:30.514Z,93612.06
2019-04-30T04:48:00.245Z,93614.02
2019-04-30T04:50:30.236Z,93588.26
2019-04-30T04:52:59.553Z,93610.30
2019-04-30T04:55:29.988Z,93611.38
2019-04-30T04:57:59.940Z,93601.11
2019-04-30T05:00:29.332Z,93611.54
2019-04-30T05:02:59.899Z,93617.47
2019-04-30T05:05:29.862Z,93605.84
2019-04-30T05:07:59.035Z,93602.97
2019-04-30T05:10:29.205Z,93599.67
2019-04-30T05:12:59.214Z,93595.94
2019-04-30T05:15:29.520Z,93602.59
2019-04-30T05:17:59.209Z,93600.44
2019-04-30T05:20:29.206Z,93600.77
2019-04-30T05:22:58.600Z,93591.82
2019-04-30T05:25:27.244Z,93593.97
2019-04-30T05:27:55.943Z,93597.81
2019-04-30T05:30:24.622Z,93600.73
2019-04-30T05:32:53.338Z,93606.97
2019-04-30T05:35:22.038Z,93607.71
2019-04-30T05:37:50.723Z,93606.21
2019-04-30T05:40:19.548Z,93607.91
2019-04-30T05:42:49.672Z,93518.66
2019-04-30T05:45:19.215Z,93590.13
2019-04-30T05:47:50.162Z,93592.58
2019-04-30T05:50:19.945Z,93591.75
2019-04-30T05:52:49.400Z,93589.48
2019-04-30T05:57:56.802Z,93604.89
2019-04-30T06:00:25.568Z,93603.38
2019-04-30T06:02:54.249Z,93599.75
2019-04-30T06:05:23.016Z,93590.48
2019-04-30T06:07:52.165Z,93595.97
2019-04-30T06:10:31.335Z,93600.77
2019-04-30T06:13:01.686Z,93602.16
2019-04-30T06:15:31.967Z,93601.41
2019-04-30T06:18:10.564Z,93598.59
2019-04-30T06:20:31.079Z,93590.11
2019-04-30T06:23:00.258Z,93599.22
2019-04-30T06:25:37.209Z,93603.16
2019-04-30T06:28:00.769Z,93594.62
2019-04-30T06:30:30.193Z,93604.92
2019-04-30T06:33:00.007Z,93604.92
2019-04-30T06:35:29.376Z,93603.84
2019-04-30T06:37:59.199Z,93603.08
2019-04-30T06:40:29.302Z,93603.93
2019-04-30T06:43:01.830Z,93603.93
2019-04-30T06:45:32.711Z,93599.03
2019-04-30T06:48:03.288Z,93592.20
2019-04-30T06:50:32.112Z,93591.45
2019-04-30T06:53:01.671Z,93587.89
2019-04-30T06:55:30.915Z,93591.86
2019-04-30T06:58:12.179Z,93580.17
2019-04-30T07:00:40.120Z,93574.71
2019-04-30T07:03:09.807Z,93586.95
2019-04-30T07:05:39.073Z,93596.39
2019-04-30T07:08:36.090Z,93589.97
2019-04-30T07:11:14.562Z,93581.13
2019-04-30T07:13:44.843Z,93580.63
2019-04-30T07:16:13.540Z,93573.77
2019-04-30T07:18:42.279Z,93573.77
2019-04-30T07:21:11.004Z,93579.20
2019-04-30T07:23:39.679Z,93580.56
2019-04-30T07:26:09.024Z,93582.03
2019-04-30T07:28:44.862Z,93588.06
2019-04-30T07:31:14.485Z,93594.30
2019-04-30T07:33:40.363Z,93592.66
2019-04-30T07:36:09.628Z,93586.89
2019-04-30T07:38:45.714Z,93588.14
2019-04-30T07:41:09.668Z,93591.73
2019-04-30T07:43:39.232Z,93593.16
2019-04-30T07:46:09.418Z,93592.67
2019-04-30T07:48:40.329Z,93595.77
2019-04-30T07:51:10.448Z,93595.77
2019-04-30T07:53:40.474Z,93598.35
2019-04-30T07:56:24.152Z,93585.45
2019-04-30T07:58:39.703Z,93599.29
2019-04-30T08:01:10.385Z,93568.12
2019-04-30T08:03:40.672Z,93595.97
2019-04-30T08:06:10.250Z,93607.05
2019-04-30T08:08:40.943Z,93608.10
2019-04-30T08:11:22.793Z,93618.05
2019-04-30T08:13:41.362Z,93604.33
2019-04-30T08:16:14.058Z,93604.33
2019-04-30T08:18:42.910Z,93600.21
2019-04-30T08:21:11.639Z,93609.39
2019-04-30T08:23:40.399Z,93604.98
2019-04-30T08:26:09.087Z,93609.52
2019-04-30T08:28:38.712Z,93602.52
2019-04-30T08:31:08.998Z,93593.42
2019-04-30T08:33:39.653Z,93598.36
2019-04-30T08:36:09.411Z,93523.59
2019-04-30T08:38:39.473Z,93606.63
2019-04-30T08:41:09.330Z,93599.30
2019-04-30T08:43:39.428Z,93594.38
2019-04-30T08:46:09.449Z,93592.61
2019-04-30T08:48:50.047Z,93586.49
2019-04-30T08:51:10.571Z,93580.76
2019-04-30T08:53:41.080Z,93585.34
2019-04-30T08:56:10.201Z,93593.38
2019-04-30T08:58:39.198Z,93591.53
2019-04-30T09:01:08.772Z,93581.61
2019-04-30T09:03:39.248Z,93571.52
2019-04-30T09:06:11.310Z,93574.27
2019-04-30T09:08:40.515Z,93571.40
2019-04-30T09:11:22.128Z,93576.89
2019-04-30T09:13:39.677Z,93581.67
2019-04-30T09:16:09.317Z,93608.69
2019-04-30T09:18:39.391Z,93629.96
2019-04-30T09:21:09.003Z,93620.47
2019-04-30T09:23:44.669Z,93637.70
2019-04-30T09:26:08.800Z,93636.56
2019-04-30T09:28:40.755Z,93629.77
2019-04-30T09:31:08.737Z,93643.70
2019-04-30T09:33:39.393Z,93619.80
2019-04-30T09:36:09.201Z,93601.47
2019-04-30T09:38:38.948Z,93602.55
2019-04-30T09:41:09.279Z,93588.78
2019-04-30T09:43:38.183Z,93594.85
2019-04-30T09:46:19.019Z,93592.92
2019-04-30T09:48:38.626Z,93590.39
2019-04-30T09:51:09.638Z,93591.77
2019-04-30T09:53:39.441Z,93586.56
2019-04-30T09:56:09.609Z,93597.91
2019-04-30T09:58:39.316Z,93606.20
2019-04-30T10:01:09.411Z,93599.52
2019-04-30T10:03:38.920Z,93594.98
2019-04-30T10:06:08.936Z,93608.98
2019-04-30T10:08:47.971Z,93603.63
2019-04-30T10:11:09.936Z,93613.19
2019-04-30T10:13:38.899Z,93607.94
2019-04-30T10:16:11.951Z,93617.53
2019-04-30T10:18:40.653Z,93627.67
2019-04-30T10:21:09.395Z,93637.73
2019-04-30T10:23:39.165Z,93641.73
2019-04-30T10:26:08.174Z,93635.84
2019-04-30T10:28:39.775Z,93642.87
2019-04-30T10:31:08.493Z,93642.41
2019-04-30T10:33:38.647Z,93647.62
2019-04-30T10:36:09.387Z,93622.63
2019-04-30T10:38:39.347Z,93662.41
2019-04-30T10:41:08.941Z,93663.05
2019-04-30T10:43:39.311Z,93662.58
2019-04-30T10:46:09.666Z,93664.19
2019-04-30T10:48:38.531Z,93658.98
2019-04-30T10:51:09.062Z,93651.87
2019-04-30T10:53:37.808Z,93616.09
2019-04-30T10:56:06.634Z,93645.48
2019-04-30T10:58:35.361Z,93634.08
2019-04-30T11:01:04.522Z,93618.94
2019-04-30T11:03:33.279Z,93604.75
2019-04-30T11:06:02.004Z,93600.88
2019-04-30T11:08:30.677Z,93599.98
2019-04-30T11:10:59.439Z,93605.46
2019-04-30T11:13:28.291Z,93592.83
2019-04-30T11:16:00.064Z,93585.64
2019-04-30T11:18:27.912Z,93581.84
2019-04-30T11:20:57.011Z,93597.98
2019-04-30T11:23:26.190Z,93595.84
2019-04-30T11:25:55.851Z,93586.95
2019-04-30T11:28:25.672Z,93591.22
2019-04-30T11:30:57.186Z,93601.39
2019-04-30T11:33:26.143Z,93601.17
2019-04-30T11:36:02.259Z,93600.73
2019-04-30T11:38:25.723Z,93603.05
2019-04-30T11:43:16.027Z,93584.93
2019-04-30T11:46:00.055Z,93588.00
2019-04-30T11:48:28.894Z,93577.20
2019-04-30T11:50:59.508Z,93586.09
2019-04-30T11:53:30.649Z,93587.17
2019-04-30T11:55:59.228Z,93596.80
2019-04-30T11:58:30.359Z,93578.78
2019-04-30T12:01:03.452Z,93571.88
2019-04-30T12:03:32.167Z,93571.22
2019-04-30T12:06:00.837Z,93572.84
2019-04-30T12:08:31.083Z,93576.98
2019-04-30T12:11:01.336Z,93570.75
2019-04-30T12:13:31.938Z,93550.94
2019-04-30T12:16:01.048Z,93544.71
2019-04-30T12:18:29.817Z,93545.30
2019-04-30T12:20:58.494Z,93548.06
2019-04-30T12:23:27.173Z,93541.38
2019-04-30T12:25:55.858Z,93532.73
2019-04-30T12:28:27.353Z,93528.80
2019-04-30T12:30:55.239Z,93496.06
2019-04-30T12:33:23.929Z,93513.14
2019-04-30T12:35:52.665Z,93521.77
2019-04-30T12:38:21.352Z,93500.28
2019-04-30T12:40:50.195Z,93502.52
2019-04-30T12:43:18.949Z,93515.66
2019-04-30T12:46:01.887Z,93503.01
2019-04-30T12:48:20.331Z,93505.20
2019-04-30T12:50:58.945Z,93497.96
2019-04-30T12:53:37.435Z,93502.11
2019-04-30T12:56:08.845Z,93494.94
2019-04-30T12:58:37.337Z,93448.82
2019-04-30T13:01:06.201Z,93492.22
2019-04-30T13:03:35.329Z,93474.88
2019-04-30T13:06:04.884Z,93462.68
2019-04-30T13:08:35.043Z,93470.41
2019-04-30T13:11:04.780Z,93473.91
2019-04-30T13:13:34.380Z,93466.52
2019-04-30T13:16:03.670Z,93449.93
2019-04-30T13:18:32.300Z,93454.79
2019-04-30T13:21:01.149Z,93463.98
2019-04-30T13:23:29.787Z,93458.84
2019-04-30T13:26:00.866Z,93438.11
2019-04-30T13:28:33.732Z,93439.66
2019-04-30T13:31:02.448Z,93439.44
2019-04-30T13:33:50.705Z,93435.53
2019-04-30T13:36:19.830Z,93430.80
2019-04-30T13:38:56.116Z,93445.42
2019-04-30T13:41:38.448Z,93424.54
2019-04-30T13:44:09.673Z,93417.53
2019-04-30T13:46:39.576Z,93418.24
2019-04-30T13:49:08.596Z,93421.09
2019-04-30T13:51:37.301Z,93415.23
2019-04-30T13:54:06.198Z,93422.65
2019-04-30T13:56:34.902Z,93416.66
2019-04-30T13:59:03.602Z,93423.05
2019-04-30T14:01:32.266Z,93421.45
2019-04-30T14:04:02.583Z,93417.79
2019-04-30T14:06:35.659Z,93433.38
2019-04-30T14:09:24.082Z,93421.22
2019-04-30T14:11:52.877Z,93420.67
2019-04-30T14:14:23.070Z,93424.17
2019-04-30T14:16:52.319Z,93443.25
2019-04-30T14:19:20.994Z,93439.50
2019-04-30T14:21:49.817Z,93430.61
2019-04-30T14:24:19.303Z,93436.59
2019-04-30T14:26:49.117Z,93448.95
2019-04-30T14:29:18.388Z,93416.46
2019-04-30T14:31:48.803Z,93440.53
2019-04-30T14:34:18.564Z,93426.06
2019-04-30T14:36:49.261Z,93439.64
2019-04-30T14:39:20.344Z,93435.01
2019-04-30T14:41:51.624Z,93426.62
2019-04-30T14:44:24.620Z,93435.19
2019-04-30T14:46:58.619Z,93435.44
2019-04-30T14:49:35.223Z,93427.73
2019-04-30T14:52:04.304Z,93428.00
2019-04-30T14:54:50.234Z,93428.11
2019-04-30T14:57:21.886Z,93439.25
2019-04-30T15:00:08.833Z,93431.80
2019-04-30T15:02:39.148Z,93430.06
2019-04-30T15:05:08.978Z,93438.02
2019-04-30T15:07:39.685Z,93427.89
2019-04-30T15:10:08.694Z,93441.26
2019-04-30T15:12:38.883Z,93441.26
2019-04-30T15:15:09.189Z,93448.42
2019-04-30T15:17:39.289Z,93456.52
2019-04-30T15:20:09.844Z,93453.20
2019-04-30T15:22:40.169Z,93458.95
2019-04-30T15:25:08.818Z,93471.72
2019-04-30T15:27:45.028Z,93469.02
2019-04-30T15:30:09.272Z,93472.28
2019-04-30T15:32:39.684Z,93477.36
2019-04-30T15:35:08.946Z,93426.66
2019-04-30T15:37:39.346Z,93479.28
2019-04-30T15:40:09.055Z,93459.36
2019-04-30T15:42:39.875Z,93487.05
2019-04-30T15:45:09.340Z,93480.62
2019-04-30T15:47:38.806Z,93494.75
2019-04-30T15:50:09.775Z,93492.73
2019-04-30T15:52:38.804Z,93489.80
2019-04-30T15:55:09.189Z,93499.78
2019-04-30T15:57:56.039Z,93501.44
2019-04-30T16:00:26.519Z,93495.94
2019-04-30T16:02:57.656Z,93487.09
2019-04-30T16:05:31.612Z,93485.38
2019-04-30T16:08:08.876Z,93478.55
2019-04-30T16:10:42.237Z,93475.23
2019-04-30T16:13:15.369Z,93473.50
2019-04-30T16:15:44.964Z,93469.84
2019-04-30T16:18:13.648Z,93473.58
2019-04-30T16:20:42.361Z,93478.72
2019-04-30T16:23:11.070Z,93477.09
2019-04-30T16:25:39.972Z,93471.75
2019-04-30T16:28:10.152Z,93478.31
2019-04-30T16:30:39.830Z,93480.03
2019-04-30T16:33:09.508Z,93487.17
2019-04-30T16:35:38.675Z,93495.11
2019-04-30T16:38:09.227Z,93502.41
2019-04-30T16:40:38.655Z,93501.93
2019-04-30T16:43:07.376Z,93518.71
2019-04-30T16:45:36.268Z,93523.96
2019-04-30T16:48:04.999Z,93533.41
2019-04-30T16:50:33.732Z,93535.56
2019-04-30T16:53:02.504Z,93541.23
2019-04-30T16:55:31.214Z,93543.20
2019-04-30T16:58:00.030Z,93546.38
2019-04-30T17:00:30.806Z,93549.52
2019-04-30T17:03:00.950Z,93546.06
2019-04-30T17:05:43.614Z,93550.17
2019-04-30T17:08:13.898Z,93550.06
2019-04-30T17:10:50.549Z,93557.72
2019-04-30T17:13:21.141Z,93559.40
2019-04-30T17:15:57.217Z,93568.48
2019-04-30T17:18:26.157Z,93566.61
2019-04-30T17:20:54.874Z,93567.32
2019-04-30T17:23:23.564Z,93571.32
2019-04-30T17:25:52.420Z,93580.47
2019-04-30T17:28:21.223Z,93585.83
2019-04-30T17:30:49.970Z,93594.77
2019-04-30T17:33:18.856Z,93596.99
2019-04-30T17:35:47.605Z,93587.17
2019-04-30T17:38:16.258Z,93614.72
2019-04-30T17:40:44.994Z,93610.73
2019-04-30T17:43:13.728Z,93616.52
2019-04-30T17:45:42.438Z,93623.03
2019-04-30T17:48:11.200Z,93577.33
2019-04-30T17:50:39.909Z,93624.92
2019-04-30T17:53:09.074Z,93632.07
2019-04-30T17:55:39.146Z,93638.22
2019-04-30T17:58:09.829Z,93642.62
2019-04-30T18:00:39.962Z,93648.39
2019-04-30T18:03:11.016Z,93644.20
2019-04-30T18:05:40.072Z,93650.34
2019-04-30T18:08:08.793Z,93655.61
2019-04-30T18:10:37.934Z,93654.53
2019-04-30T18:13:09.705Z,93665.51
2019-04-30T18:15:38.442Z,93662.16
2019-04-30T18:18:14.874Z,93660.98
2019-04-30T18:20:46.037Z,93667.34
2019-04-30T18:23:31.716Z,93670.19
2019-04-30T18:26:01.946Z,93683.76
2019-04-30T18:28:30.768Z,93697.14
2019-04-30T18:30:59.452Z,93690.30
2019-04-30T18:33:28.124Z,93709.48
2019-04-30T18:35:56.899Z,93707.30
2019-04-30T18:38:25.613Z,93704.05
2019-04-30T18:40:54.364Z,93697.80
2019-04-30T18:43:23.176Z,93698.31
2019-04-30T18:45:51.959Z,93711.84
2019-04-30T18:48:20.651Z,93715.75
2019-04-30T18:50:49.722Z,93699.60
2019-04-30T18:53:22.950Z,93723.22
2019-04-30T18:55:51.684Z,93738.77
2019-04-30T18:58:20.380Z,93737.95
2019-04-30T19:00:49.577Z,93740.17
2019-04-30T19:03:21.301Z,93740.80
2019-04-30T19:05:50.354Z,93743.20
2019-04-30T19:08:20.604Z,93749.30
2019-04-30T19:11:00.273Z,93760.15
2019-04-30T19:13:47.163Z,93755.67
2019-04-30T19:16:25.769Z,93761.55
2019-04-30T19:19:01.264Z,93775.85
2019-04-30T19:21:30.123Z,93770.37
2019-04-30T19:23:58.848Z,93784.60
2019-04-30T19:26:29.312Z,93768.75
2019-04-30T19:28:58.142Z,93774.23
2019-04-30T19:31:29.476Z,93780.72
2019-04-30T19:33:58.891Z,93773.33
2019-04-30T19:36:34.994Z,93778.02
2019-04-30T19:38:59.775Z,93781.33
2019-04-30T19:41:28.845Z,93779.97
2019-04-30T19:43:57.559Z,93778.20
2019-04-30T19:46:29.445Z,93781.78
2019-04-30T19:48:58.552Z,93781.31
2019-04-30T19:51:29.518Z,93778.27
2019-04-30T19:53:59.815Z,93780.60
2019-04-30T19:56:29.761Z,93769.39
2019-04-30T19:59:02.777Z,93769.17
2019-04-30T20:01:29.173Z,93766.33
2019-04-30T20:03:58.792Z,93766.09
2019-04-30T20:06:28.703Z,93761.40
2019-04-30T20:08:58.804Z,93756.61
2019-04-30T20:11:28.152Z,93761.67
2019-04-30T20:13:56.820Z,93759.72
2019-04-30T20:16:25.548Z,93763.67
2019-04-30T20:18:54.317Z,93763.80
2019-04-30T20:21:28.686Z,93758.61
2019-04-30T20:23:54.786Z,93767.70
2019-04-30T20:26:23.494Z,93760.64
2019-04-30T20:28:52.207Z,93771.12
2019-04-30T20:31:20.905Z,93772.89
2019-04-30T20:33:49.587Z,93761.80
2019-04-30T20:36:19.085Z,93766.05
2019-04-30T20:39:02.525Z,93771.97
2019-04-30T20:41:32.791Z,93770.56
2019-04-30T20:44:01.556Z,93772.89
2019-04-30T20:46:35.014Z,93779.81
2019-04-30T20:49:00.637Z,93791.04
2019-04-30T20:51:29.651Z,93786.49
2019-04-30T20:53:59.195Z,93787.43
2019-04-30T20:56:29.137Z,93786.91
2019-04-30T20:59:02.620Z,93783.56
2019-04-30T21:01:30.067Z,93783.94
2019-04-30T21:03:58.824Z,93786.28
2019-04-30T21:06:29.590Z,93773.52
2019-04-30T21:08:57.924Z,93771.69
2019-04-30T21:11:26.616Z,93775.59
2019-04-30T21:13:55.392Z,93773.07
2019-04-30T21:16:24.107Z,93774.91
2019-04-30T21:18:52.815Z,93776.44
2019-04-30T21:21:21.491Z,93776.44
2019-04-30T21:23:50.309Z,93778.80
2019-04-30T21:26:19.631Z,93774.87
2019-04-30T21:28:49.402Z,93780.86
2019-04-30T21:31:36.537Z,93787.67
2019-04-30T21:34:25.857Z,93773.86
2019-04-30T21:36:54.715Z,93774.41
2019-04-30T21:39:23.414Z,93766.52
2019-04-30T21:41:52.115Z,93755.05
2019-04-30T21:44:20.912Z,93747.79
2019-04-30T21:46:49.601Z,93741.03
2019-04-30T21:49:18.344Z,93745.11
2019-04-30T21:51:47.286Z,93755.48
2019-04-30T21:54:16.100Z,93756.16
2019-04-30T21:56:44.788Z,93753.70
2019-04-30T21:59:23.768Z,93758.87
2019-04-30T22:01:44.057Z,93774.95
2019-04-30T22:04:12.761Z,93765.05
2019-04-30T22:06:41.488Z,93769.63
2019-04-30T22:09:10.484Z,93767.80
2019-04-30T22:11:39.526Z,93752.95
2019-04-30T22:14:08.252Z,93771.97
2019-04-30T22:16:36.929Z,93766.44
2019-04-30T22:19:05.623Z,93719.59
2019-04-30T22:21:34.373Z,93754.47
2019-04-30T22:24:03.194Z,93753.53
2019-04-30T22:26:31.833Z,93745.16
2019-04-30T22:29:00.591Z,93753.08
2019-04-30T22:31:29.721Z,93767.70
2019-04-30T22:33:59.020Z,93776.47
2019-04-30T22:36:29.436Z,93763.27
2019-04-30T22:39:09.271Z,93759.95
2019-04-30T22:41:39.822Z,93754.01
2019-04-30T22:44:08.501Z,93759.72
2019-04-30T22:46:39.247Z,93759.72
2019-04-30T22:49:07.710Z,93749.47
2019-04-30T22:51:36.394Z,93745.67
2019-04-30T22:54:05.306Z,93745.17
2019-04-30T22:56:35.616Z,93752.95
2019-04-30T22:59:04.340Z,93750.22
2019-04-30T23:01:41.115Z,93744.63
2019-04-30T23:04:14.447Z,93744.92
2019-04-30T23:06:43.141Z,93754.56
2019-04-30T23:09:13.363Z,93754.45
2019-04-30T23:11:42.050Z,93749.15
2019-04-30T23:14:10.820Z,93749.52
2019-04-30T23:16:39.557Z,93746.55
2019-04-30T23:19:08.241Z,93755.06
2019-04-30T23:21:37.033Z,93756.42
2019-04-30T23:24:06.003Z,93757.53
2019-04-30T23:26:34.751Z,93763.95
2019-04-30T23:29:03.428Z,93748.28
2019-04-30T23:31:32.121Z,93736.21
2019-04-30T23:34:00.861Z,93728.20
2019-04-30T23:36:29.969Z,93729.92
2019-04-30T23:38:58.710Z,93725.72
2019-04-30T23:41:27.455Z,93736.82
2019-04-30T23:43:56.138Z,93738.55
2019-04-30T23:46:24.947Z,93724.26
2019-04-30T23:48:53.730Z,93730.16
2019-04-30T23:51:22.438Z,93729.30
2019-04-30T23:53:51.160Z,93731.89
2019-04-30T23:56:19.884Z,93727.34
2019-04-30T23:58:48.870Z,93731.77
