createdAt,value
2022-12-01T00:01:31.636Z,29.30
2022-12-01T00:03:58.798Z,31.37
2022-12-01T00:06:26.266Z,30.23
2022-12-01T00:09:15.313Z,28.33
2022-12-01T00:11:45.586Z,26.95
2022-12-01T00:14:12.781Z,28.10
2022-12-01T00:16:41.242Z,28.90
2022-12-01T00:19:08.846Z,29.37
2022-12-01T00:21:36.291Z,26.90
2022-12-01T00:24:03.600Z,31.90
2022-12-01T00:26:31.980Z,26.40
2022-12-01T00:28:59.976Z,31.80
2022-12-01T00:31:27.610Z,27.73
2022-12-01T00:33:55.492Z,28.50
2022-12-01T00:36:23.133Z,27.47
2022-12-01T00:38:57.258Z,30.40
2022-12-01T00:41:26.146Z,28.80
2022-12-01T00:43:53.521Z,29.17
2022-12-01T00:46:21.603Z,29.23
2022-12-01T00:48:48.797Z,27.37
2022-12-01T00:51:16.310Z,28.90
2022-12-01T00:53:43.466Z,32.70
2022-12-01T00:56:10.994Z,32.10
2022-12-01T00:58:38.221Z,31.30
2022-12-01T01:01:05.603Z,30.70
2022-12-01T01:03:34.233Z,27.03
2022-12-01T01:06:08.698Z,29.50
2022-12-01T01:08:36.887Z,29.93
2022-12-01T01:11:05.382Z,28.20
2022-12-01T01:13:33.617Z,33.47
2022-12-01T01:16:07.255Z,28.77
2022-12-01T01:18:34.993Z,29.77
2022-12-01T01:21:12.573Z,28.17
2022-12-01T01:23:40.140Z,26.50
2022-12-01T01:26:27.490Z,29.77
2022-12-01T01:29:00.082Z,27.93
2022-12-01T01:31:30.813Z,28.77
2022-12-01T01:33:58.831Z,30.98
2022-12-01T01:36:26.955Z,29.23
2022-12-01T01:38:55.309Z,27.92
2022-12-01T01:41:24.026Z,30.60
2022-12-01T01:43:59.557Z,27.88
2022-12-01T01:46:35.233Z,29.10
2022-12-01T01:49:16.129Z,28.42
2022-12-01T01:51:52.596Z,29.27
2022-12-01T01:54:28.557Z,29.13
2022-12-01T01:57:00.038Z,30.45
2022-12-01T01:59:42.190Z,29.55
2022-12-01T02:02:12.419Z,28.88
2022-12-01T02:04:51.367Z,30.88
2022-12-01T02:07:20.692Z,31.48
2022-12-01T02:09:48.629Z,31.90
2022-12-01T02:12:42.976Z,31.42
2022-12-01T02:15:53.382Z,33.35
2022-12-01T02:19:08.617Z,32.10
2022-12-01T02:22:13.205Z,30.33
2022-12-01T02:25:07.855Z,36.88
2022-12-01T02:28:18.610Z,32.67
2022-12-01T02:31:03.960Z,34.13
2022-12-01T02:33:57.117Z,32.55
2022-12-01T02:36:45.642Z,33.58
2022-12-01T02:39:42.494Z,31.85
2022-12-01T02:42:50.597Z,32.17
2022-12-01T02:46:08.512Z,36.80
2022-12-01T02:48:40.087Z,30.77
2022-12-01T02:51:26.325Z,32.38
2022-12-01T02:53:55.556Z,33.63
2022-12-01T02:56:24.149Z,31.77
2022-12-01T02:58:51.773Z,34.10
2022-12-01T03:01:59.575Z,34.63
2022-12-01T03:04:40.131Z,32.38
2022-12-01T03:07:16.378Z,35.28
2022-12-01T03:10:13.259Z,33.70
2022-12-01T03:13:03.195Z,36.13
2022-12-01T03:16:18.352Z,35.97
2022-12-01T03:19:00.336Z,36.00
2022-12-01T03:21:42.722Z,35.83
2022-12-01T03:24:25.716Z,38.28
2022-12-01T03:26:58.696Z,31.95
2022-12-01T03:29:43.246Z,35.38
2022-12-01T03:32:23.998Z,33.55
2022-12-01T03:35:04.888Z,33.15
2022-12-01T03:37:51.188Z,32.88
2022-12-01T03:40:25.643Z,32.10
2022-12-01T03:43:07.555Z,34.63
2022-12-01T03:46:10.102Z,33.33
2022-12-01T03:48:39.717Z,37.80
2022-12-01T03:51:24.327Z,32.85
2022-12-01T03:54:33.513Z,35.58
2022-12-01T03:57:08.876Z,34.77
2022-12-01T03:59:39.307Z,34.93
2022-12-01T04:02:08.437Z,33.53
2022-12-01T04:04:35.803Z,34.00
2022-12-01T04:07:03.946Z,29.85
2022-12-01T04:09:31.101Z,35.35
2022-12-01T04:12:17.235Z,31.00
2022-12-01T04:14:44.367Z,36.38
2022-12-01T04:17:11.870Z,28.88
2022-12-01T04:19:39.065Z,33.50
2022-12-01T04:22:06.471Z,30.70
2022-12-01T04:24:33.590Z,34.08
2022-12-01T04:27:01.053Z,30.55
2022-12-01T04:29:28.183Z,35.13
2022-12-01T04:31:55.597Z,33.13
2022-12-01T04:34:22.856Z,32.85
2022-12-01T04:36:50.348Z,34.22
2022-12-01T04:39:17.555Z,30.80
2022-12-01T04:41:45.133Z,28.97
2022-12-01T04:44:12.677Z,35.10
2022-12-01T04:46:40.254Z,31.55
2022-12-01T04:49:07.567Z,33.40
2022-12-01T04:51:35.007Z,30.58
2022-12-01T04:54:03.403Z,31.30
2022-12-01T04:56:30.783Z,33.45
2022-12-01T04:58:59.139Z,30.80
2022-12-01T05:01:26.895Z,35.20
2022-12-01T05:03:54.293Z,30.55
2022-12-01T05:06:26.529Z,34.28
2022-12-01T05:09:00.863Z,34.22
2022-12-01T05:11:31.236Z,30.00
2022-12-01T05:13:59.260Z,28.02
2022-12-01T05:16:31.931Z,23.40
2022-12-01T05:19:22.415Z,27.77
2022-12-01T05:21:51.470Z,22.80
2022-12-01T05:24:20.458Z,27.50
2022-12-01T05:26:48.235Z,21.75
2022-12-01T05:29:15.468Z,24.15
2022-12-01T05:31:42.995Z,23.70
2022-12-01T05:34:10.317Z,21.77
2022-12-01T05:36:37.835Z,23.90
2022-12-01T05:39:05.396Z,24.42
2022-12-01T05:41:32.794Z,24.65
2022-12-01T05:43:59.955Z,21.65
2022-12-01T05:46:27.464Z,23.08
2022-12-01T05:48:54.630Z,23.40
2022-12-01T05:51:22.075Z,25.25
2022-12-01T05:53:49.469Z,22.57
2022-12-01T05:56:16.981Z,26.60
2022-12-01T05:58:44.091Z,22.98
2022-12-01T06:01:11.603Z,25.83
2022-12-01T06:03:38.748Z,26.30
2022-12-01T06:06:06.328Z,26.83
2022-12-01T06:08:33.608Z,24.30
2022-12-01T06:11:01.037Z,24.58
2022-12-01T06:13:28.267Z,24.88
2022-12-01T06:16:00.396Z,25.60
2022-12-01T06:18:36.724Z,23.13
2022-12-01T06:21:06.922Z,25.83
2022-12-01T06:23:35.093Z,25.67
2022-12-01T06:26:03.115Z,24.90
2022-12-01T06:28:31.354Z,22.70
2022-12-01T06:31:03.176Z,22.15
2022-12-01T06:33:32.083Z,25.05
2022-12-01T06:36:06.240Z,26.08
2022-12-01T06:38:36.254Z,25.45
2022-12-01T06:41:05.505Z,25.05
2022-12-01T06:43:35.300Z,27.20
2022-12-01T06:46:07.428Z,27.50
2022-12-01T06:48:34.900Z,24.63
2022-12-01T06:51:03.609Z,24.63
2022-12-01T06:53:31.093Z,24.48
2022-12-01T06:56:04.746Z,24.10
2022-12-01T06:58:33.001Z,25.75
2022-12-01T07:01:01.071Z,25.95
2022-12-01T07:03:28.385Z,29.73
2022-12-01T07:06:01.473Z,24.38
2022-12-01T07:08:31.266Z,26.13
2022-12-01T07:11:12.703Z,24.47
2022-12-01T07:13:47.145Z,28.57
2022-12-01T07:16:14.664Z,28.77
2022-12-01T07:18:44.551Z,25.93
2022-12-01T07:21:15.078Z,28.60
2022-12-01T07:23:42.987Z,25.23
2022-12-01T07:26:17.596Z,25.48
2022-12-01T07:28:45.900Z,24.73
2022-12-01T07:31:19.423Z,29.33
2022-12-01T07:33:46.812Z,27.87
2022-12-01T07:36:15.399Z,27.63
2022-12-01T07:38:43.154Z,22.95
2022-12-01T07:41:15.173Z,23.67
2022-12-01T07:43:43.173Z,24.90
2022-12-01T07:46:22.676Z,26.00
2022-12-01T07:48:51.840Z,23.55
2022-12-01T07:51:21.407Z,23.85
2022-12-01T07:53:50.684Z,21.95
2022-12-01T07:56:19.779Z,23.35
2022-12-01T07:58:47.177Z,24.90
2022-12-01T08:01:21.880Z,26.15
2022-12-01T08:03:52.118Z,23.50
2022-12-01T08:06:20.785Z,24.70
2022-12-01T08:08:48.442Z,24.23
2022-12-01T08:11:29.977Z,24.40
2022-12-01T08:13:57.679Z,21.93
2022-12-01T08:16:25.531Z,22.70
2022-12-01T08:18:53.478Z,24.55
2022-12-01T08:21:24.426Z,23.30
2022-12-01T08:23:57.721Z,23.40
2022-12-01T08:26:27.499Z,22.52
2022-12-01T08:28:55.036Z,23.15
2022-12-01T08:31:30.069Z,23.08
2022-12-01T08:33:57.789Z,21.25
2022-12-01T08:36:25.926Z,21.98
2022-12-01T08:38:55.597Z,21.90
2022-12-01T08:41:24.798Z,25.88
2022-12-01T08:44:01.079Z,21.60
2022-12-01T08:46:35.214Z,25.15
2022-12-01T08:49:05.103Z,22.00
2022-12-01T08:51:33.373Z,25.98
2022-12-01T08:54:00.782Z,25.77
2022-12-01T08:56:38.546Z,24.02
2022-12-01T08:59:06.790Z,27.85
2022-12-01T09:01:35.764Z,24.38
2022-12-01T09:04:06.632Z,23.45
2022-12-01T09:06:46.363Z,22.33
2022-12-01T09:09:18.181Z,22.52
2022-12-01T09:11:47.074Z,22.73
2022-12-01T09:14:16.962Z,25.88
2022-12-01T09:16:47.154Z,25.98
2022-12-01T09:19:19.224Z,25.70
2022-12-01T09:21:51.132Z,23.35
2022-12-01T09:24:18.540Z,27.83
2022-12-01T09:26:45.957Z,27.90
2022-12-01T09:29:16.737Z,29.38
2022-12-01T09:31:44.361Z,24.80
2022-12-01T09:34:17.475Z,29.05
2022-12-01T09:36:45.676Z,25.08
2022-12-01T09:39:19.440Z,26.77
2022-12-01T09:41:59.708Z,23.83
2022-12-01T09:44:34.763Z,24.20
2022-12-01T09:47:20.900Z,26.08
2022-12-01T09:50:14.240Z,23.17
2022-12-01T09:53:09.074Z,28.80
2022-12-01T09:55:36.634Z,23.27
2022-12-01T09:58:13.411Z,23.67
2022-12-01T10:00:44.018Z,25.00
2022-12-01T10:03:36.754Z,24.03
2022-12-01T10:06:30.471Z,23.15
2022-12-01T10:09:19.038Z,24.60
2022-12-01T10:11:48.542Z,24.25
2022-12-01T10:14:20.868Z,25.70
2022-12-01T10:16:54.114Z,25.20
2022-12-01T10:19:25.852Z,25.58
2022-12-01T10:22:17.620Z,25.15
2022-12-01T10:25:14.545Z,25.73
2022-12-01T10:28:12.755Z,23.77
2022-12-01T10:30:53.169Z,23.30
2022-12-01T10:34:02.319Z,22.13
2022-12-01T10:36:33.783Z,23.63
2022-12-01T10:39:30.708Z,24.73
2022-12-01T10:42:10.773Z,20.30
2022-12-01T10:44:40.260Z,21.77
2022-12-01T10:47:25.971Z,16.77
2022-12-01T10:49:53.439Z,22.13
2022-12-01T10:52:48.517Z,21.35
2022-12-01T10:55:29.383Z,22.73
2022-12-01T10:58:07.744Z,22.40
2022-12-01T11:00:59.025Z,21.23
2022-12-01T11:03:37.005Z,21.85
2022-12-01T11:06:07.841Z,20.77
2022-12-01T11:08:53.105Z,23.73
2022-12-01T11:11:27.989Z,23.65
2022-12-01T11:13:58.465Z,23.00
2022-12-01T11:16:44.749Z,23.02
2022-12-01T11:19:34.944Z,22.05
2022-12-01T11:22:25.933Z,24.48
2022-12-01T11:24:53.288Z,21.88
2022-12-01T11:27:28.376Z,26.73
2022-12-01T11:30:21.174Z,24.50
2022-12-01T11:32:59.857Z,23.98
2022-12-01T11:35:35.218Z,26.25
2022-12-01T11:38:36.004Z,24.85
2022-12-01T11:40:57.675Z,25.08
2022-12-01T11:43:30.439Z,22.98
2022-12-01T11:46:05.042Z,25.17
2022-12-01T11:48:36.429Z,24.65
2022-12-01T11:51:30.049Z,26.30
2022-12-01T11:54:22.291Z,25.67
2022-12-01T11:57:17.446Z,28.15
2022-12-01T11:59:39.299Z,29.70
2022-12-01T12:02:40.148Z,28.90
2022-12-01T12:06:32.349Z,31.13
2022-12-01T12:09:13.519Z,32.58
2022-12-01T12:11:57.453Z,29.95
2022-12-01T12:14:52.866Z,26.05
2022-12-01T12:17:38.771Z,26.48
2022-12-01T12:20:31.895Z,25.17
2022-12-01T12:23:26.322Z,25.83
2022-12-01T12:26:28.121Z,28.50
2022-12-01T12:29:27.681Z,27.63
2022-12-01T12:32:03.568Z,23.58
2022-12-01T12:34:49.915Z,25.20
2022-12-01T12:37:51.366Z,21.83
2022-12-01T12:40:49.464Z,23.25
2022-12-01T12:44:00.364Z,20.50
2022-12-01T12:47:04.459Z,25.10
2022-12-01T12:50:10.892Z,23.70
2022-12-01T12:52:45.627Z,25.65
2022-12-01T12:55:26.341Z,20.13
2022-12-01T12:58:00.797Z,22.10
2022-12-01T13:00:29.938Z,22.77
2022-12-01T13:03:18.642Z,21.42
2022-12-01T13:05:59.099Z,22.27
2022-12-01T13:08:46.474Z,22.83
2022-12-01T13:11:46.295Z,21.63
2022-12-01T13:14:30.962Z,26.52
2022-12-01T13:17:16.707Z,23.15
2022-12-01T13:19:46.417Z,23.00
2022-12-01T13:22:17.913Z,20.73
2022-12-01T13:24:45.298Z,19.58
2022-12-01T13:27:25.768Z,22.10
2022-12-01T13:29:56.197Z,23.50
2022-12-01T13:32:44.060Z,23.70
2022-12-01T13:35:33.230Z,25.42
2022-12-01T13:38:34.436Z,23.75
2022-12-01T13:41:38.738Z,22.77
2022-12-01T13:44:20.363Z,25.60
2022-12-01T13:46:47.610Z,22.30
2022-12-01T13:49:44.499Z,25.02
2022-12-01T13:52:32.307Z,24.48
2022-12-01T13:55:09.267Z,25.65
2022-12-01T13:57:50.370Z,23.85
2022-12-01T14:00:29.219Z,23.73
2022-12-01T14:03:19.536Z,22.00
2022-12-01T14:05:53.386Z,24.95
2022-12-01T14:08:34.440Z,23.98
2022-12-01T14:11:19.382Z,35.55
2022-12-01T14:14:09.571Z,36.25
2022-12-01T14:17:04.347Z,27.63
2022-12-01T14:19:48.250Z,31.45
2022-12-01T14:22:47.255Z,26.08
2022-12-01T14:25:20.382Z,27.52
2022-12-01T14:27:55.505Z,27.25
2022-12-01T14:30:41.573Z,21.42
2022-12-01T14:33:48.877Z,20.73
2022-12-01T14:36:24.842Z,25.42
2022-12-01T14:38:59.609Z,21.08
2022-12-01T14:41:31.073Z,28.58
2022-12-01T14:44:07.795Z,28.90
2022-12-01T14:47:04.640Z,27.00
2022-12-01T14:49:45.243Z,26.27
2022-12-01T14:52:38.484Z,28.83
2022-12-01T14:55:33.400Z,30.20
2022-12-01T14:58:13.712Z,28.92
2022-12-01T15:01:05.370Z,27.33
2022-12-01T15:03:39.412Z,22.27
2022-12-01T15:06:07.797Z,22.40
2022-12-01T15:08:49.360Z,25.25
2022-12-01T15:11:26.539Z,26.65
2022-12-01T15:13:56.333Z,31.90
2022-12-01T15:16:29.133Z,37.33
2022-12-01T15:18:56.746Z,34.72
2022-12-01T15:21:31.101Z,24.65
2022-12-01T15:24:02.596Z,23.48
2022-12-01T15:26:36.238Z,22.60
2022-12-01T15:29:16.642Z,25.15
2022-12-01T15:31:51.912Z,25.75
2022-12-01T15:34:38.601Z,23.90
2022-12-01T15:37:17.759Z,22.37
2022-12-01T15:39:51.306Z,20.60
2022-12-01T15:42:33.306Z,23.97
2022-12-01T15:45:03.888Z,23.27
2022-12-01T15:47:46.089Z,22.37
2022-12-01T15:50:49.674Z,24.77
2022-12-01T15:53:29.565Z,25.95
2022-12-01T15:55:59.262Z,26.85
2022-12-01T15:58:33.043Z,23.27
2022-12-01T16:01:09.210Z,24.33
2022-12-01T16:04:03.396Z,24.70
2022-12-01T16:06:35.469Z,27.53
2022-12-01T16:09:34.518Z,27.65
2022-12-01T16:12:17.969Z,24.93
2022-12-01T16:15:22.339Z,25.75
2022-12-01T16:17:52.830Z,23.23
2022-12-01T16:20:32.477Z,21.70
2022-12-01T16:23:09.788Z,28.67
2022-12-01T16:25:45.178Z,32.47
2022-12-01T16:28:36.049Z,32.70
2022-12-01T16:31:05.750Z,25.73
2022-12-01T16:33:38.490Z,25.87
2022-12-01T16:36:06.909Z,27.25
2022-12-01T16:38:34.233Z,31.48
2022-12-01T16:41:15.687Z,27.67
2022-12-01T16:43:54.462Z,23.00
2022-12-01T16:46:30.913Z,24.95
2022-12-01T16:48:58.562Z,22.40
2022-12-01T16:51:35.531Z,23.90
2022-12-01T16:54:14.291Z,29.10
2022-12-01T16:56:41.783Z,27.80
2022-12-01T16:59:08.928Z,21.88
2022-12-01T17:01:36.412Z,24.42
2022-12-01T17:04:07.530Z,20.60
2022-12-01T17:06:38.455Z,26.13
2022-12-01T17:09:06.100Z,22.65
2022-12-01T17:11:33.812Z,23.60
2022-12-01T17:14:01.109Z,21.73
2022-12-01T17:16:28.619Z,21.95
2022-12-01T17:18:55.968Z,17.25
2022-12-01T17:21:23.419Z,21.05
2022-12-01T17:23:50.728Z,32.78
2022-12-01T17:26:20.677Z,24.50
2022-12-01T17:28:48.720Z,24.95
2022-12-01T17:31:16.633Z,24.40
2022-12-01T17:33:43.874Z,28.77
2022-12-01T17:36:14.243Z,25.90
2022-12-01T17:38:45.420Z,25.90
2022-12-01T17:41:17.380Z,26.77
2022-12-01T17:43:44.553Z,28.60
2022-12-01T17:46:13.690Z,35.60
2022-12-01T17:48:46.578Z,27.58
2022-12-01T17:51:15.315Z,21.97
2022-12-01T17:53:42.869Z,22.50
2022-12-01T17:56:15.464Z,23.67
2022-12-01T17:58:43.186Z,22.55
2022-12-01T18:01:17.631Z,25.65
2022-12-01T18:03:45.456Z,23.65
2022-12-01T18:06:15.197Z,28.05
2022-12-01T18:08:43.190Z,26.95
2022-12-01T18:11:14.937Z,24.70
2022-12-01T18:13:46.871Z,24.73
2022-12-01T18:16:34.800Z,22.37
2022-12-01T18:19:02.260Z,22.47
2022-12-01T18:21:30.210Z,27.87
2022-12-01T18:24:03.197Z,22.60
2022-12-01T18:26:33.480Z,25.38
2022-12-01T18:29:28.676Z,25.10
2022-12-01T18:31:58.253Z,25.83
2022-12-01T18:34:27.046Z,26.25
2022-12-01T18:36:54.503Z,26.58
2022-12-01T18:39:22.093Z,27.57
2022-12-01T18:41:49.866Z,30.05
2022-12-01T18:44:17.150Z,31.93
2022-12-01T18:46:45.132Z,30.33
2022-12-01T18:49:12.825Z,25.83
2022-12-01T18:51:40.772Z,28.67
2022-12-01T18:54:13.224Z,31.97
2022-12-01T18:56:40.689Z,25.42
2022-12-01T18:59:10.856Z,27.85
2022-12-01T19:01:43.896Z,21.67
2022-12-01T19:04:11.704Z,24.67
2022-12-01T19:06:41.647Z,30.40
2022-12-01T19:09:11.430Z,27.40
2022-12-01T19:11:40.844Z,23.27
2022-12-01T19:14:14.696Z,22.95
2022-12-01T19:16:42.440Z,23.10
2022-12-01T19:19:10.240Z,23.43
2022-12-01T19:21:37.676Z,27.23
2022-12-01T19:24:05.320Z,24.80
2022-12-01T19:26:32.801Z,26.50
2022-12-01T19:29:00.010Z,24.50
2022-12-01T19:31:27.590Z,25.37
2022-12-01T19:33:55.555Z,24.92
2022-12-01T19:36:27.156Z,25.20
2022-12-01T19:38:57.968Z,23.13
2022-12-01T19:41:26.759Z,26.80
2022-12-01T19:43:55.501Z,29.63
2022-12-01T19:46:27.133Z,27.85
2022-12-01T19:49:01.264Z,26.60
2022-12-01T19:51:35.502Z,31.25
2022-12-01T19:54:05.778Z,31.77
2022-12-01T19:56:33.621Z,27.83
2022-12-01T19:59:01.141Z,29.35
2022-12-01T20:01:29.088Z,36.57
2022-12-01T20:03:56.396Z,28.95
2022-12-01T20:06:28.217Z,24.77
2022-12-01T20:09:00.096Z,22.47
2022-12-01T20:11:33.021Z,26.27
2022-12-01T20:14:00.844Z,23.13
2022-12-01T20:16:30.622Z,30.27
2022-12-01T20:19:02.168Z,30.45
2022-12-01T20:21:36.723Z,27.27
2022-12-01T20:24:07.364Z,29.15
2022-12-01T20:26:39.157Z,27.65
2022-12-01T20:29:13.114Z,31.98
2022-12-01T20:31:42.516Z,31.23
2022-12-01T20:34:24.983Z,27.95
2022-12-01T20:36:54.141Z,22.88
2022-12-01T20:39:22.150Z,29.95
2022-12-01T20:41:50.199Z,26.90
2022-12-01T20:44:17.988Z,29.25
2022-12-01T20:46:47.596Z,29.27
2022-12-01T20:49:18.179Z,28.75
2022-12-01T20:51:47.225Z,25.95
2022-12-01T20:54:31.699Z,31.47
2022-12-01T20:56:59.594Z,28.90
2022-12-01T20:59:27.951Z,28.02
2022-12-01T21:01:55.648Z,26.15
2022-12-01T21:04:23.045Z,29.38
2022-12-01T21:06:50.500Z,27.20
2022-12-01T21:09:18.179Z,28.63
2022-12-01T21:12:08.622Z,26.60
2022-12-01T21:14:44.460Z,32.22
2022-12-01T21:17:34.592Z,26.70
2022-12-01T21:20:21.557Z,30.77
2022-12-01T21:22:53.691Z,29.52
2022-12-01T21:25:25.599Z,34.45
2022-12-01T21:28:03.044Z,30.67
2022-12-01T21:30:30.474Z,28.05
2022-12-01T21:33:37.296Z,28.27
2022-12-01T21:36:22.329Z,30.70
2022-12-01T21:38:59.515Z,33.25
2022-12-01T21:41:30.044Z,33.55
2022-12-01T21:44:16.533Z,38.10
2022-12-01T21:46:44.869Z,33.28
2022-12-01T21:49:19.454Z,40.22
2022-12-01T21:51:50.282Z,36.17
2022-12-01T21:54:22.236Z,32.17
2022-12-01T21:56:54.012Z,32.45
2022-12-01T21:59:23.501Z,34.45
2022-12-01T22:01:56.659Z,38.38
2022-12-01T22:04:30.240Z,32.80
2022-12-01T22:06:58.520Z,36.08
2022-12-01T22:09:36.655Z,32.58
2022-12-01T22:12:27.660Z,31.40
2022-12-01T22:15:01.644Z,35.60
2022-12-01T22:17:30.144Z,41.50
2022-12-01T22:20:01.623Z,32.53
2022-12-01T22:22:30.867Z,38.15
2022-12-01T22:25:27.745Z,36.63
2022-12-01T22:27:56.089Z,35.33
2022-12-01T22:30:24.665Z,35.40
2022-12-01T22:33:03.733Z,30.50
2022-12-01T22:35:38.860Z,33.20
2022-12-01T22:38:05.918Z,30.23
2022-12-01T22:41:16.643Z,38.17
2022-12-01T22:44:00.679Z,30.65
2022-12-01T22:46:39.835Z,34.97
2022-12-01T22:49:22.233Z,36.13
2022-12-01T22:52:02.675Z,29.63
2022-12-01T22:54:46.848Z,31.17
2022-12-01T22:57:33.137Z,32.97
2022-12-01T23:00:23.259Z,31.47
2022-12-01T23:02:55.619Z,31.83
2022-12-01T23:05:30.739Z,36.07
2022-12-01T23:07:58.474Z,32.65
2022-12-01T23:10:34.608Z,34.10
2022-12-01T23:13:24.417Z,35.57
2022-12-01T23:15:56.183Z,32.17
2022-12-01T23:18:31.686Z,32.15
2022-12-01T23:21:01.828Z,35.17
2022-12-01T23:23:36.344Z,35.03
2022-12-01T23:26:07.932Z,32.80
2022-12-01T23:28:38.703Z,36.27
2022-12-01T23:31:06.249Z,36.53
2022-12-01T23:33:35.531Z,33.00
2022-12-01T23:36:24.684Z,30.97
2022-12-01T23:38:57.703Z,32.57
2022-12-01T23:41:35.740Z,36.97
2022-12-01T23:44:17.827Z,29.75
2022-12-01T23:46:46.150Z,31.07
2022-12-01T23:49:19.004Z,29.73
2022-12-01T23:51:51.619Z,33.55
2022-12-01T23:54:30.855Z,31.50
2022-12-01T23:57:10.410Z,31.52
2022-12-01T23:59:38.491Z,31.13
