createdAt,value
2019-05-10T00:00:32.633Z,0.00
2019-05-10T00:01:32.628Z,0.00
2019-05-10T00:02:32.618Z,0.00
2019-05-10T00:03:32.622Z,0.00
2019-05-10T00:04:32.597Z,0.00
2019-05-10T00:05:32.606Z,0.00
2019-05-10T00:06:32.592Z,0.00
2019-05-10T00:07:32.581Z,0.00
2019-05-10T00:08:32.580Z,0.00
2019-05-10T00:09:32.572Z,0.00
2019-05-10T00:10:32.565Z,0.00
2019-05-10T00:11:32.579Z,0.00
2019-05-10T00:12:32.558Z,0.00
2019-05-10T00:13:32.541Z,0.00
2019-05-10T00:14:32.549Z,0.00
2019-05-10T00:15:32.530Z,0.00
2019-05-10T00:16:32.525Z,0.00
2019-05-10T00:17:32.515Z,0.00
2019-05-10T00:18:32.508Z,0.00
2019-05-10T00:19:32.506Z,0.00
2019-05-10T00:20:32.505Z,0.00
2019-05-10T00:21:32.488Z,0.00
2019-05-10T00:22:32.510Z,0.00
2019-05-10T00:23:32.475Z,0.00
2019-05-10T00:24:32.471Z,0.00
2019-05-10T00:25:32.463Z,0.00
2019-05-10T00:26:32.469Z,0.00
2019-05-10T00:27:32.465Z,0.00
2019-05-10T00:28:32.447Z,0.00
2019-05-10T00:29:32.449Z,0.00
2019-05-10T00:30:32.434Z,0.00
2019-05-10T00:31:32.418Z,0.00
2019-05-10T00:32:32.416Z,0.00
2019-05-10T00:33:32.409Z,0.00
2019-05-10T00:34:32.405Z,0.00
2019-05-10T00:35:32.404Z,0.00
2019-05-10T00:36:32.400Z,0.00
2019-05-10T00:37:32.377Z,0.00
2019-05-10T00:38:32.450Z,0.00
2019-05-10T00:39:32.373Z,0.00
2019-05-10T00:40:32.363Z,0.00
2019-05-10T00:41:32.355Z,0.00
2019-05-10T00:42:32.366Z,0.00
2019-05-10T00:43:32.349Z,0.00
2019-05-10T00:44:32.332Z,0.00
2019-05-10T00:45:32.336Z,0.00
2019-05-10T00:46:32.342Z,0.00
2019-05-10T00:47:32.321Z,0.00
2019-05-10T00:48:32.310Z,0.00
2019-05-10T00:49:32.324Z,0.00
2019-05-10T00:50:32.309Z,0.00
2019-05-10T00:51:32.284Z,0.00
2019-05-10T00:52:32.289Z,0.00
2019-05-10T00:53:32.297Z,0.00
2019-05-10T00:54:32.269Z,0.00
2019-05-10T00:55:32.271Z,0.00
2019-05-10T00:56:32.317Z,0.00
2019-05-10T00:57:32.248Z,0.00
2019-05-10T00:58:32.245Z,0.00
2019-05-10T00:59:32.238Z,0.00
2019-05-10T01:00:32.236Z,0.00
2019-05-10T01:01:32.233Z,0.00
2019-05-10T01:02:32.213Z,0.00
2019-05-10T01:03:32.215Z,0.00
2019-05-10T01:04:32.215Z,0.00
2019-05-10T01:05:32.202Z,0.00
2019-05-10T01:06:32.194Z,0.00
2019-05-10T01:07:32.191Z,0.00
2019-05-10T01:08:32.176Z,0.00
2019-05-10T01:09:32.171Z,0.00
2019-05-10T01:10:32.162Z,0.00
2019-05-10T01:11:32.161Z,0.00
2019-05-10T01:12:32.156Z,0.00
2019-05-10T01:13:32.154Z,0.00
2019-05-10T01:14:32.135Z,0.00
2019-05-10T01:15:32.141Z,0.00
2019-05-10T01:16:32.123Z,0.00
2019-05-10T01:17:32.112Z,0.00
2019-05-10T01:18:32.113Z,0.00
2019-05-10T01:19:32.120Z,0.00
2019-05-10T01:20:32.089Z,0.00
2019-05-10T01:21:32.110Z,0.00
2019-05-10T01:22:32.087Z,0.00
2019-05-10T01:23:32.081Z,0.00
2019-05-10T01:24:32.069Z,0.00
2019-05-10T01:25:35.306Z,0.00
2019-05-10T01:26:32.056Z,0.00
2019-05-10T01:27:32.059Z,0.00
2019-05-10T01:28:32.034Z,0.00
2019-05-10T01:29:32.112Z,0.00
2019-05-10T01:30:32.022Z,0.00
2019-05-10T01:31:32.018Z,0.00
2019-05-10T01:32:32.020Z,0.00
2019-05-10T01:33:32.023Z,0.00
2019-05-10T01:34:32.007Z,0.00
2019-05-10T01:35:31.995Z,0.00
2019-05-10T01:36:31.985Z,0.00
2019-05-10T01:37:31.984Z,0.00
2019-05-10T01:38:31.974Z,0.00
2019-05-10T01:39:31.966Z,0.00
2019-05-10T01:40:31.962Z,0.00
2019-05-10T01:41:31.958Z,0.00
2019-05-10T01:42:31.945Z,0.00
2019-05-10T01:43:31.935Z,0.00
2019-05-10T01:44:31.964Z,0.00
2019-05-10T01:45:31.929Z,0.00
2019-05-10T01:46:31.922Z,0.00
2019-05-10T01:47:31.916Z,0.00
2019-05-10T01:48:31.899Z,0.00
2019-05-10T01:49:31.908Z,0.00
2019-05-10T01:50:31.894Z,0.00
2019-05-10T01:51:31.894Z,0.00
2019-05-10T01:52:31.941Z,0.00
2019-05-10T01:53:31.877Z,0.00
2019-05-10T01:54:31.868Z,0.00
2019-05-10T01:55:31.864Z,0.00
2019-05-10T01:56:31.853Z,0.00
2019-05-10T01:57:31.852Z,0.00
2019-05-10T01:58:31.848Z,0.00
2019-05-10T01:59:31.833Z,0.00
2019-05-10T02:00:31.818Z,0.00
2019-05-10T02:01:31.810Z,0.00
2019-05-10T02:02:31.812Z,0.00
2019-05-10T02:03:31.803Z,0.00
2019-05-10T02:04:31.797Z,0.00
2019-05-10T02:05:31.797Z,0.00
2019-05-10T02:06:31.779Z,0.00
2019-05-10T02:07:31.774Z,0.00
2019-05-10T02:08:31.784Z,0.00
2019-05-10T02:09:33.466Z,0.00
2019-05-10T02:10:31.762Z,0.00
2019-05-10T02:11:31.764Z,0.00
2019-05-10T02:12:31.748Z,0.00
2019-05-10T02:13:31.748Z,0.00
2019-05-10T02:14:31.729Z,0.00
2019-05-10T02:15:31.717Z,0.00
2019-05-10T02:16:31.717Z,0.00
2019-05-10T02:17:31.723Z,0.00
2019-05-10T02:18:31.704Z,0.00
2019-05-10T02:19:31.706Z,0.00
2019-05-10T02:20:31.686Z,0.00
2019-05-10T02:21:31.699Z,0.00
2019-05-10T02:22:31.681Z,0.00
2019-05-10T02:23:31.687Z,0.00
2019-05-10T02:24:31.670Z,0.00
2019-05-10T02:25:31.649Z,0.00
2019-05-10T02:26:31.648Z,0.00
2019-05-10T02:27:31.637Z,0.00
2019-05-10T02:28:31.641Z,0.00
2019-05-10T02:29:31.638Z,0.00
2019-05-10T02:30:31.630Z,0.00
2019-05-10T02:31:31.634Z,0.00
2019-05-10T02:32:31.612Z,0.00
2019-05-10T02:33:31.603Z,0.00
2019-05-10T02:34:31.599Z,0.00
2019-05-10T02:35:31.588Z,0.00
2019-05-10T02:36:31.591Z,0.00
2019-05-10T02:37:31.584Z,0.00
2019-05-10T02:38:31.603Z,0.00
2019-05-10T02:39:31.571Z,0.00
2019-05-10T02:40:31.556Z,0.00
2019-05-10T02:41:31.572Z,0.00
2019-05-10T02:42:31.566Z,0.00
2019-05-10T02:43:31.540Z,0.00
2019-05-10T02:44:31.527Z,0.00
2019-05-10T02:45:31.515Z,0.00
2019-05-10T02:46:31.514Z,0.00
2019-05-10T02:47:31.507Z,0.00
2019-05-10T02:48:31.506Z,0.00
2019-05-10T02:49:31.506Z,0.00
2019-05-10T02:50:31.501Z,0.00
2019-05-10T02:51:31.485Z,0.00
2019-05-10T02:52:31.479Z,0.00
2019-05-10T02:53:31.462Z,0.00
2019-05-10T02:54:31.461Z,0.00
2019-05-10T02:55:31.456Z,0.00
2019-05-10T02:56:31.807Z,0.00
2019-05-10T02:57:31.470Z,0.00
2019-05-10T02:58:31.430Z,0.00
2019-05-10T02:59:31.423Z,0.00
2019-05-10T03:00:31.424Z,0.00
2019-05-10T03:01:31.414Z,0.00
2019-05-10T03:02:31.408Z,0.00
2019-05-10T03:03:31.402Z,0.00
2019-05-10T03:04:31.414Z,0.00
2019-05-10T03:05:31.390Z,0.00
2019-05-10T03:06:31.381Z,0.00
2019-05-10T03:07:31.372Z,0.00
2019-05-10T03:08:31.365Z,0.00
2019-05-10T03:09:31.359Z,0.00
2019-05-10T03:10:31.361Z,0.00
2019-05-10T03:11:31.347Z,0.00
2019-05-10T03:12:31.334Z,0.00
2019-05-10T03:13:31.337Z,0.00
2019-05-10T03:14:31.363Z,0.00
2019-05-10T03:15:31.312Z,0.00
2019-05-10T03:16:31.315Z,0.00
2019-05-10T03:17:31.307Z,0.00
2019-05-10T03:18:31.307Z,0.00
2019-05-10T03:19:31.302Z,0.00
2019-05-10T03:20:31.301Z,0.00
2019-05-10T03:21:31.337Z,0.00
2019-05-10T03:22:31.267Z,0.00
2019-05-10T03:23:31.293Z,0.00
2019-05-10T03:24:31.258Z,0.00
2019-05-10T03:25:31.256Z,0.00
2019-05-10T03:26:49.736Z,0.00
2019-05-10T03:27:31.251Z,0.00
2019-05-10T03:28:31.239Z,0.00
2019-05-10T03:29:31.223Z,0.00
2019-05-10T03:30:31.218Z,0.00
2019-05-10T03:31:31.210Z,0.00
2019-05-10T03:32:31.203Z,0.00
2019-05-10T03:33:31.202Z,0.00
2019-05-10T03:34:31.196Z,0.00
2019-05-10T03:35:31.231Z,0.00
2019-05-10T03:36:31.179Z,0.00
2019-05-10T03:37:31.179Z,0.00
2019-05-10T03:38:31.167Z,0.00
2019-05-10T03:39:31.166Z,0.00
2019-05-10T03:40:31.169Z,0.00
2019-05-10T03:41:31.148Z,0.00
2019-05-10T03:42:31.144Z,0.00
2019-05-10T03:43:31.129Z,0.00
2019-05-10T03:44:31.124Z,0.00
2019-05-10T03:45:31.146Z,0.00
2019-05-10T03:46:31.119Z,0.00
2019-05-10T03:47:31.097Z,0.00
2019-05-10T03:48:31.099Z,0.00
2019-05-10T03:49:31.106Z,0.00
2019-05-10T03:50:31.098Z,0.00
2019-05-10T03:51:31.077Z,0.00
2019-05-10T03:52:31.079Z,0.00
2019-05-10T03:53:31.063Z,0.00
2019-05-10T03:54:31.160Z,0.00
2019-05-10T03:55:31.042Z,0.00
2019-05-10T03:56:31.047Z,0.00
2019-05-10T03:57:31.038Z,0.00
2019-05-10T03:58:31.026Z,0.00
2019-05-10T03:59:31.020Z,0.00
2019-05-10T04:00:31.016Z,0.00
2019-05-10T04:01:31.013Z,0.00
2019-05-10T04:02:31.016Z,0.00
2019-05-10T04:03:31.007Z,0.00
2019-05-10T04:04:30.984Z,0.00
2019-05-10T04:05:30.973Z,0.00
2019-05-10T04:06:30.967Z,0.00
2019-05-10T04:07:30.960Z,0.00
2019-05-10T04:08:30.962Z,0.00
2019-05-10T04:09:30.993Z,0.00
2019-05-10T04:10:30.949Z,0.00
2019-05-10T04:11:30.937Z,0.00
2019-05-10T04:12:30.929Z,0.00
2019-05-10T04:13:30.932Z,0.00
2019-05-10T04:14:30.922Z,0.00
2019-05-10T04:15:30.914Z,0.00
2019-05-10T04:16:30.899Z,5.63
2019-05-10T04:17:30.894Z,5.63
2019-05-10T04:18:30.891Z,5.63
2019-05-10T04:19:30.880Z,5.63
2019-05-10T04:20:30.879Z,5.63
2019-05-10T04:21:30.875Z,5.63
2019-05-10T04:22:30.872Z,5.63
2019-05-10T04:23:30.861Z,5.63
2019-05-10T04:24:35.534Z,5.63
2019-05-10T04:25:30.843Z,5.63
2019-05-10T04:26:30.841Z,5.63
2019-05-10T04:27:32.965Z,5.63
2019-05-10T04:28:30.833Z,5.63
2019-05-10T04:29:30.829Z,5.63
2019-05-10T04:30:31.857Z,5.63
2019-05-10T04:31:30.807Z,5.63
2019-05-10T04:32:30.810Z,5.63
2019-05-10T04:33:30.797Z,5.63
2019-05-10T04:34:30.798Z,5.63
2019-05-10T04:35:30.787Z,5.63
2019-05-10T04:36:30.775Z,5.63
2019-05-10T04:37:30.772Z,5.63
2019-05-10T04:38:30.761Z,5.63
2019-05-10T04:39:30.764Z,5.63
2019-05-10T04:40:30.750Z,5.63
2019-05-10T04:41:30.751Z,5.63
2019-05-10T04:42:30.743Z,5.63
2019-05-10T04:43:30.741Z,5.63
2019-05-10T04:44:30.726Z,5.63
2019-05-10T04:45:30.718Z,5.63
2019-05-10T04:46:30.747Z,5.63
2019-05-10T04:47:30.743Z,5.63
2019-05-10T04:48:30.708Z,5.63
2019-05-10T04:49:30.734Z,5.63
2019-05-10T04:50:30.685Z,5.63
2019-05-10T04:51:30.681Z,11.25
2019-05-10T04:52:30.700Z,11.25
2019-05-10T04:53:30.674Z,11.25
2019-05-10T04:54:30.687Z,11.25
2019-05-10T04:55:30.662Z,11.25
2019-05-10T04:56:30.669Z,11.25
2019-05-10T04:57:47.934Z,11.25
2019-05-10T04:58:30.653Z,11.25
2019-05-10T04:59:30.713Z,11.25
2019-05-10T05:00:30.755Z,11.25
2019-05-10T05:01:30.626Z,11.25
2019-05-10T05:02:30.627Z,11.25
2019-05-10T05:03:30.610Z,11.25
2019-05-10T05:04:30.611Z,11.25
2019-05-10T05:05:30.600Z,11.25
2019-05-10T05:06:30.591Z,11.25
2019-05-10T05:07:30.587Z,11.25
2019-05-10T05:08:30.590Z,16.88
2019-05-10T05:09:30.572Z,16.88
2019-05-10T05:10:30.585Z,16.88
2019-05-10T05:11:30.565Z,16.88
2019-05-10T05:12:30.566Z,16.88
2019-05-10T05:13:30.563Z,16.88
2019-05-10T05:14:30.547Z,16.88
2019-05-10T05:15:30.532Z,16.88
2019-05-10T05:16:30.557Z,16.88
2019-05-10T05:17:30.528Z,16.88
2019-05-10T05:18:30.537Z,16.88
2019-05-10T05:19:30.519Z,16.88
2019-05-10T05:20:30.496Z,16.88
2019-05-10T05:21:30.498Z,16.88
2019-05-10T05:22:30.483Z,16.88
2019-05-10T05:23:30.480Z,22.50
2019-05-10T05:24:30.487Z,22.50
2019-05-10T05:25:35.241Z,22.50
2019-05-10T05:26:30.467Z,28.13
2019-05-10T05:27:30.469Z,28.13
2019-05-10T05:28:30.451Z,28.13
2019-05-10T05:29:30.440Z,28.13
2019-05-10T05:30:30.435Z,28.13
2019-05-10T05:31:30.431Z,28.13
2019-05-10T05:32:30.425Z,28.13
2019-05-10T05:33:30.428Z,28.13
2019-05-10T05:34:30.420Z,28.13
2019-05-10T05:35:30.406Z,28.13
2019-05-10T05:36:30.400Z,33.75
2019-05-10T05:37:30.395Z,33.75
2019-05-10T05:38:30.397Z,33.75
2019-05-10T05:39:30.385Z,33.75
2019-05-10T05:40:30.371Z,33.75
2019-05-10T05:41:31.994Z,33.75
2019-05-10T05:42:30.363Z,39.38
2019-05-10T05:43:30.354Z,39.38
2019-05-10T05:44:30.355Z,33.75
2019-05-10T05:45:33.953Z,33.75
2019-05-10T05:46:30.349Z,33.75
2019-05-10T05:47:30.336Z,33.75
2019-05-10T05:48:39.958Z,33.75
2019-05-10T05:49:30.337Z,28.13
2019-05-10T05:50:30.412Z,28.13
2019-05-10T05:51:30.315Z,28.13
2019-05-10T05:52:30.629Z,28.13
2019-05-10T05:53:35.346Z,28.13
2019-05-10T05:54:30.360Z,28.13
2019-05-10T05:55:31.997Z,22.50
2019-05-10T05:56:30.354Z,22.50
2019-05-10T05:57:30.273Z,22.50
2019-05-10T05:58:30.333Z,22.50
2019-05-10T05:59:30.266Z,22.50
2019-05-10T06:00:30.310Z,22.50
2019-05-10T06:01:30.242Z,22.50
2019-05-10T06:02:30.290Z,22.50
2019-05-10T06:03:30.228Z,22.50
2019-05-10T06:04:30.302Z,22.50
2019-05-10T06:05:36.776Z,22.50
2019-05-10T06:06:30.268Z,22.50
2019-05-10T06:07:31.126Z,22.50
2019-05-10T06:08:30.425Z,22.50
2019-05-10T06:09:31.919Z,22.50
2019-05-10T06:10:30.229Z,22.50
2019-05-10T06:11:35.846Z,22.50
2019-05-10T06:12:30.207Z,22.50
2019-05-10T06:13:32.236Z,28.13
2019-05-10T06:14:30.186Z,28.13
2019-05-10T06:15:31.551Z,28.13
2019-05-10T06:16:30.184Z,28.13
2019-05-10T06:17:31.740Z,28.13
2019-05-10T06:18:30.161Z,28.13
2019-05-10T06:19:30.762Z,28.13
2019-05-10T06:20:30.136Z,33.75
2019-05-10T06:21:30.135Z,28.13
2019-05-10T06:22:30.136Z,33.75
2019-05-10T06:23:35.330Z,33.75
2019-05-10T06:24:30.100Z,28.13
2019-05-10T06:25:39.300Z,28.13
2019-05-10T06:26:30.097Z,33.75
2019-05-10T06:27:30.085Z,33.75
2019-05-10T06:28:56.915Z,33.75
2019-05-10T06:29:30.078Z,33.75
2019-05-10T06:30:30.078Z,33.75
2019-05-10T06:31:30.074Z,39.38
2019-05-10T06:32:30.055Z,39.38
2019-05-10T06:33:30.057Z,39.38
2019-05-10T06:34:31.919Z,39.38
2019-05-10T06:35:30.845Z,39.38
2019-05-10T06:36:30.062Z,39.38
2019-05-10T06:37:31.493Z,39.38
2019-05-10T06:38:30.059Z,39.38
2019-05-10T06:39:30.027Z,39.38
2019-05-10T06:40:34.799Z,39.38
2019-05-10T06:41:32.523Z,39.38
2019-05-10T06:42:34.550Z,39.38
2019-05-10T06:43:30.000Z,39.38
2019-05-10T06:44:31.257Z,33.75
2019-05-10T06:45:30.000Z,33.75
2019-05-10T06:46:31.197Z,33.75
2019-05-10T06:47:29.971Z,33.75
2019-05-10T06:48:33.584Z,33.75
2019-05-10T06:49:29.968Z,33.75
2019-05-10T06:50:31.949Z,33.75
2019-05-10T06:51:29.958Z,39.38
2019-05-10T06:52:30.057Z,39.38
2019-05-10T06:53:29.933Z,39.38
2019-05-10T06:54:29.937Z,39.38
2019-05-10T06:55:29.927Z,39.38
2019-05-10T06:56:29.915Z,39.38
2019-05-10T06:57:29.911Z,39.38
2019-05-10T06:58:30.464Z,39.38
2019-05-10T06:59:29.898Z,39.38
2019-05-10T07:00:29.895Z,39.38
2019-05-10T07:01:29.890Z,39.38
2019-05-10T07:02:32.451Z,45.00
2019-05-10T07:03:29.874Z,45.00
2019-05-10T07:04:35.028Z,39.38
2019-05-10T07:05:29.860Z,39.38
2019-05-10T07:06:29.852Z,39.38
2019-05-10T07:07:43.156Z,39.38
2019-05-10T07:08:43.336Z,39.38
2019-05-10T07:09:29.838Z,39.38
2019-05-10T07:10:33.639Z,33.75
2019-05-10T07:11:29.823Z,33.75
2019-05-10T07:12:30.372Z,33.75
2019-05-10T07:13:29.812Z,33.75
2019-05-10T07:14:29.809Z,33.75
2019-05-10T07:15:29.803Z,39.38
2019-05-10T07:16:29.795Z,39.38
2019-05-10T07:17:29.783Z,45.00
2019-05-10T07:18:29.780Z,45.00
2019-05-10T07:19:34.962Z,45.00
2019-05-10T07:20:30.958Z,39.38
2019-05-10T07:21:29.764Z,39.38
2019-05-10T07:22:29.765Z,39.38
2019-05-10T07:23:30.320Z,39.38
2019-05-10T07:24:29.743Z,39.38
2019-05-10T07:25:29.746Z,39.38
2019-05-10T07:26:29.745Z,39.38
2019-05-10T07:27:29.728Z,39.38
2019-05-10T07:28:29.721Z,39.38
2019-05-10T07:29:30.587Z,39.38
2019-05-10T07:30:29.707Z,39.38
2019-05-10T07:31:29.701Z,39.38
2019-05-10T07:32:29.710Z,45.00
2019-05-10T07:33:32.209Z,39.38
2019-05-10T07:34:29.692Z,39.38
2019-05-10T07:35:31.059Z,45.00
2019-05-10T07:36:30.856Z,45.00
2019-05-10T07:37:29.666Z,45.00
2019-05-10T07:38:30.979Z,50.63
2019-05-10T07:39:29.653Z,50.63
2019-05-10T07:40:29.662Z,50.63
2019-05-10T07:41:29.648Z,50.63
2019-05-10T07:42:29.637Z,50.63
2019-05-10T07:43:29.632Z,50.63
2019-05-10T07:44:29.631Z,50.63
2019-05-10T07:45:29.623Z,50.63
2019-05-10T07:46:29.620Z,50.63
2019-05-10T07:47:30.415Z,50.63
2019-05-10T07:48:29.605Z,56.25
2019-05-10T07:49:32.283Z,56.25
2019-05-10T07:50:29.594Z,50.63
2019-05-10T07:51:30.375Z,50.63
2019-05-10T07:52:29.588Z,50.63
2019-05-10T07:53:29.587Z,45.00
2019-05-10T07:54:29.575Z,45.00
2019-05-10T07:55:30.115Z,45.00
2019-05-10T07:56:29.575Z,45.00
2019-05-10T07:57:29.566Z,45.00
2019-05-10T07:58:29.557Z,45.00
2019-05-10T07:59:33.826Z,45.00
2019-05-10T08:00:29.541Z,50.63
2019-05-10T08:01:32.787Z,50.63
2019-05-10T08:02:29.533Z,56.25
2019-05-10T08:03:29.893Z,56.25
2019-05-10T08:04:33.559Z,50.63
2019-05-10T08:05:29.763Z,50.63
2019-05-10T08:06:33.986Z,50.63
2019-05-10T08:07:29.574Z,50.63
2019-05-10T08:08:29.718Z,45.00
2019-05-10T08:09:31.648Z,45.00
2019-05-10T08:10:29.485Z,45.00
2019-05-10T08:11:29.477Z,45.00
2019-05-10T08:12:29.488Z,50.63
2019-05-10T08:13:29.482Z,56.25
2019-05-10T08:14:29.471Z,50.63
2019-05-10T08:15:33.245Z,50.63
2019-05-10T08:16:29.501Z,50.63
2019-05-10T08:17:29.467Z,50.63
2019-05-10T08:18:29.462Z,61.88
2019-05-10T08:19:32.689Z,61.88
2019-05-10T08:20:45.727Z,61.88
2019-05-10T08:21:32.016Z,61.88
2019-05-10T08:22:32.865Z,67.50
2019-05-10T08:23:29.412Z,67.50
2019-05-10T08:24:29.408Z,67.50
2019-05-10T08:25:35.405Z,73.13
2019-05-10T08:26:29.415Z,67.50
2019-05-10T08:27:29.404Z,67.50
2019-05-10T08:28:34.227Z,67.50
2019-05-10T08:29:29.375Z,73.13
2019-05-10T08:30:29.452Z,67.50
2019-05-10T08:31:33.763Z,67.50
2019-05-10T08:32:32.215Z,78.75
2019-05-10T08:33:29.354Z,67.50
2019-05-10T08:34:35.656Z,56.25
2019-05-10T08:35:29.341Z,56.25
2019-05-10T08:36:29.343Z,50.63
2019-05-10T08:37:35.983Z,50.63
2019-05-10T08:38:31.791Z,50.63
2019-05-10T08:39:34.761Z,50.63
2019-05-10T08:40:35.125Z,56.25
2019-05-10T08:41:29.309Z,56.25
2019-05-10T08:42:40.942Z,61.88
2019-05-10T08:43:30.841Z,61.88
2019-05-10T08:44:29.300Z,61.88
2019-05-10T08:45:29.308Z,56.25
2019-05-10T08:46:38.294Z,56.25
2019-05-10T08:47:29.284Z,56.25
2019-05-10T08:48:29.277Z,50.63
2019-05-10T08:49:39.424Z,50.63
2019-05-10T08:50:48.771Z,45.00
2019-05-10T08:51:29.261Z,45.00
2019-05-10T08:52:31.753Z,39.38
2019-05-10T08:53:29.246Z,33.75
2019-05-10T08:54:29.241Z,33.75
2019-05-10T08:55:29.236Z,39.38
2019-05-10T08:56:29.237Z,45.00
2019-05-10T08:57:29.232Z,45.00
2019-05-10T08:58:36.879Z,50.63
2019-05-10T08:59:30.927Z,45.00
2019-05-10T09:00:48.970Z,33.75
2019-05-10T09:01:30.642Z,45.00
2019-05-10T09:02:30.281Z,50.63
2019-05-10T09:03:29.206Z,45.00
2019-05-10T09:04:33.508Z,45.00
2019-05-10T09:05:31.463Z,45.00
2019-05-10T09:06:29.188Z,45.00
2019-05-10T09:07:29.350Z,45.00
2019-05-10T09:08:31.702Z,45.00
2019-05-10T09:09:33.785Z,50.63
2019-05-10T09:10:29.164Z,50.63
2019-05-10T09:11:29.157Z,50.63
2019-05-10T09:12:29.707Z,50.63
2019-05-10T09:13:37.204Z,50.63
2019-05-10T09:14:29.137Z,50.63
2019-05-10T09:15:29.137Z,45.00
2019-05-10T09:16:34.883Z,45.00
2019-05-10T09:17:29.202Z,45.00
2019-05-10T09:18:29.119Z,45.00
2019-05-10T09:19:37.214Z,45.00
2019-05-10T09:20:29.151Z,45.00
2019-05-10T09:21:29.145Z,45.00
2019-05-10T09:22:33.520Z,50.63
2019-05-10T09:23:29.133Z,50.63
2019-05-10T09:24:29.085Z,50.63
2019-05-10T09:25:30.984Z,50.63
2019-05-10T09:26:29.075Z,50.63
2019-05-10T09:27:29.505Z,50.63
2019-05-10T09:28:29.078Z,45.00
2019-05-10T09:29:35.246Z,45.00
2019-05-10T09:30:29.064Z,45.00
2019-05-10T09:31:29.062Z,45.00
2019-05-10T09:32:30.481Z,50.63
2019-05-10T09:33:29.056Z,50.63
2019-05-10T09:34:29.044Z,50.63
2019-05-10T09:35:29.032Z,45.00
2019-05-10T09:36:30.900Z,39.38
2019-05-10T09:37:29.022Z,33.75
2019-05-10T09:38:37.139Z,33.75
2019-05-10T09:39:29.008Z,33.75
2019-05-10T09:40:29.048Z,33.75
2019-05-10T09:41:35.986Z,39.38
2019-05-10T09:42:34.749Z,39.38
2019-05-10T09:43:28.992Z,45.00
2019-05-10T09:44:28.991Z,50.63
2019-05-10T09:45:28.977Z,56.25
2019-05-10T09:46:28.999Z,56.25
2019-05-10T09:47:28.967Z,61.88
2019-05-10T09:48:28.976Z,67.50
2019-05-10T09:49:28.966Z,67.50
2019-05-10T09:50:30.459Z,67.50
2019-05-10T09:51:30.946Z,56.25
2019-05-10T09:52:28.948Z,56.25
2019-05-10T09:53:30.518Z,45.00
2019-05-10T09:54:33.351Z,33.75
2019-05-10T09:55:28.931Z,39.38
2019-05-10T09:56:32.838Z,39.38
2019-05-10T09:57:32.007Z,39.38
2019-05-10T09:58:28.914Z,50.63
2019-05-10T09:59:28.912Z,45.00
2019-05-10T10:00:30.311Z,39.38
2019-05-10T10:01:28.897Z,45.00
2019-05-10T10:02:33.668Z,39.38
2019-05-10T10:03:30.085Z,28.13
2019-05-10T10:04:28.876Z,22.50
2019-05-10T10:05:28.878Z,22.50
2019-05-10T10:06:29.758Z,22.50
2019-05-10T10:07:33.284Z,33.75
2019-05-10T10:08:28.868Z,45.00
2019-05-10T10:09:33.814Z,45.00
2019-05-10T10:10:31.867Z,45.00
2019-05-10T10:11:28.842Z,45.00
2019-05-10T10:12:29.047Z,50.63
2019-05-10T10:13:39.484Z,50.63
2019-05-10T10:14:37.765Z,56.25
2019-05-10T10:15:33.948Z,50.63
2019-05-10T10:16:28.821Z,50.63
2019-05-10T10:17:30.796Z,45.00
2019-05-10T10:18:28.801Z,45.00
2019-05-10T10:19:28.800Z,50.63
2019-05-10T10:20:30.015Z,61.88
2019-05-10T10:21:35.056Z,56.25
2019-05-10T10:22:28.782Z,56.25
2019-05-10T10:23:30.708Z,56.25
2019-05-10T10:24:28.786Z,61.88
2019-05-10T10:25:30.065Z,50.63
2019-05-10T10:26:28.762Z,45.00
2019-05-10T10:27:34.511Z,45.00
2019-05-10T10:28:28.765Z,56.25
2019-05-10T10:29:33.882Z,50.63
2019-05-10T10:30:31.392Z,45.00
2019-05-10T10:31:33.130Z,33.75
2019-05-10T10:32:31.550Z,33.75
2019-05-10T10:33:29.222Z,39.38
2019-05-10T10:34:32.651Z,39.38
2019-05-10T10:35:29.869Z,33.75
2019-05-10T10:36:28.702Z,39.38
2019-05-10T10:37:31.297Z,45.00
2019-05-10T10:38:31.182Z,50.63
2019-05-10T10:39:28.691Z,56.25
2019-05-10T10:40:28.687Z,56.25
2019-05-10T10:41:31.685Z,56.25
2019-05-10T10:42:28.693Z,56.25
2019-05-10T10:43:28.664Z,61.88
2019-05-10T10:44:28.666Z,61.88
2019-05-10T10:45:28.662Z,61.88
2019-05-10T10:46:28.678Z,67.50
2019-05-10T10:47:32.142Z,67.50
2019-05-10T10:48:28.649Z,67.50
2019-05-10T10:49:31.949Z,67.50
2019-05-10T10:50:28.628Z,67.50
2019-05-10T10:51:32.349Z,67.50
2019-05-10T10:52:28.623Z,73.13
2019-05-10T10:53:28.630Z,73.13
2019-05-10T10:54:36.271Z,73.13
2019-05-10T10:55:32.453Z,67.50
2019-05-10T10:56:28.603Z,67.50
2019-05-10T10:57:28.604Z,67.50
2019-05-10T10:58:28.593Z,67.50
2019-05-10T10:59:28.587Z,67.50
2019-05-10T11:00:28.575Z,67.50
2019-05-10T11:01:45.654Z,67.50
2019-05-10T11:02:33.420Z,61.88
2019-05-10T11:03:30.312Z,56.25
2019-05-10T11:04:28.567Z,56.25
2019-05-10T11:05:28.556Z,56.25
2019-05-10T11:06:28.551Z,56.25
2019-05-10T11:07:30.355Z,56.25
2019-05-10T11:08:28.540Z,56.25
2019-05-10T11:09:31.014Z,61.88
2019-05-10T11:10:31.020Z,61.88
2019-05-10T11:11:30.713Z,61.88
2019-05-10T11:12:30.637Z,61.88
2019-05-10T11:13:41.526Z,67.50
2019-05-10T11:14:32.042Z,73.13
2019-05-10T11:15:35.351Z,73.13
2019-05-10T11:16:28.496Z,73.13
2019-05-10T11:17:30.683Z,67.50
2019-05-10T11:18:28.488Z,67.50
2019-05-10T11:19:28.488Z,67.50
2019-05-10T11:20:28.472Z,61.88
2019-05-10T11:21:30.588Z,56.25
2019-05-10T11:22:28.463Z,56.25
2019-05-10T11:23:37.338Z,50.63
2019-05-10T11:24:30.717Z,50.63
2019-05-10T11:25:28.452Z,50.63
2019-05-10T11:26:34.945Z,50.63
2019-05-10T11:27:30.811Z,50.63
2019-05-10T11:28:32.037Z,56.25
2019-05-10T11:29:30.664Z,61.88
2019-05-10T11:30:28.429Z,67.50
2019-05-10T11:31:31.021Z,73.13
2019-05-10T11:32:28.418Z,73.13
2019-05-10T11:33:30.824Z,78.75
2019-05-10T11:34:29.378Z,78.75
2019-05-10T11:35:33.710Z,78.75
2019-05-10T11:36:28.391Z,73.13
2019-05-10T11:37:32.927Z,67.50
2019-05-10T11:38:28.382Z,73.13
2019-05-10T11:39:33.297Z,73.13
2019-05-10T11:40:32.629Z,78.75
2019-05-10T11:41:28.372Z,78.75
2019-05-10T11:42:30.842Z,73.13
2019-05-10T11:43:28.359Z,61.88
2019-05-10T11:44:28.363Z,56.25
2019-05-10T11:45:34.287Z,50.63
2019-05-10T11:46:30.889Z,56.25
2019-05-10T11:47:31.067Z,50.63
2019-05-10T11:48:36.293Z,56.25
2019-05-10T11:49:30.625Z,56.25
2019-05-10T11:50:34.368Z,56.25
2019-05-10T11:51:28.324Z,61.88
2019-05-10T11:52:29.187Z,67.50
2019-05-10T11:53:31.060Z,61.88
2019-05-10T11:54:28.326Z,50.63
2019-05-10T11:55:28.304Z,56.25
2019-05-10T11:56:28.294Z,61.88
2019-05-10T11:57:28.294Z,73.13
2019-05-10T11:58:30.481Z,73.13
2019-05-10T11:59:33.905Z,73.13
2019-05-10T12:00:31.941Z,67.50
2019-05-10T12:01:28.281Z,67.50
2019-05-10T12:03:28.262Z,67.50
2019-05-10T12:04:36.227Z,56.25
2019-05-10T12:05:28.258Z,45.00
2019-05-10T12:06:28.252Z,45.00
2019-05-10T12:07:35.118Z,39.38
2019-05-10T12:08:28.239Z,33.75
2019-05-10T12:09:28.235Z,28.13
2019-05-10T12:10:28.235Z,22.50
2019-05-10T12:11:33.538Z,16.88
2019-05-10T12:12:44.980Z,11.25
2019-05-10T12:13:28.222Z,11.25
2019-05-10T12:14:28.212Z,11.25
2019-05-10T12:15:31.473Z,11.25
2019-05-10T12:16:28.206Z,22.50
2019-05-10T12:17:28.203Z,28.13
2019-05-10T12:18:28.216Z,33.75
2019-05-10T12:19:36.607Z,45.00
2019-05-10T12:20:41.691Z,56.25
2019-05-10T12:21:28.180Z,61.88
2019-05-10T12:23:31.068Z,56.25
2019-05-10T12:24:45.276Z,61.88
2019-05-10T12:25:47.137Z,61.88
2019-05-10T12:26:15.571Z,61.88
2019-05-10T12:26:18.786Z,73.13
2019-05-10T12:27:41.805Z,61.88
2019-05-10T12:28:29.972Z,50.63
2019-05-10T12:29:28.139Z,39.38
2019-05-10T12:30:29.421Z,39.38
2019-05-10T12:31:28.133Z,45.00
2019-05-10T12:32:35.178Z,45.00
2019-05-10T12:33:28.121Z,39.38
2019-05-10T12:34:28.118Z,39.38
2019-05-10T12:35:35.548Z,39.38
2019-05-10T12:36:28.111Z,33.75
2019-05-10T12:37:30.698Z,33.75
2019-05-10T12:38:29.847Z,33.75
2019-05-10T12:39:28.240Z,33.75
2019-05-10T12:40:28.090Z,33.75
2019-05-10T12:41:28.102Z,33.75
2019-05-10T12:42:28.086Z,33.75
2019-05-10T12:43:28.071Z,33.75
2019-05-10T12:44:28.088Z,33.75
2019-05-10T12:45:28.065Z,33.75
2019-05-10T12:46:28.058Z,33.75
2019-05-10T12:47:30.548Z,39.38
2019-05-10T12:48:28.068Z,45.00
2019-05-10T12:49:28.067Z,50.63
2019-05-10T12:50:28.045Z,50.63
2019-05-10T12:51:28.033Z,45.00
2019-05-10T12:52:28.900Z,39.38
2019-05-10T12:53:28.019Z,33.75
2019-05-10T12:54:28.041Z,33.75
2019-05-10T12:55:28.009Z,33.75
2019-05-10T12:56:28.010Z,28.13
2019-05-10T12:57:28.004Z,28.13
2019-05-10T12:58:27.998Z,28.13
2019-05-10T12:59:29.682Z,28.13
2019-05-10T13:00:27.985Z,28.13
2019-05-10T13:01:31.780Z,28.13
2019-05-10T13:02:28.023Z,28.13
2019-05-10T13:03:31.428Z,28.13