createdAt,value
2022-08-05T00:02:57.162Z,63.30
2022-08-05T00:08:03.300Z,63.50
2022-08-05T00:13:07.142Z,63.70
2022-08-05T00:18:22.620Z,64.00
2022-08-05T00:23:44.469Z,64.10
2022-08-05T00:28:50.895Z,64.30
2022-08-05T00:34:56.279Z,64.50
2022-08-05T00:39:19.639Z,64.70
2022-08-05T00:44:30.732Z,64.90
2022-08-05T00:49:50.988Z,65.10
2022-08-05T00:54:56.821Z,65.30
2022-08-05T01:00:00.445Z,65.40
2022-08-05T01:05:05.089Z,65.50
2022-08-05T01:10:17.837Z,65.40
2022-08-05T01:15:35.719Z,65.40
2022-08-05T01:20:51.162Z,65.40
2022-08-05T01:26:34.601Z,65.50
2022-08-05T01:31:45.363Z,65.70
2022-08-05T01:36:52.262Z,65.80
2022-08-05T01:41:57.588Z,65.90
2022-08-05T01:47:05.199Z,66.00
2022-08-05T01:52:17.464Z,66.00
2022-08-05T01:58:10.131Z,66.10
2022-08-05T02:02:56.221Z,66.10
2022-08-05T02:08:01.626Z,66.10
2022-08-05T02:13:16.135Z,66.10
2022-08-05T02:18:31.307Z,66.10
2022-08-05T02:23:40.067Z,66.20
2022-08-05T02:28:45.909Z,66.30
2022-08-05T02:33:57.557Z,66.70
2022-08-05T02:39:08.772Z,67.20
2022-08-05T02:44:14.922Z,67.40
2022-08-05T02:49:22.418Z,67.60
2022-08-05T02:54:35.983Z,67.70
2022-08-05T02:59:47.892Z,67.80
2022-08-05T03:04:57.494Z,67.90
2022-08-05T03:10:01.343Z,67.90
2022-08-05T03:15:07.679Z,68.00
2022-08-05T03:20:14.701Z,68.10
2022-08-05T03:25:32.442Z,68.20
2022-08-05T03:30:41.213Z,68.20
2022-08-05T03:35:48.742Z,68.30
2022-08-05T03:40:54.078Z,68.40
2022-08-05T03:46:01.479Z,68.50
2022-08-05T03:52:36.629Z,68.70
2022-08-05T03:56:42.713Z,68.80
2022-08-05T04:01:50.330Z,68.90
2022-08-05T04:06:56.133Z,68.90
2022-08-05T04:12:01.598Z,69.00
2022-08-05T04:17:05.786Z,69.20
2022-08-05T04:22:12.055Z,69.20
2022-08-05T04:27:16.657Z,69.40
2022-08-05T04:32:31.267Z,69.50
2022-08-05T04:38:02.555Z,69.60
2022-08-05T04:43:02.055Z,69.60
2022-08-05T04:48:07.215Z,69.50
2022-08-05T04:53:21.454Z,69.50
2022-08-05T04:58:25.353Z,69.50
2022-08-05T05:03:29.524Z,69.60
2022-08-05T05:08:49.947Z,69.60
2022-08-05T05:13:55.198Z,69.40
2022-08-05T05:19:18.941Z,69.50
2022-08-05T05:24:56.215Z,69.60
2022-08-05T05:30:04.606Z,69.60
2022-08-05T05:35:09.518Z,69.70
2022-08-05T05:40:16.297Z,70.10
2022-08-05T05:45:24.785Z,70.10
2022-08-05T05:50:28.921Z,69.90
2022-08-05T05:55:52.450Z,69.90
2022-08-05T06:01:02.066Z,69.80
2022-08-05T06:06:15.536Z,69.80
2022-08-05T06:11:20.592Z,69.70
2022-08-05T06:16:28.396Z,69.80
2022-08-05T06:21:37.385Z,69.60
2022-08-05T06:26:52.121Z,69.50
2022-08-05T06:31:56.159Z,69.40
2022-08-05T06:37:03.309Z,69.20
2022-08-05T06:42:08.568Z,69.00
2022-08-05T06:47:29.945Z,68.80
2022-08-05T06:52:37.872Z,68.80
2022-08-05T06:58:03.858Z,68.70
2022-08-05T07:03:09.621Z,68.50
2022-08-05T07:08:13.619Z,68.30
2022-08-05T07:13:56.901Z,68.20
2022-08-05T07:19:00.151Z,68.10
2022-08-05T07:24:11.150Z,67.90
2022-08-05T07:29:17.092Z,67.90
2022-08-05T07:34:21.259Z,67.70
2022-08-05T07:40:26.641Z,67.40
2022-08-05T07:44:53.804Z,66.90
2022-08-05T07:49:57.416Z,66.40
2022-08-05T07:55:02.866Z,65.90
2022-08-05T08:00:20.828Z,65.60
2022-08-05T08:05:26.654Z,65.00
2022-08-05T08:10:30.481Z,64.70
2022-08-05T08:16:34.489Z,64.30
2022-08-05T08:21:02.713Z,63.80
2022-08-05T08:26:08.094Z,63.30
2022-08-05T08:31:14.583Z,62.90
2022-08-05T08:36:39.009Z,62.40
2022-08-05T08:41:51.824Z,62.50
2022-08-05T08:47:22.351Z,61.30
2022-08-05T08:52:33.357Z,60.70
2022-08-05T08:57:42.373Z,60.40
2022-08-05T09:03:03.174Z,60.00
2022-08-05T09:08:08.102Z,59.40
2022-08-05T09:13:15.485Z,58.70
2022-08-05T09:18:21.143Z,57.60
2022-08-05T09:23:27.334Z,56.20
2022-08-05T09:28:41.982Z,54.80
2022-08-05T09:33:51.620Z,53.50
2022-08-05T09:38:58.473Z,52.80
2022-08-05T09:44:02.323Z,51.70
2022-08-05T09:49:54.568Z,51.00
2022-08-05T09:54:55.711Z,50.90
2022-08-05T10:00:04.746Z,50.80
2022-08-05T10:05:15.402Z,50.20
2022-08-05T10:10:28.204Z,50.10
2022-08-05T10:15:38.635Z,48.90
2022-08-05T10:20:48.838Z,47.70
2022-08-05T10:25:52.783Z,46.50
2022-08-05T10:32:53.842Z,46.30
2022-08-05T10:36:23.734Z,46.30
2022-08-05T10:41:46.482Z,46.20
2022-08-05T10:46:54.007Z,45.40
2022-08-05T10:52:02.539Z,44.90
2022-08-05T10:57:06.868Z,44.30
2022-08-05T11:02:14.476Z,43.30
2022-08-05T11:08:01.792Z,42.60
2022-08-05T11:13:01.128Z,42.40
2022-08-05T11:18:11.695Z,41.70
2022-08-05T11:24:04.886Z,40.90
2022-08-05T11:29:37.158Z,40.30
2022-08-05T11:34:51.350Z,40.00
2022-08-05T11:40:02.814Z,39.60
2022-08-05T11:45:23.074Z,39.10
2022-08-05T11:50:39.349Z,39.10
2022-08-05T11:55:56.400Z,38.80
2022-08-05T12:01:03.828Z,38.70
2022-08-05T12:06:13.324Z,39.30
2022-08-05T12:11:23.539Z,39.10
2022-08-05T12:16:34.982Z,38.40
2022-08-05T12:21:47.907Z,38.30
2022-08-05T12:26:54.784Z,38.10
2022-08-05T12:32:01.732Z,38.10
2022-08-05T12:37:17.379Z,37.50
2022-08-05T12:42:30.791Z,36.90
2022-08-05T12:47:36.025Z,36.60
2022-08-05T12:52:42.714Z,36.50
2022-08-05T12:58:50.693Z,36.30
2022-08-05T13:03:12.324Z,36.00
2022-08-05T13:08:19.433Z,36.00
2022-08-05T13:14:06.342Z,35.80
2022-08-05T13:18:53.042Z,36.10
2022-08-05T13:24:01.653Z,36.10
2022-08-05T13:29:09.516Z,36.00
2022-08-05T13:34:21.275Z,35.40
2022-08-05T13:40:15.774Z,35.20
2022-08-05T13:44:54.993Z,35.30
2022-08-05T13:49:59.182Z,35.30
2022-08-05T13:55:02.830Z,35.00
2022-08-05T14:00:14.369Z,35.00
2022-08-05T14:05:48.261Z,35.00
2022-08-05T14:10:43.320Z,35.00
2022-08-05T14:16:05.386Z,35.00
2022-08-05T14:22:07.295Z,35.30
2022-08-05T14:26:51.391Z,35.50
2022-08-05T14:32:12.482Z,35.70
2022-08-05T14:37:19.620Z,35.70
2022-08-05T14:42:26.405Z,36.00
2022-08-05T14:48:02.820Z,36.30
2022-08-05T14:52:57.679Z,36.50
2022-08-05T14:58:02.738Z,36.80
2022-08-05T15:03:17.495Z,37.20
2022-08-05T15:08:57.723Z,37.40
2022-08-05T15:13:46.612Z,37.60
2022-08-05T15:18:55.164Z,37.90
2022-08-05T15:23:58.760Z,38.00
2022-08-05T15:29:02.618Z,38.20
2022-08-05T15:34:31.985Z,38.20
2022-08-05T15:41:01.898Z,38.30
2022-08-05T15:44:55.079Z,38.40
2022-08-05T15:50:00.273Z,38.40
2022-08-05T15:55:05.479Z,38.60
2022-08-05T16:00:12.067Z,38.60
2022-08-05T16:05:17.249Z,38.80
2022-08-05T16:10:25.572Z,38.90
2022-08-05T16:15:32.522Z,39.00
2022-08-05T16:20:38.866Z,39.10
2022-08-05T16:25:42.437Z,39.10
2022-08-05T16:30:48.628Z,39.20
2022-08-05T16:35:55.631Z,39.40
2022-08-05T16:41:02.338Z,39.40
2022-08-05T16:46:25.975Z,39.60
2022-08-05T16:51:42.745Z,39.70
2022-08-05T16:56:54.043Z,39.80
2022-08-05T17:01:57.688Z,39.90
2022-08-05T17:07:11.477Z,40.10
2022-08-05T17:12:16.198Z,40.20
2022-08-05T17:17:19.943Z,40.30
2022-08-05T17:22:28.070Z,40.40
2022-08-05T17:27:33.541Z,40.60
2022-08-05T17:32:38.374Z,40.70
2022-08-05T17:37:48.389Z,40.80
2022-08-05T17:42:53.076Z,40.90
2022-08-05T17:47:57.257Z,41.00
2022-08-05T17:53:04.916Z,41.10
2022-08-05T17:58:12.418Z,41.30
2022-08-05T18:03:56.464Z,41.20
2022-08-05T18:08:44.901Z,41.30
2022-08-05T18:13:48.725Z,41.40
2022-08-05T18:18:52.414Z,41.50
2022-08-05T18:23:57.399Z,41.60
2022-08-05T18:29:01.536Z,41.60
2022-08-05T18:34:06.381Z,41.60
2022-08-05T18:39:42.448Z,41.80
2022-08-05T18:44:51.509Z,41.90
2022-08-05T18:50:17.564Z,42.00
2022-08-05T18:55:23.440Z,42.10
2022-08-05T19:00:28.931Z,42.20
2022-08-05T19:06:13.455Z,42.40
2022-08-05T19:11:04.621Z,42.60
2022-08-05T19:16:25.495Z,42.60
2022-08-05T19:21:34.250Z,42.80
2022-08-05T19:26:54.820Z,43.40
2022-08-05T19:31:59.571Z,43.10
2022-08-05T19:37:03.509Z,43.50
2022-08-05T19:42:09.188Z,43.80
2022-08-05T19:47:16.170Z,44.10
2022-08-05T19:52:31.483Z,44.30
2022-08-05T19:57:48.849Z,44.60
2022-08-05T20:03:01.098Z,44.90
2022-08-05T20:08:12.546Z,45.10
2022-08-05T20:13:30.380Z,45.30
2022-08-05T20:18:43.380Z,45.60
2022-08-05T20:23:51.625Z,45.70
2022-08-05T20:29:00.729Z,46.00
2022-08-05T20:34:04.567Z,46.30
2022-08-05T20:39:13.109Z,46.60
2022-08-05T20:44:30.456Z,46.70
2022-08-05T20:49:39.729Z,47.10
2022-08-05T20:54:59.897Z,47.40
2022-08-05T21:00:40.150Z,47.60
2022-08-05T21:05:54.034Z,47.90
2022-08-05T21:10:59.284Z,48.10
2022-08-05T21:16:05.858Z,48.40
2022-08-05T21:21:09.534Z,48.60
2022-08-05T21:26:14.540Z,49.40
2022-08-05T21:31:20.401Z,49.00
2022-08-05T21:36:29.800Z,49.30
2022-08-05T21:41:35.482Z,49.50
2022-08-05T21:46:40.736Z,49.80
2022-08-05T21:52:22.923Z,50.00
2022-08-05T21:57:30.265Z,50.20
2022-08-05T22:02:35.105Z,50.40
2022-08-05T22:07:58.812Z,50.50
2022-08-05T22:13:09.227Z,50.70
2022-08-05T22:18:28.219Z,51.00
2022-08-05T22:24:02.792Z,51.20
2022-08-05T22:29:12.327Z,51.50
2022-08-05T22:34:25.619Z,51.70
2022-08-05T22:39:35.052Z,52.00
2022-08-05T22:44:38.670Z,52.70
2022-08-05T22:50:17.972Z,52.50
2022-08-05T22:55:19.538Z,52.70
2022-08-05T23:00:24.580Z,52.90
2022-08-05T23:05:31.512Z,53.10
2022-08-05T23:10:39.909Z,53.10
2022-08-05T23:15:43.681Z,53.40
2022-08-05T23:20:55.214Z,53.70
2022-08-05T23:25:58.772Z,53.90
2022-08-05T23:31:16.007Z,54.20
2022-08-05T23:36:28.237Z,54.40
2022-08-05T23:41:34.271Z,54.40
2022-08-05T23:46:41.163Z,54.60
2022-08-05T23:52:05.708Z,54.90
2022-08-05T23:57:09.982Z,55.80
