createdAt,value
2018-12-01T00:00:39.409Z,0.00
2018-12-01T00:01:39.383Z,0.00
2018-12-01T00:02:39.386Z,0.00
2018-12-01T00:03:39.363Z,0.00
2018-12-01T00:04:39.374Z,0.00
2018-12-01T00:05:39.358Z,0.00
2018-12-01T00:06:39.336Z,0.00
2018-12-01T00:07:39.340Z,0.00
2018-12-01T00:08:39.309Z,0.00
2018-12-01T00:09:39.309Z,0.00
2018-12-01T00:10:39.287Z,0.00
2018-12-01T00:11:39.279Z,0.00
2018-12-01T00:12:39.287Z,0.00
2018-12-01T00:13:39.254Z,0.00
2018-12-01T00:14:39.244Z,0.00
2018-12-01T00:15:39.234Z,0.00
2018-12-01T00:16:39.222Z,0.00
2018-12-01T00:17:39.242Z,0.00
2018-12-01T00:18:39.201Z,0.00
2018-12-01T00:19:39.190Z,0.00
2018-12-01T00:20:39.181Z,0.00
2018-12-01T00:21:39.170Z,0.00
2018-12-01T00:22:39.174Z,0.00
2018-12-01T00:23:39.154Z,0.00
2018-12-01T00:24:39.138Z,0.00
2018-12-01T00:25:39.143Z,0.00
2018-12-01T00:26:39.115Z,0.00
2018-12-01T00:27:39.106Z,0.00
2018-12-01T00:28:39.095Z,0.00
2018-12-01T00:29:39.089Z,0.00
2018-12-01T00:30:39.091Z,0.00
2018-12-01T00:31:39.064Z,0.00
2018-12-01T00:32:39.058Z,0.00
2018-12-01T00:33:39.042Z,0.00
2018-12-01T00:34:39.031Z,0.00
2018-12-01T00:35:39.038Z,0.00
2018-12-01T00:36:39.011Z,0.00
2018-12-01T00:37:38.999Z,0.00
2018-12-01T00:38:38.989Z,0.00
2018-12-01T00:39:38.978Z,0.00
2018-12-01T00:40:38.983Z,0.00
2018-12-01T00:41:38.968Z,0.00
2018-12-01T00:42:38.946Z,0.00
2018-12-01T00:43:38.935Z,0.00
2018-12-01T00:44:38.924Z,0.00
2018-12-01T00:45:38.930Z,0.00
2018-12-01T00:46:38.904Z,0.00
2018-12-01T00:47:38.897Z,0.00
2018-12-01T00:48:38.886Z,0.00
2018-12-01T00:49:38.877Z,0.00
2018-12-01T00:50:38.888Z,0.00
2018-12-01T00:51:38.852Z,0.00
2018-12-01T00:52:38.842Z,0.00
2018-12-01T00:53:38.830Z,0.00
2018-12-01T00:54:38.822Z,0.00
2018-12-01T00:55:38.813Z,0.00
2018-12-01T00:56:38.814Z,0.00
2018-12-01T00:57:38.786Z,0.00
2018-12-01T00:58:38.781Z,0.00
2018-12-01T00:59:38.764Z,0.00
2018-12-01T01:00:38.755Z,0.00
2018-12-01T01:01:38.758Z,0.00
2018-12-01T01:02:38.736Z,0.00
2018-12-01T01:03:38.722Z,0.00
2018-12-01T01:04:38.712Z,0.00
2018-12-01T01:05:38.702Z,0.00
2018-12-01T01:06:38.705Z,0.00
2018-12-01T01:07:38.680Z,0.00
2018-12-01T01:08:38.672Z,0.00
2018-12-01T01:09:38.665Z,0.00
2018-12-01T01:10:38.651Z,0.00
2018-12-01T01:11:38.652Z,0.00
2018-12-01T01:12:38.628Z,0.00
2018-12-01T01:13:38.616Z,0.00
2018-12-01T01:14:38.606Z,0.00
2018-12-01T01:15:38.601Z,0.00
2018-12-01T01:16:38.600Z,0.00
2018-12-01T01:17:38.573Z,0.00
2018-12-01T01:18:38.563Z,0.00
2018-12-01T01:19:38.553Z,0.00
2018-12-01T01:20:38.541Z,0.00
2018-12-01T01:21:38.561Z,0.00
2018-12-01T01:22:38.520Z,0.00
2018-12-01T01:23:38.510Z,0.00
2018-12-01T01:24:38.499Z,0.00
2018-12-01T01:25:38.488Z,0.00
2018-12-01T01:26:38.492Z,0.00
2018-12-01T01:27:38.477Z,0.00
2018-12-01T01:28:38.459Z,0.00
2018-12-01T01:29:38.446Z,0.00
2018-12-01T01:30:38.438Z,0.00
2018-12-01T01:31:38.439Z,0.00
2018-12-01T01:32:38.414Z,0.00
2018-12-01T01:33:38.413Z,0.00
2018-12-01T01:34:38.399Z,0.00
2018-12-01T01:35:38.393Z,0.00
2018-12-01T01:36:38.385Z,0.00
2018-12-01T01:37:38.361Z,0.00
2018-12-01T01:38:38.351Z,0.00
2018-12-01T01:39:38.340Z,0.00
2018-12-01T01:40:38.332Z,0.00
2018-12-01T01:41:38.340Z,0.00
2018-12-01T01:42:38.307Z,0.00
2018-12-01T01:43:38.297Z,0.00
2018-12-01T01:44:38.289Z,0.00
2018-12-01T01:45:38.275Z,0.00
2018-12-01T01:46:38.280Z,0.00
2018-12-01T01:47:38.264Z,0.00
2018-12-01T01:48:38.245Z,0.00
2018-12-01T01:49:38.234Z,0.00
2018-12-01T01:50:38.228Z,0.00
2018-12-01T01:51:38.227Z,0.00
2018-12-01T01:52:38.201Z,0.00
2018-12-01T01:53:38.200Z,0.00
2018-12-01T01:54:38.182Z,0.00
2018-12-01T01:55:38.174Z,0.00
2018-12-01T01:56:38.173Z,0.00
2018-12-01T01:57:38.156Z,0.00
2018-12-01T01:58:38.138Z,0.00
2018-12-01T01:59:38.132Z,0.00
2018-12-01T02:00:38.118Z,0.00
2018-12-01T02:01:38.121Z,0.00
2018-12-01T02:02:38.095Z,0.00
2018-12-01T02:03:38.084Z,0.00
2018-12-01T02:04:38.074Z,0.00
2018-12-01T02:05:38.074Z,0.00
2018-12-01T02:06:38.080Z,0.00
2018-12-01T02:07:38.043Z,0.00
2018-12-01T02:08:38.033Z,0.00
2018-12-01T02:09:38.022Z,0.00
2018-12-01T02:10:38.010Z,0.00
2018-12-01T02:11:38.003Z,0.00
2018-12-01T02:12:38.012Z,0.00
2018-12-01T02:13:37.990Z,0.00
2018-12-01T02:14:37.969Z,0.00
2018-12-01T02:15:37.959Z,0.00
2018-12-01T02:16:37.948Z,0.00
2018-12-01T02:17:37.953Z,0.00
2018-12-01T02:18:37.929Z,0.00
2018-12-01T02:19:37.924Z,0.00
2018-12-01T02:20:37.912Z,0.00
2018-12-01T02:21:37.898Z,0.00
2018-12-01T02:22:37.897Z,0.00
2018-12-01T02:23:37.871Z,0.00
2018-12-01T02:24:37.863Z,0.00
2018-12-01T02:25:37.855Z,0.00
2018-12-01T02:26:37.843Z,0.00
2018-12-01T02:27:37.843Z,0.00
2018-12-01T02:28:37.818Z,0.00
2018-12-01T02:29:37.808Z,0.00
2018-12-01T02:30:37.802Z,0.00
2018-12-01T02:31:37.788Z,0.00
2018-12-01T02:32:37.802Z,0.00
2018-12-01T02:33:37.769Z,0.00
2018-12-01T02:34:37.791Z,0.00
2018-12-01T02:35:37.745Z,0.00
2018-12-01T02:36:37.735Z,0.00
2018-12-01T02:37:37.742Z,0.00
2018-12-01T02:38:37.737Z,0.00
2018-12-01T02:39:37.704Z,0.00
2018-12-01T02:40:37.692Z,0.00
2018-12-01T02:41:37.680Z,0.00
2018-12-01T02:42:37.684Z,0.00
2018-12-01T02:43:37.666Z,0.00
2018-12-01T02:44:37.649Z,0.00
2018-12-01T02:45:37.637Z,0.00
2018-12-01T02:46:37.628Z,0.00
2018-12-01T02:47:37.631Z,0.00
2018-12-01T02:48:37.606Z,0.00
2018-12-01T02:49:37.598Z,0.00
2018-12-01T02:50:37.602Z,0.00
2018-12-01T02:51:37.573Z,0.00
2018-12-01T02:52:37.579Z,0.00
2018-12-01T02:53:37.555Z,0.00
2018-12-01T02:54:37.543Z,0.00
2018-12-01T02:55:37.531Z,0.00
2018-12-01T02:56:37.535Z,0.00
2018-12-01T02:57:37.527Z,0.00
2018-12-01T02:58:37.502Z,0.00
2018-12-01T02:59:37.499Z,0.00
2018-12-01T03:00:37.478Z,0.00
2018-12-01T03:01:37.469Z,0.00
2018-12-01T03:02:37.478Z,0.00
2018-12-01T03:03:37.452Z,0.00
2018-12-01T03:04:37.436Z,0.00
2018-12-01T03:05:37.426Z,0.00
2018-12-01T03:06:37.414Z,0.00
2018-12-01T03:07:37.419Z,0.00
2018-12-01T03:08:37.395Z,0.00
2018-12-01T03:09:37.392Z,0.00
2018-12-01T03:10:37.381Z,0.00
2018-12-01T03:11:37.364Z,0.00
2018-12-01T03:12:37.365Z,0.00
2018-12-01T03:13:37.341Z,0.00
2018-12-01T03:14:37.330Z,0.00
2018-12-01T03:15:37.325Z,0.00
2018-12-01T03:16:37.319Z,0.00
2018-12-01T03:17:37.298Z,0.00
2018-12-01T03:18:37.300Z,0.00
2018-12-01T03:19:37.277Z,0.00
2018-12-01T03:20:37.280Z,0.00
2018-12-01T03:21:37.255Z,0.00
2018-12-01T03:22:37.248Z,0.00
2018-12-01T03:23:37.234Z,0.00
2018-12-01T03:24:37.223Z,0.00
2018-12-01T03:25:37.227Z,0.00
2018-12-01T03:26:37.203Z,0.00
2018-12-01T03:27:37.192Z,0.00
2018-12-01T03:28:37.184Z,0.00
2018-12-01T03:29:37.174Z,0.00
2018-12-01T03:30:37.173Z,0.00
2018-12-01T03:31:37.152Z,0.00
2018-12-01T03:32:37.151Z,0.00
2018-12-01T03:33:37.129Z,0.00
2018-12-01T03:34:37.117Z,0.00
2018-12-01T03:35:37.131Z,0.00
2018-12-01T03:36:37.103Z,0.00
2018-12-01T03:37:37.089Z,0.00
2018-12-01T03:38:37.082Z,0.00
2018-12-01T03:39:37.064Z,0.00
2018-12-01T03:40:37.066Z,0.00
2018-12-01T03:41:37.045Z,0.00
2018-12-01T03:42:37.035Z,0.00
2018-12-01T03:43:37.022Z,0.00
2018-12-01T03:44:37.018Z,0.00
2018-12-01T03:45:37.019Z,0.00
2018-12-01T03:46:37.003Z,0.00
2018-12-01T03:47:36.980Z,0.00
2018-12-01T03:48:36.989Z,0.00
2018-12-01T03:49:36.971Z,0.00
2018-12-01T03:50:36.968Z,0.00
2018-12-01T03:51:36.956Z,0.00
2018-12-01T03:52:36.947Z,0.00
2018-12-01T03:53:36.925Z,0.00
2018-12-01T03:54:36.904Z,0.00
2018-12-01T03:55:36.915Z,0.00
2018-12-01T03:56:36.883Z,0.00
2018-12-01T03:57:36.873Z,0.00
2018-12-01T03:58:36.884Z,0.00
2018-12-01T03:59:36.856Z,0.00
2018-12-01T04:00:36.841Z,0.00
2018-12-01T04:01:36.831Z,0.00
2018-12-01T04:02:36.819Z,0.00
2018-12-01T04:03:36.835Z,0.00
2018-12-01T04:04:36.797Z,0.00
2018-12-01T04:05:36.787Z,0.00
2018-12-01T04:06:36.778Z,0.00
2018-12-01T04:07:36.766Z,0.00
2018-12-01T04:08:36.780Z,0.00
2018-12-01T04:09:36.745Z,0.00
2018-12-01T04:10:36.733Z,0.00
2018-12-01T04:11:36.723Z,0.00
2018-12-01T04:12:36.712Z,0.00
2018-12-01T04:13:36.715Z,0.00
2018-12-01T04:14:36.697Z,0.00
2018-12-01T04:15:36.680Z,0.00
2018-12-01T04:16:36.670Z,0.00
2018-12-01T04:17:36.659Z,0.00
2018-12-01T04:18:36.663Z,0.00
2018-12-01T04:19:36.639Z,0.00
2018-12-01T04:20:36.631Z,0.00
2018-12-01T04:21:36.626Z,0.00
2018-12-01T04:22:36.606Z,0.00
2018-12-01T04:23:36.627Z,0.00
2018-12-01T04:24:36.588Z,0.00
2018-12-01T04:25:36.575Z,0.00
2018-12-01T04:26:36.563Z,0.00
2018-12-01T04:27:36.557Z,0.00
2018-12-01T04:28:36.543Z,0.00
2018-12-01T04:29:36.549Z,0.00
2018-12-01T04:30:36.520Z,0.00
2018-12-01T04:31:36.510Z,0.00
2018-12-01T04:32:36.499Z,0.00
2018-12-01T04:33:36.495Z,0.00
2018-12-01T04:34:36.494Z,0.00
2018-12-01T04:35:36.467Z,0.00
2018-12-01T04:36:36.457Z,0.00
2018-12-01T04:37:36.446Z,0.00
2018-12-01T04:38:36.435Z,0.00
2018-12-01T04:39:36.452Z,0.00
2018-12-01T04:40:36.416Z,0.00
2018-12-01T04:41:36.405Z,0.00
2018-12-01T04:42:36.395Z,0.00
2018-12-01T04:43:36.384Z,0.00
2018-12-01T04:44:36.385Z,0.00
2018-12-01T04:45:36.368Z,0.00
2018-12-01T04:46:36.361Z,0.00
2018-12-01T04:47:36.341Z,0.00
2018-12-01T04:48:36.339Z,0.00
2018-12-01T04:49:36.335Z,0.00
2018-12-01T04:50:36.309Z,0.00
2018-12-01T04:51:36.297Z,0.00
2018-12-01T04:52:36.286Z,0.00
2018-12-01T04:53:36.275Z,0.00
2018-12-01T04:54:36.286Z,0.00
2018-12-01T04:55:36.253Z,0.00
2018-12-01T04:56:36.242Z,0.00
2018-12-01T04:57:36.231Z,0.00
2018-12-01T04:58:36.222Z,0.00
2018-12-01T04:59:36.226Z,0.00
2018-12-01T05:00:36.209Z,0.00
2018-12-01T05:01:36.189Z,0.00
2018-12-01T05:02:36.178Z,0.00
2018-12-01T05:03:36.171Z,0.00
2018-12-01T05:04:36.170Z,0.00
2018-12-01T05:05:36.145Z,0.00
2018-12-01T05:06:36.140Z,0.00
2018-12-01T05:07:36.125Z,0.00
2018-12-01T05:08:36.114Z,0.00
2018-12-01T05:09:36.122Z,0.00
2018-12-01T05:10:36.098Z,0.00
2018-12-01T05:11:36.082Z,0.00
2018-12-01T05:12:36.074Z,0.00
2018-12-01T05:13:36.068Z,0.00
2018-12-01T05:14:36.076Z,0.00
2018-12-01T05:15:36.041Z,0.00
2018-12-01T05:16:36.030Z,0.00
2018-12-01T05:17:36.018Z,0.00
2018-12-01T05:18:36.009Z,0.00
2018-12-01T05:19:36.012Z,0.00
2018-12-01T05:20:35.989Z,0.00
2018-12-01T05:21:35.976Z,0.00
2018-12-01T05:22:35.964Z,0.00
2018-12-01T05:23:35.954Z,0.00
2018-12-01T05:24:35.958Z,0.00
2018-12-01T05:25:35.932Z,0.00
2018-12-01T05:26:35.938Z,0.00
2018-12-01T05:27:35.910Z,0.00
2018-12-01T05:28:35.901Z,0.00
2018-12-01T05:29:35.907Z,0.00
2018-12-01T05:30:35.883Z,0.00
2018-12-01T05:31:35.869Z,0.00
2018-12-01T05:32:35.867Z,0.00
2018-12-01T05:33:35.859Z,0.00
2018-12-01T05:34:35.836Z,0.00
2018-12-01T05:35:35.840Z,0.00
2018-12-01T05:36:35.815Z,0.00
2018-12-01T05:37:35.805Z,0.00
2018-12-01T05:38:35.793Z,0.00
2018-12-01T05:39:35.796Z,0.00
2018-12-01T05:40:35.786Z,0.00
2018-12-01T05:41:35.762Z,0.00
2018-12-01T05:42:35.751Z,0.00
2018-12-01T05:43:35.740Z,0.00
2018-12-01T05:44:35.745Z,0.00
2018-12-01T05:45:35.733Z,0.00
2018-12-01T05:46:36.840Z,0.00
2018-12-01T05:47:35.697Z,0.00
2018-12-01T05:48:35.689Z,0.00
2018-12-01T05:49:35.676Z,0.00
2018-12-01T05:50:35.682Z,0.00
2018-12-01T05:51:35.671Z,0.00
2018-12-01T05:52:35.643Z,0.00
2018-12-01T05:53:35.634Z,0.00
2018-12-01T05:54:35.621Z,0.00
2018-12-01T05:55:35.625Z,0.00
2018-12-01T05:56:35.601Z,0.00
2018-12-01T05:57:35.597Z,0.00
2018-12-01T05:58:35.582Z,0.00
2018-12-01T05:59:35.573Z,0.00
2018-12-01T06:00:35.573Z,0.00
2018-12-01T06:01:35.548Z,0.00
2018-12-01T06:02:35.535Z,0.00
2018-12-01T06:03:35.530Z,0.00
2018-12-01T06:04:35.518Z,0.00
2018-12-01T06:05:35.534Z,0.00
2018-12-01T06:06:35.492Z,0.00
2018-12-01T06:07:35.482Z,0.00
2018-12-01T06:08:35.473Z,0.00
2018-12-01T06:09:35.462Z,0.00
2018-12-01T06:10:35.466Z,0.00
2018-12-01T06:11:35.446Z,0.00
2018-12-01T06:12:35.439Z,0.00
2018-12-01T06:13:35.419Z,0.00
2018-12-01T06:14:35.419Z,0.00
2018-12-01T06:15:35.413Z,0.00
2018-12-01T06:16:35.391Z,0.00
2018-12-01T06:17:35.379Z,0.00
2018-12-01T06:18:35.377Z,0.00
2018-12-01T06:19:35.371Z,0.00
2018-12-01T06:20:35.363Z,0.00
2018-12-01T06:21:35.337Z,0.00
2018-12-01T06:22:35.329Z,0.00
2018-12-01T06:23:35.318Z,0.00
2018-12-01T06:24:35.305Z,0.00
2018-12-01T06:25:35.322Z,0.00
2018-12-01T06:26:35.285Z,0.00
2018-12-01T06:27:35.277Z,0.00
2018-12-01T06:28:35.269Z,0.00
2018-12-01T06:29:35.253Z,0.00
2018-12-01T06:30:35.257Z,0.00
2018-12-01T06:31:35.237Z,0.00
2018-12-01T06:32:35.231Z,0.00
2018-12-01T06:33:35.211Z,0.00
2018-12-01T06:34:35.201Z,0.00
2018-12-01T06:35:35.218Z,0.00
2018-12-01T06:36:35.180Z,0.00
2018-12-01T06:37:35.169Z,0.00
2018-12-01T06:38:35.171Z,0.00
2018-12-01T06:39:35.149Z,0.00
2018-12-01T06:40:35.168Z,0.00
2018-12-01T06:41:35.152Z,0.00
2018-12-01T06:42:35.117Z,0.00
2018-12-01T06:43:35.116Z,0.00
2018-12-01T06:44:35.099Z,0.00
2018-12-01T06:45:35.419Z,5.62
2018-12-01T06:46:35.096Z,5.62
2018-12-01T06:47:35.064Z,5.62
2018-12-01T06:48:35.054Z,5.62
2018-12-01T06:49:35.044Z,5.62
2018-12-01T06:50:35.034Z,5.62
2018-12-01T06:51:35.045Z,11.25
2018-12-01T06:52:35.013Z,11.25
2018-12-01T06:53:35.003Z,11.25
2018-12-01T06:54:34.995Z,11.25
2018-12-01T06:55:34.989Z,11.25
2018-12-01T06:56:34.986Z,16.88
2018-12-01T06:57:34.980Z,16.88
2018-12-01T06:58:34.950Z,16.88
2018-12-01T06:59:34.943Z,16.88
2018-12-01T07:00:34.931Z,22.50
2018-12-01T07:01:34.934Z,22.50
2018-12-01T07:02:34.908Z,22.50
2018-12-01T07:03:34.902Z,28.12
2018-12-01T07:04:34.888Z,28.12
2018-12-01T07:05:34.880Z,28.12
2018-12-01T07:06:34.883Z,33.75
2018-12-01T07:07:34.857Z,39.38
2018-12-01T07:08:34.847Z,50.62
2018-12-01T07:09:34.844Z,50.62
2018-12-01T07:10:34.825Z,56.25
2018-12-01T07:11:34.829Z,56.25
2018-12-01T07:12:34.807Z,56.25
2018-12-01T07:13:34.794Z,61.88
2018-12-01T07:14:34.785Z,61.88
2018-12-01T07:15:34.772Z,61.88
2018-12-01T07:16:34.781Z,67.50
2018-12-01T07:17:34.752Z,73.12
2018-12-01T07:18:34.747Z,73.12
2018-12-01T07:19:34.730Z,78.75
2018-12-01T07:20:34.721Z,78.75
2018-12-01T07:21:34.724Z,78.75
2018-12-01T07:22:34.713Z,78.75
2018-12-01T07:23:34.687Z,78.75
2018-12-01T07:24:34.675Z,84.38
2018-12-01T07:25:34.666Z,84.38
2018-12-01T07:26:34.668Z,84.38
2018-12-01T07:27:34.644Z,90.00
2018-12-01T07:28:34.637Z,90.00
2018-12-01T07:29:34.637Z,90.00
2018-12-01T07:30:34.612Z,90.00
2018-12-01T07:31:34.615Z,90.00
2018-12-01T07:32:34.590Z,95.62
2018-12-01T07:33:34.584Z,95.62
2018-12-01T07:34:34.570Z,101.25
2018-12-01T07:35:34.565Z,112.50
2018-12-01T07:36:34.563Z,123.75
2018-12-01T07:37:34.539Z,135.00
2018-12-01T07:38:34.529Z,135.00
2018-12-01T07:39:34.516Z,135.00
2018-12-01T07:40:34.508Z,129.38
2018-12-01T07:41:34.519Z,129.38
2018-12-01T07:42:34.487Z,129.38
2018-12-01T07:43:34.473Z,123.75
2018-12-01T07:44:34.464Z,129.38
2018-12-01T07:45:34.452Z,140.62
2018-12-01T07:46:34.457Z,140.62
2018-12-01T07:47:34.434Z,151.88
2018-12-01T07:48:34.421Z,157.50
2018-12-01T07:49:34.410Z,163.12
2018-12-01T07:50:34.399Z,168.75
2018-12-01T07:51:34.405Z,174.38
2018-12-01T07:52:34.379Z,185.62
2018-12-01T07:53:34.371Z,191.25
2018-12-01T07:54:34.359Z,196.88
2018-12-01T07:55:34.346Z,202.50
2018-12-01T07:56:34.336Z,208.12
2018-12-01T07:57:34.340Z,219.38
2018-12-01T07:58:34.315Z,219.38
2018-12-01T07:59:34.307Z,219.38
2018-12-01T08:00:34.306Z,225.00
2018-12-01T08:01:34.283Z,230.62
2018-12-01T08:02:34.287Z,241.88
2018-12-01T08:03:34.268Z,258.75
2018-12-01T08:04:34.253Z,258.75
2018-12-01T08:05:34.243Z,264.38
2018-12-01T08:06:34.236Z,264.38
2018-12-01T08:07:34.234Z,264.38
2018-12-01T08:08:34.208Z,264.38
2018-12-01T08:09:34.199Z,264.38
2018-12-01T08:10:34.188Z,275.62
2018-12-01T08:11:34.177Z,292.50
2018-12-01T08:12:34.182Z,303.75
2018-12-01T08:13:34.164Z,303.75
2018-12-01T08:14:34.149Z,303.75
2018-12-01T08:15:34.135Z,298.12
2018-12-01T08:16:34.124Z,298.12
2018-12-01T08:17:34.127Z,270.00
2018-12-01T08:18:34.101Z,281.25
2018-12-01T08:19:34.091Z,286.88
2018-12-01T08:20:34.084Z,270.00
2018-12-01T08:21:34.069Z,236.25
2018-12-01T08:22:34.074Z,270.00
2018-12-01T08:23:34.048Z,225.00
2018-12-01T08:24:34.037Z,225.00
2018-12-01T08:25:34.029Z,225.00
2018-12-01T08:26:34.026Z,225.00
2018-12-01T08:27:34.021Z,230.62
2018-12-01T08:28:33.996Z,230.62
2018-12-01T08:29:33.983Z,236.25
2018-12-01T08:30:33.973Z,236.25
2018-12-01T08:31:33.961Z,236.25
2018-12-01T08:32:33.971Z,241.88
2018-12-01T08:33:33.943Z,247.50
2018-12-01T08:34:33.936Z,247.50
2018-12-01T08:35:33.921Z,253.12
2018-12-01T08:36:33.908Z,253.12
2018-12-01T08:37:33.912Z,258.75
2018-12-01T08:38:33.887Z,264.38
2018-12-01T08:39:33.875Z,270.00
2018-12-01T08:40:33.873Z,286.88
2018-12-01T08:41:33.856Z,286.88
2018-12-01T08:42:33.860Z,303.75
2018-12-01T08:43:33.833Z,410.62
2018-12-01T08:44:33.823Z,399.38
2018-12-01T08:45:33.816Z,382.50
2018-12-01T08:46:33.802Z,416.25
2018-12-01T08:47:33.810Z,410.62
2018-12-01T08:48:33.798Z,421.88
2018-12-01T08:49:33.790Z,444.38
2018-12-01T08:50:33.762Z,450.00
2018-12-01T08:51:33.749Z,450.00
2018-12-01T08:52:33.762Z,444.38
2018-12-01T08:53:33.726Z,433.12
2018-12-01T08:54:33.722Z,421.88
2018-12-01T08:55:33.704Z,416.25
2018-12-01T08:56:33.700Z,444.38
2018-12-01T08:57:33.701Z,483.75
2018-12-01T08:58:33.674Z,495.00
2018-12-01T08:59:33.663Z,495.00
2018-12-01T09:00:33.659Z,444.38
2018-12-01T09:01:33.644Z,427.50
2018-12-01T09:02:33.644Z,455.62
2018-12-01T09:03:33.619Z,444.38
2018-12-01T09:04:33.608Z,433.12
2018-12-01T09:05:33.603Z,433.12
2018-12-01T09:06:33.590Z,433.12
2018-12-01T09:07:33.609Z,433.12
2018-12-01T09:08:33.578Z,455.62
2018-12-01T09:09:33.573Z,466.88
2018-12-01T09:10:33.567Z,489.38
2018-12-01T09:11:33.538Z,562.50
2018-12-01T09:12:33.530Z,596.25
2018-12-01T09:13:33.530Z,601.88
2018-12-01T09:14:33.511Z,607.50
2018-12-01T09:15:36.869Z,607.50
2018-12-01T09:16:33.490Z,607.50
2018-12-01T09:17:33.478Z,618.75
2018-12-01T09:18:33.483Z,601.88
2018-12-01T09:19:33.454Z,607.50
2018-12-01T09:20:33.465Z,618.75
2018-12-01T09:21:33.427Z,635.62
2018-12-01T09:22:33.422Z,607.50
2018-12-01T09:23:33.421Z,607.50
2018-12-01T09:24:33.401Z,601.88
2018-12-01T09:25:33.388Z,601.88
2018-12-01T09:26:33.379Z,585.00
2018-12-01T09:27:33.372Z,579.38
2018-12-01T09:28:33.378Z,579.38
2018-12-01T09:29:33.342Z,585.00
2018-12-01T09:30:33.328Z,601.88
2018-12-01T09:31:33.321Z,573.75
2018-12-01T09:32:33.307Z,618.75
2018-12-01T09:33:33.326Z,607.50
2018-12-01T09:34:33.291Z,618.75
2018-12-01T09:35:33.282Z,618.75
2018-12-01T09:36:33.266Z,590.62
2018-12-01T09:37:33.271Z,545.62
2018-12-01T09:38:33.263Z,517.50
2018-12-01T09:39:33.234Z,511.88
2018-12-01T09:40:33.220Z,534.38
2018-12-01T09:41:33.217Z,568.12
2018-12-01T09:42:33.201Z,601.88
2018-12-01T09:43:33.206Z,613.12
2018-12-01T09:44:33.191Z,624.38
2018-12-01T09:45:33.170Z,635.62
2018-12-01T09:46:33.159Z,658.12
2018-12-01T09:47:33.152Z,646.88
2018-12-01T09:48:33.155Z,652.50
2018-12-01T09:49:33.140Z,675.00
2018-12-01T09:50:33.115Z,708.75
2018-12-01T09:51:33.105Z,579.38
2018-12-01T09:52:33.094Z,528.75
2018-12-01T09:53:33.103Z,517.50
2018-12-01T09:54:33.086Z,523.12
2018-12-01T09:55:33.072Z,528.75
2018-12-01T09:56:33.051Z,635.62
2018-12-01T09:57:33.052Z,646.88
2018-12-01T09:58:33.057Z,624.38
2018-12-01T09:59:33.021Z,641.25
2018-12-01T10:00:33.016Z,607.50
2018-12-01T10:01:32.995Z,669.38
2018-12-01T10:02:32.986Z,703.12
2018-12-01T10:03:32.992Z,725.62
2018-12-01T10:04:32.965Z,714.38
2018-12-01T10:05:32.963Z,703.12
2018-12-01T10:06:32.942Z,691.88
2018-12-01T10:07:32.936Z,669.38
2018-12-01T10:08:32.935Z,663.75
2018-12-01T10:09:32.916Z,646.88
2018-12-01T10:10:32.901Z,641.25
2018-12-01T10:11:32.903Z,652.50
2018-12-01T10:12:32.876Z,646.88
2018-12-01T10:13:32.891Z,686.25
2018-12-01T10:14:32.857Z,663.75
2018-12-01T10:15:32.847Z,596.25
2018-12-01T10:16:32.835Z,551.25
2018-12-01T10:17:32.824Z,506.25
2018-12-01T10:18:32.835Z,472.50
2018-12-01T10:19:32.802Z,427.50
2018-12-01T10:20:32.802Z,410.62
2018-12-01T10:21:32.786Z,376.88
2018-12-01T10:22:32.777Z,365.62
2018-12-01T10:23:32.779Z,365.62
2018-12-01T10:24:32.747Z,371.25
2018-12-01T10:25:32.740Z,376.88
2018-12-01T10:26:32.743Z,399.38
2018-12-01T10:27:32.714Z,450.00
2018-12-01T10:28:32.739Z,461.25
2018-12-01T10:29:32.704Z,472.50
2018-12-01T10:30:32.684Z,399.38
2018-12-01T10:31:32.687Z,410.62
2018-12-01T10:32:32.665Z,517.50
2018-12-01T10:33:32.659Z,585.00
2018-12-01T10:34:32.655Z,579.38
2018-12-01T10:35:32.642Z,753.75
2018-12-01T10:36:32.627Z,731.25
2018-12-01T10:37:32.614Z,725.62
2018-12-01T10:38:32.602Z,781.88
2018-12-01T10:39:32.603Z,776.25
2018-12-01T10:40:32.574Z,708.75
2018-12-01T10:41:32.565Z,658.12
2018-12-01T10:42:32.555Z,562.50
2018-12-01T10:43:32.559Z,466.88
2018-12-01T10:44:32.552Z,450.00
2018-12-01T10:45:32.525Z,416.25
2018-12-01T10:46:32.510Z,399.38
2018-12-01T10:47:32.511Z,405.00
2018-12-01T10:48:32.502Z,405.00
2018-12-01T10:49:32.496Z,399.38
2018-12-01T10:50:32.467Z,393.75
2018-12-01T10:51:32.460Z,376.88
2018-12-01T10:52:32.459Z,371.25
2018-12-01T10:53:32.454Z,393.75
2018-12-01T10:54:32.445Z,427.50
2018-12-01T10:55:32.418Z,483.75
2018-12-01T10:56:32.402Z,478.12
2018-12-01T10:57:32.395Z,506.25
2018-12-01T10:58:32.382Z,461.25
2018-12-01T10:59:32.384Z,455.62
2018-12-01T11:00:32.361Z,461.25
2018-12-01T11:01:32.352Z,444.38
2018-12-01T11:02:32.366Z,438.75
2018-12-01T11:03:32.334Z,450.00
2018-12-01T11:04:32.336Z,461.25
2018-12-01T11:05:32.308Z,483.75
2018-12-01T11:06:32.296Z,585.00
2018-12-01T11:07:32.286Z,725.62
2018-12-01T11:08:32.280Z,736.88
2018-12-01T11:09:32.290Z,736.88
2018-12-01T11:10:32.257Z,720.00
2018-12-01T11:11:32.256Z,708.75
2018-12-01T11:12:32.235Z,686.25
2018-12-01T11:13:32.228Z,652.50
2018-12-01T11:14:32.368Z,686.25
2018-12-01T11:15:32.199Z,765.00
2018-12-01T11:16:32.193Z,804.38
2018-12-01T11:17:32.177Z,810.00
2018-12-01T11:18:32.174Z,787.50
2018-12-01T11:19:32.174Z,815.62
2018-12-01T11:20:32.158Z,877.50
2018-12-01T11:21:32.159Z,888.75
2018-12-01T11:22:32.138Z,916.88
2018-12-01T11:23:32.119Z,922.50
2018-12-01T11:24:32.121Z,613.12
2018-12-01T11:25:32.094Z,669.38
2018-12-01T11:26:32.079Z,461.25
2018-12-01T11:27:32.078Z,489.38
2018-12-01T11:28:32.063Z,348.75
2018-12-01T11:29:32.074Z,292.50
2018-12-01T11:30:32.085Z,270.00
2018-12-01T11:31:32.033Z,286.88
2018-12-01T11:32:32.016Z,309.38
2018-12-01T11:33:32.011Z,331.88
2018-12-01T11:34:32.036Z,337.50
2018-12-01T11:35:31.993Z,365.62
2018-12-01T11:36:31.977Z,427.50
2018-12-01T11:37:32.237Z,489.38
2018-12-01T11:38:31.954Z,523.12
2018-12-01T11:39:31.940Z,511.88
2018-12-01T11:40:31.971Z,500.62
2018-12-01T11:41:31.920Z,461.25
2018-12-01T11:42:31.911Z,444.38
2018-12-01T11:43:31.914Z,461.25
2018-12-01T11:44:31.894Z,466.88
2018-12-01T11:45:31.891Z,478.12
2018-12-01T11:46:31.868Z,495.00
2018-12-01T11:47:31.866Z,511.88
2018-12-01T11:48:31.866Z,545.62
2018-12-01T11:49:31.848Z,573.75
2018-12-01T11:50:31.840Z,590.62
2018-12-01T11:51:31.834Z,585.00
2018-12-01T11:52:31.814Z,585.00
2018-12-01T11:53:31.796Z,568.12
2018-12-01T11:54:31.783Z,573.75
2018-12-01T11:55:31.798Z,562.50
2018-12-01T11:56:31.765Z,534.38
2018-12-01T11:57:31.752Z,523.12
2018-12-01T11:58:31.741Z,523.12
2018-12-01T11:59:31.753Z,596.25
2018-12-01T12:00:31.722Z,489.38
2018-12-01T12:01:31.720Z,511.88
2018-12-01T12:02:31.702Z,590.62
2018-12-01T12:03:31.690Z,551.25
2018-12-01T12:04:31.696Z,495.00
2018-12-01T12:05:31.672Z,393.75
2018-12-01T12:06:31.662Z,348.75
2018-12-01T12:07:31.653Z,315.00
2018-12-01T12:08:31.647Z,309.38
2018-12-01T12:09:31.634Z,382.50
2018-12-01T12:10:31.614Z,365.62
2018-12-01T12:11:31.598Z,416.25
2018-12-01T12:12:31.589Z,776.25
2018-12-01T12:13:31.589Z,810.00
2018-12-01T12:14:31.593Z,776.25
2018-12-01T12:15:31.571Z,697.50
2018-12-01T12:16:31.573Z,635.62
2018-12-01T12:17:31.537Z,624.38
2018-12-01T12:18:31.529Z,635.62
2018-12-01T12:19:31.534Z,787.50
2018-12-01T12:20:31.504Z,618.75
2018-12-01T12:21:31.504Z,590.62
2018-12-01T12:22:31.488Z,579.38
2018-12-01T12:23:31.470Z,472.50
2018-12-01T12:24:31.468Z,320.62
2018-12-01T12:25:31.468Z,365.62
2018-12-01T12:26:31.451Z,337.50
2018-12-01T12:27:31.444Z,286.88
2018-12-01T12:28:31.425Z,433.12
2018-12-01T12:29:31.419Z,326.25
2018-12-01T12:30:31.414Z,405.00
2018-12-01T12:31:31.385Z,376.88
2018-12-01T12:32:31.376Z,511.88
2018-12-01T12:33:31.365Z,680.62
2018-12-01T12:34:31.355Z,427.50
2018-12-01T12:35:31.357Z,320.62
2018-12-01T12:36:31.331Z,275.62
2018-12-01T12:37:31.321Z,309.38
2018-12-01T12:38:31.311Z,360.00
2018-12-01T12:39:31.306Z,348.75
2018-12-01T12:40:31.302Z,382.50
2018-12-01T12:41:31.287Z,500.62
2018-12-01T12:42:31.273Z,354.38
2018-12-01T12:43:31.261Z,573.75
2018-12-01T12:44:31.251Z,393.75
2018-12-01T12:45:31.255Z,382.50
2018-12-01T12:46:31.225Z,416.25
2018-12-01T12:47:31.219Z,286.88
2018-12-01T12:48:31.215Z,230.62
2018-12-01T12:49:31.193Z,225.00
2018-12-01T12:50:31.195Z,213.75
2018-12-01T12:51:31.187Z,213.75
2018-12-01T12:52:31.157Z,213.75
2018-12-01T12:53:31.149Z,219.38
2018-12-01T12:54:31.151Z,230.62
2018-12-01T12:55:31.127Z,241.88