createdAt,value
2018-12-16T00:01:32.553Z,26.10
2018-12-16T00:04:00.760Z,29.23
2018-12-16T00:06:29.193Z,29.40
2018-12-16T00:08:58.128Z,28.30
2018-12-16T00:11:26.416Z,26.97
2018-12-16T00:13:54.757Z,27.50
2018-12-16T00:16:23.024Z,28.10
2018-12-16T00:18:51.250Z,28.20
2018-12-16T00:21:19.478Z,27.93
2018-12-16T00:23:47.725Z,25.60
2018-12-16T00:26:15.972Z,24.23
2018-12-16T00:28:44.368Z,28.60
2018-12-16T00:31:12.666Z,26.20
2018-12-16T00:33:41.040Z,26.60
2018-12-16T00:36:09.396Z,26.70
2018-12-16T00:38:37.653Z,27.90
2018-12-16T00:41:06.031Z,26.87
2018-12-16T00:43:34.256Z,25.70
2018-12-16T00:46:02.627Z,28.53
2018-12-16T00:48:30.860Z,28.33
2018-12-16T00:50:59.105Z,27.50
2018-12-16T00:53:27.297Z,27.83
2018-12-16T00:55:55.630Z,26.57
2018-12-16T00:58:23.865Z,27.10
2018-12-16T01:00:52.259Z,26.43
2018-12-16T01:03:20.562Z,28.37
2018-12-16T01:05:48.741Z,27.80
2018-12-16T01:08:17.020Z,27.43
2018-12-16T01:10:45.244Z,29.53
2018-12-16T01:13:13.567Z,27.67
2018-12-16T01:15:41.942Z,27.20
2018-12-16T01:18:10.180Z,28.00
2018-12-16T01:20:38.493Z,28.20
2018-12-16T01:23:06.717Z,26.93
2018-12-16T01:25:35.172Z,27.30
2018-12-16T01:28:03.503Z,27.83
2018-12-16T01:30:32.176Z,27.20
2018-12-16T01:33:00.400Z,28.77
2018-12-16T01:35:28.626Z,29.60
2018-12-16T01:37:56.945Z,28.80
2018-12-16T01:40:26.419Z,29.10
2018-12-16T01:42:54.730Z,28.40
2018-12-16T01:45:22.964Z,29.27
2018-12-16T01:47:51.231Z,26.23
2018-12-16T01:50:19.556Z,27.07
2018-12-16T01:52:50.314Z,27.70
2018-12-16T01:55:18.113Z,28.27
2018-12-16T01:57:46.440Z,27.60
2018-12-16T02:00:14.873Z,31.70
2018-12-16T02:02:43.140Z,27.90
2018-12-16T02:05:11.605Z,28.67
2018-12-16T02:07:39.935Z,28.00
2018-12-16T02:10:08.403Z,28.87
2018-12-16T02:12:36.655Z,29.37
2018-12-16T02:15:05.288Z,30.53
2018-12-16T02:17:33.520Z,28.50
2018-12-16T02:20:01.828Z,30.57
2018-12-16T02:22:30.045Z,30.03
2018-12-16T02:24:58.252Z,30.10
2018-12-16T02:27:26.568Z,35.20
2018-12-16T02:29:54.752Z,31.30
2018-12-16T02:32:23.145Z,33.20
2018-12-16T02:34:51.347Z,31.90
2018-12-16T02:37:19.574Z,30.67
2018-12-16T02:39:47.953Z,39.00
2018-12-16T02:42:16.230Z,34.63
2018-12-16T02:44:44.421Z,32.27
2018-12-16T02:47:12.690Z,35.33
2018-12-16T02:49:40.960Z,37.93
2018-12-16T02:52:09.228Z,34.43
2018-12-16T02:54:37.496Z,34.43
2018-12-16T02:57:05.684Z,34.43
2018-12-16T02:59:33.947Z,35.43
2018-12-16T03:02:02.232Z,42.37
2018-12-16T03:04:30.610Z,38.57
2018-12-16T03:06:58.989Z,36.47
2018-12-16T03:09:27.260Z,43.43
2018-12-16T03:11:55.496Z,39.60
2018-12-16T03:14:23.821Z,38.73
2018-12-16T03:16:52.094Z,40.80
2018-12-16T03:19:20.332Z,36.27
2018-12-16T03:21:48.657Z,41.63
2018-12-16T03:24:16.960Z,34.47
2018-12-16T03:26:45.186Z,38.83
2018-12-16T03:29:13.493Z,38.80
2018-12-16T03:31:41.709Z,37.90
2018-12-16T03:34:09.995Z,40.23
2018-12-16T03:36:38.223Z,36.70
2018-12-16T03:39:08.049Z,43.70
2018-12-16T03:41:36.511Z,42.37
2018-12-16T03:44:04.728Z,38.20
2018-12-16T03:46:33.168Z,37.57
2018-12-16T03:49:01.423Z,38.77
2018-12-16T03:51:29.712Z,35.63
2018-12-16T03:53:57.948Z,38.30
2018-12-16T03:56:26.217Z,39.90
2018-12-16T03:59:05.867Z,38.43
2018-12-16T04:01:34.114Z,39.83
2018-12-16T04:04:02.443Z,54.20
2018-12-16T04:06:30.706Z,46.00
2018-12-16T04:08:59.012Z,45.80
2018-12-16T04:11:27.240Z,39.73
2018-12-16T04:13:55.618Z,42.57
2018-12-16T04:16:24.144Z,43.53
2018-12-16T04:18:52.376Z,42.10
2018-12-16T04:21:20.658Z,42.37
2018-12-16T04:23:48.894Z,41.50
2018-12-16T04:26:17.105Z,44.37
2018-12-16T04:28:45.357Z,45.80
2018-12-16T04:31:13.652Z,41.57
2018-12-16T04:33:41.888Z,48.97
2018-12-16T04:36:10.286Z,46.90
2018-12-16T04:38:38.562Z,42.63
2018-12-16T04:41:06.912Z,45.10
2018-12-16T04:43:35.288Z,46.13
2018-12-16T04:46:03.682Z,39.73
2018-12-16T04:48:31.995Z,45.23
2018-12-16T04:51:00.232Z,50.03
2018-12-16T04:53:34.835Z,45.43
2018-12-16T04:55:58.790Z,45.30
2018-12-16T04:58:27.105Z,46.93
2018-12-16T05:00:55.292Z,47.17
2018-12-16T05:03:23.620Z,49.57
2018-12-16T05:05:52.023Z,41.30
2018-12-16T05:08:20.297Z,45.33
2018-12-16T05:10:48.548Z,49.47
2018-12-16T05:13:16.839Z,52.47
2018-12-16T05:15:45.245Z,48.47
2018-12-16T05:18:13.456Z,39.90
2018-12-16T05:20:41.675Z,43.47
2018-12-16T05:23:10.061Z,48.33
2018-12-16T05:25:38.268Z,49.83
2018-12-16T05:28:06.564Z,47.83
2018-12-16T05:30:34.896Z,46.03
2018-12-16T05:33:03.292Z,45.20
2018-12-16T05:35:31.615Z,54.30
2018-12-16T05:37:59.876Z,47.40
2018-12-16T05:40:28.303Z,52.90
2018-12-16T05:42:56.570Z,42.40
2018-12-16T05:45:24.824Z,45.73
2018-12-16T05:47:53.124Z,51.43
2018-12-16T05:50:21.372Z,46.23
2018-12-16T05:52:49.692Z,47.80
2018-12-16T05:55:17.920Z,42.43
2018-12-16T05:57:46.116Z,48.03
2018-12-16T06:00:14.400Z,43.23
2018-12-16T06:02:42.700Z,45.00
2018-12-16T06:05:10.970Z,47.13
2018-12-16T06:07:39.284Z,45.67
2018-12-16T06:10:07.681Z,49.13
2018-12-16T06:12:36.004Z,49.43
2018-12-16T06:15:04.457Z,49.13
2018-12-16T06:17:32.719Z,45.87
2018-12-16T06:20:01.024Z,53.43
2018-12-16T06:22:29.260Z,54.50
2018-12-16T06:24:57.576Z,39.70
2018-12-16T06:27:25.816Z,46.93
2018-12-16T06:29:54.461Z,50.10
2018-12-16T06:32:22.785Z,48.33
2018-12-16T06:34:51.052Z,41.97
2018-12-16T06:37:19.272Z,49.70
2018-12-16T06:39:47.541Z,47.37
2018-12-16T06:42:15.788Z,44.53
2018-12-16T06:44:44.028Z,43.57
2018-12-16T06:47:12.232Z,47.83
2018-12-16T06:49:40.424Z,42.60
2018-12-16T06:52:08.717Z,47.83
2018-12-16T06:54:37.137Z,46.47
2018-12-16T06:57:05.345Z,39.00
2018-12-16T06:59:33.624Z,48.50
2018-12-16T07:02:01.958Z,43.73
2018-12-16T07:04:30.233Z,45.87
2018-12-16T07:06:58.454Z,50.67
2018-12-16T07:09:26.768Z,48.20
2018-12-16T07:11:55.006Z,48.23
2018-12-16T07:14:23.268Z,47.47
2018-12-16T07:16:51.608Z,49.23
2018-12-16T07:19:19.971Z,43.60
2018-12-16T07:21:48.267Z,47.77
2018-12-16T07:24:16.494Z,55.40
2018-12-16T07:26:44.797Z,51.37
2018-12-16T07:29:13.034Z,48.80
2018-12-16T07:31:41.352Z,49.10
2018-12-16T07:34:09.657Z,47.23
2018-12-16T07:36:37.964Z,50.27
2018-12-16T07:39:07.812Z,43.40
2018-12-16T07:41:36.226Z,50.80
2018-12-16T07:44:04.635Z,48.67
2018-12-16T07:46:32.988Z,44.30
2018-12-16T07:49:01.272Z,48.57
2018-12-16T07:51:29.586Z,46.00
2018-12-16T07:53:57.913Z,53.00
2018-12-16T07:56:26.318Z,51.40
2018-12-16T07:58:54.720Z,49.53
2018-12-16T08:01:23.052Z,46.10
2018-12-16T08:03:51.407Z,47.27
2018-12-16T08:06:19.782Z,54.03
2018-12-16T08:08:48.061Z,48.73
2018-12-16T08:11:16.280Z,53.60
2018-12-16T08:13:44.641Z,50.03
2018-12-16T08:16:12.863Z,43.10
2018-12-16T08:18:41.120Z,56.57
2018-12-16T08:21:09.356Z,45.80
2018-12-16T08:23:37.606Z,45.50
2018-12-16T08:26:06.008Z,43.40
2018-12-16T08:28:34.220Z,47.17
2018-12-16T08:31:02.577Z,47.67
2018-12-16T08:33:30.925Z,39.40
2018-12-16T08:35:59.096Z,43.30
2018-12-16T08:38:27.380Z,45.23
2018-12-16T08:40:55.613Z,47.27
2018-12-16T08:43:23.929Z,44.27
2018-12-16T08:45:52.165Z,42.13
2018-12-16T08:48:20.378Z,43.37
2018-12-16T08:50:48.652Z,51.20
2018-12-16T08:53:16.920Z,56.43
2018-12-16T08:55:45.310Z,45.23
2018-12-16T08:58:13.553Z,38.50
2018-12-16T09:00:41.861Z,40.10
2018-12-16T09:03:11.236Z,39.53
2018-12-16T09:05:39.557Z,46.13
2018-12-16T09:08:07.780Z,38.67
2018-12-16T09:10:36.068Z,40.50
2018-12-16T09:13:04.486Z,44.33
2018-12-16T09:15:32.704Z,41.50
2018-12-16T09:18:00.986Z,41.63
2018-12-16T09:20:29.249Z,42.17
2018-12-16T09:22:57.578Z,46.70
2018-12-16T09:25:25.812Z,38.50
2018-12-16T09:27:54.121Z,42.57
2018-12-16T09:30:22.356Z,39.57
2018-12-16T09:32:50.784Z,37.73
2018-12-16T09:35:19.028Z,42.27
2018-12-16T09:37:47.292Z,43.80
2018-12-16T09:40:15.744Z,44.50
2018-12-16T09:42:43.968Z,37.67
2018-12-16T09:45:12.226Z,39.90
2018-12-16T09:47:40.865Z,45.33
2018-12-16T09:50:09.276Z,45.30
2018-12-16T09:52:37.513Z,39.10
2018-12-16T09:55:27.180Z,40.50
2018-12-16T09:57:55.464Z,40.00
2018-12-16T10:00:23.632Z,39.47
2018-12-16T10:02:51.871Z,42.40
2018-12-16T10:05:20.190Z,41.23
2018-12-16T10:07:48.462Z,45.07
2018-12-16T10:10:16.708Z,45.57
2018-12-16T10:12:44.980Z,43.73
2018-12-16T10:15:13.256Z,47.50
2018-12-16T10:17:42.496Z,43.63
2018-12-16T10:20:11.768Z,51.93
2018-12-16T10:22:40.008Z,45.70
2018-12-16T10:25:08.410Z,46.33
2018-12-16T10:27:36.725Z,45.47
2018-12-16T10:30:06.831Z,53.30
2018-12-16T10:32:35.078Z,48.07
2018-12-16T10:35:03.501Z,48.90
2018-12-16T10:37:31.788Z,51.77
2018-12-16T10:40:00.259Z,49.87
2018-12-16T10:42:28.500Z,40.13
2018-12-16T10:44:56.776Z,47.60
2018-12-16T10:47:24.970Z,45.87
2018-12-16T10:49:53.257Z,39.57
2018-12-16T10:52:21.504Z,38.77
2018-12-16T10:54:49.810Z,59.73
2018-12-16T10:57:18.043Z,47.93
2018-12-16T10:59:46.308Z,44.10
2018-12-16T11:02:14.496Z,38.33
2018-12-16T11:04:42.797Z,37.90
2018-12-16T11:07:11.087Z,39.27
2018-12-16T11:09:39.367Z,39.67
2018-12-16T11:12:07.760Z,34.57
2018-12-16T11:14:36.005Z,35.00
2018-12-16T11:17:04.404Z,37.97
2018-12-16T11:19:32.793Z,36.17
2018-12-16T11:22:01.017Z,37.87
2018-12-16T11:24:29.292Z,34.93
2018-12-16T11:26:57.613Z,34.63
2018-12-16T11:29:25.887Z,35.23
2018-12-16T11:31:54.132Z,33.60
2018-12-16T11:34:22.668Z,34.30
2018-12-16T11:36:51.005Z,32.97
2018-12-16T11:39:19.436Z,36.13
2018-12-16T11:41:47.682Z,32.37
2018-12-16T11:44:15.883Z,33.13
2018-12-16T11:46:44.132Z,31.07
2018-12-16T11:49:12.356Z,30.90
2018-12-16T11:51:41.008Z,30.50
2018-12-16T11:54:09.224Z,31.87
2018-12-16T11:56:37.560Z,31.43
2018-12-16T11:59:05.764Z,31.37
2018-12-16T12:01:33.993Z,31.27
2018-12-16T12:04:04.838Z,29.90
2018-12-16T12:06:33.065Z,29.33
2018-12-16T12:09:01.363Z,33.33
2018-12-16T12:11:29.656Z,29.80
2018-12-16T12:13:57.933Z,31.37
2018-12-16T12:16:26.223Z,31.23
2018-12-16T12:19:00.959Z,30.53
2018-12-16T12:21:29.348Z,34.43
2018-12-16T12:23:57.800Z,33.73
2018-12-16T12:26:26.077Z,29.70
2018-12-16T12:28:54.295Z,33.10
2018-12-16T12:31:22.484Z,29.00
2018-12-16T12:33:50.760Z,33.23
2018-12-16T12:36:19.108Z,30.67
2018-12-16T12:38:47.472Z,32.40
2018-12-16T12:41:15.693Z,32.70
2018-12-16T12:43:44.025Z,33.40
2018-12-16T12:46:12.252Z,31.20
2018-12-16T12:48:40.558Z,41.47
2018-12-16T12:51:08.808Z,37.30
2018-12-16T12:53:37.211Z,34.47
2018-12-16T12:56:05.598Z,35.67
2018-12-16T12:58:33.875Z,31.10
2018-12-16T13:01:02.132Z,37.90
2018-12-16T13:03:30.462Z,33.10
2018-12-16T13:05:58.710Z,31.17
2018-12-16T13:08:27.004Z,32.00
2018-12-16T13:10:55.268Z,33.20
2018-12-16T13:13:23.636Z,33.80
2018-12-16T13:15:51.809Z,32.60
2018-12-16T13:18:20.056Z,37.00
2018-12-16T13:20:48.357Z,41.60
2018-12-16T13:23:16.560Z,35.73
2018-12-16T13:25:56.114Z,37.87
2018-12-16T13:28:24.472Z,32.30
2018-12-16T13:30:52.824Z,33.80
2018-12-16T13:33:21.112Z,34.53
2018-12-16T13:35:49.345Z,33.63
2018-12-16T13:38:17.668Z,31.67
2018-12-16T13:40:45.906Z,34.70
2018-12-16T13:43:14.185Z,30.67
2018-12-16T13:45:42.483Z,31.80
2018-12-16T13:48:10.733Z,32.57
2018-12-16T13:50:39.113Z,33.33
2018-12-16T13:53:07.388Z,32.83
2018-12-16T13:55:40.894Z,33.60
2018-12-16T13:58:05.876Z,33.33
2018-12-16T14:00:34.110Z,30.87
2018-12-16T14:03:02.304Z,31.20
2018-12-16T14:05:30.496Z,34.10
2018-12-16T14:07:58.738Z,32.80
2018-12-16T14:10:27.068Z,33.50
2018-12-16T14:12:55.308Z,34.13
2018-12-16T14:15:23.616Z,31.87
2018-12-16T14:17:51.933Z,33.10
2018-12-16T14:20:20.208Z,34.63
2018-12-16T14:22:48.556Z,38.40
2018-12-16T14:25:16.892Z,36.53
2018-12-16T14:27:45.205Z,34.93
2018-12-16T14:30:13.579Z,37.90
2018-12-16T14:32:42.226Z,38.90
2018-12-16T14:35:11.220Z,52.27
2018-12-16T14:37:39.441Z,51.67
2018-12-16T14:40:09.607Z,51.80
2018-12-16T14:42:38.020Z,39.17
2018-12-16T14:45:08.097Z,40.03
2018-12-16T14:47:36.286Z,37.57
2018-12-16T14:50:06.200Z,33.57
2018-12-16T14:52:34.555Z,44.33
2018-12-16T14:55:02.936Z,42.00
2018-12-16T14:57:31.131Z,40.07
2018-12-16T14:59:59.393Z,40.10
2018-12-16T15:02:27.671Z,33.80
2018-12-16T15:04:55.860Z,40.37
2018-12-16T15:07:24.063Z,32.43
2018-12-16T15:09:52.300Z,36.03
2018-12-16T15:12:20.572Z,41.17
2018-12-16T15:14:48.941Z,44.33
2018-12-16T15:17:17.212Z,40.10
2018-12-16T15:19:45.443Z,38.23
2018-12-16T15:22:13.764Z,36.07
2018-12-16T15:24:42.048Z,34.93
2018-12-16T15:27:10.237Z,37.00
2018-12-16T15:29:38.447Z,38.80
2018-12-16T15:32:06.774Z,39.00
2018-12-16T15:34:35.053Z,35.03
2018-12-16T15:37:03.292Z,38.00
2018-12-16T15:39:31.601Z,41.50
2018-12-16T15:41:59.868Z,36.93
2018-12-16T15:44:28.164Z,42.20
2018-12-16T15:46:56.345Z,39.43
2018-12-16T15:49:24.605Z,42.90
2018-12-16T15:51:52.844Z,44.70
2018-12-16T15:54:21.116Z,39.40
2018-12-16T15:56:49.405Z,38.53
2018-12-16T15:59:17.783Z,37.87
2018-12-16T16:01:46.097Z,33.77
2018-12-16T16:04:14.368Z,42.60
2018-12-16T16:06:42.592Z,39.97
2018-12-16T16:09:10.899Z,41.33
2018-12-16T16:11:40.668Z,38.80
2018-12-16T16:14:09.004Z,37.67
2018-12-16T16:16:37.396Z,40.20
2018-12-16T16:19:05.766Z,39.27
2018-12-16T16:21:34.116Z,37.00
2018-12-16T16:24:02.377Z,39.03
2018-12-16T16:26:30.805Z,47.80
2018-12-16T16:28:59.022Z,40.87
2018-12-16T16:31:27.265Z,39.73
2018-12-16T16:33:55.476Z,39.60
2018-12-16T16:36:23.708Z,37.17
2018-12-16T16:38:51.948Z,38.73
2018-12-16T16:41:20.273Z,41.67
2018-12-16T16:43:48.505Z,43.40
2018-12-16T16:46:16.937Z,33.43
2018-12-16T16:48:45.910Z,40.17
2018-12-16T16:51:14.093Z,37.23
2018-12-16T16:53:42.387Z,36.47
2018-12-16T16:56:10.727Z,37.23
2018-12-16T16:58:38.908Z,33.73
2018-12-16T17:01:07.089Z,39.37
2018-12-16T17:03:35.292Z,37.77
2018-12-16T17:06:03.476Z,34.90
2018-12-16T17:08:31.721Z,36.23
2018-12-16T17:11:00.101Z,40.50
2018-12-16T17:13:28.321Z,35.00
2018-12-16T17:15:56.523Z,40.03
2018-12-16T17:18:24.721Z,37.83
2018-12-16T17:20:52.931Z,40.83
2018-12-16T17:23:21.124Z,40.03
2018-12-16T17:25:49.344Z,42.70
2018-12-16T17:28:17.532Z,35.83
2018-12-16T17:30:45.700Z,35.80
2018-12-16T17:33:14.797Z,40.13
2018-12-16T17:35:43.015Z,42.33
2018-12-16T17:38:11.184Z,37.33
2018-12-16T17:40:39.408Z,42.73
2018-12-16T17:43:07.627Z,42.53
2018-12-16T17:45:35.857Z,37.10
2018-12-16T17:48:04.206Z,44.93
2018-12-16T17:50:32.392Z,40.93
2018-12-16T17:53:00.566Z,43.37
2018-12-16T17:55:28.780Z,48.83
2018-12-16T17:57:57.079Z,40.67
2018-12-16T18:00:25.496Z,43.07
2018-12-16T18:02:53.818Z,42.47
2018-12-16T18:05:21.992Z,42.37
2018-12-16T18:07:50.220Z,40.17
2018-12-16T18:10:18.412Z,46.00
2018-12-16T18:12:46.588Z,46.97
2018-12-16T18:15:14.804Z,42.03
2018-12-16T18:17:43.104Z,46.17
2018-12-16T18:20:11.464Z,46.10
2018-12-16T18:22:39.681Z,45.60
2018-12-16T18:25:07.961Z,43.47
2018-12-16T18:27:36.176Z,41.73
2018-12-16T18:30:05.804Z,43.80
2018-12-16T18:32:33.992Z,161.90
2018-12-16T18:35:02.187Z,79.27
2018-12-16T18:37:30.497Z,49.27
2018-12-16T18:39:58.780Z,46.63
2018-12-16T18:42:27.007Z,49.67
2018-12-16T18:44:55.192Z,53.53
2018-12-16T18:47:23.472Z,48.83
2018-12-16T18:49:51.690Z,69.03
2018-12-16T18:52:19.873Z,54.37
2018-12-16T18:54:48.064Z,50.47
2018-12-16T18:57:16.336Z,43.23
2018-12-16T18:59:44.514Z,46.60
2018-12-16T19:02:12.677Z,50.20
2018-12-16T19:04:40.884Z,45.00
2018-12-16T19:07:09.061Z,45.70
2018-12-16T19:09:37.281Z,47.63
2018-12-16T19:12:05.492Z,55.33
2018-12-16T19:14:34.064Z,44.50
2018-12-16T19:17:02.393Z,47.90
2018-12-16T19:19:30.565Z,56.70
2018-12-16T19:21:58.824Z,46.70
2018-12-16T19:24:27.032Z,46.37
2018-12-16T19:26:58.445Z,52.43
2018-12-16T19:29:25.421Z,59.17
2018-12-16T19:31:53.709Z,55.07
2018-12-16T19:34:21.913Z,59.30
2018-12-16T19:36:50.146Z,54.47
2018-12-16T19:39:18.327Z,49.00
2018-12-16T19:41:46.544Z,48.00
2018-12-16T19:44:14.760Z,46.70
2018-12-16T19:46:42.952Z,53.40
2018-12-16T19:49:11.184Z,48.53
2018-12-16T19:51:39.380Z,50.70
2018-12-16T19:54:07.592Z,54.63
2018-12-16T19:56:35.875Z,49.07
2018-12-16T19:59:04.425Z,43.77
2018-12-16T20:01:32.604Z,52.43
2018-12-16T20:04:06.151Z,54.07
2018-12-16T20:06:39.540Z,56.43
2018-12-16T20:09:07.980Z,50.77
2018-12-16T20:11:36.202Z,56.93
2018-12-16T20:14:04.597Z,55.80
2018-12-16T20:16:32.821Z,55.07
2018-12-16T20:19:00.992Z,52.20
2018-12-16T20:21:29.172Z,47.93
2018-12-16T20:23:57.376Z,63.60
2018-12-16T20:26:25.601Z,52.70
2018-12-16T20:28:53.767Z,51.00
2018-12-16T20:31:21.971Z,58.47
2018-12-16T20:33:50.200Z,48.93
2018-12-16T20:36:18.488Z,47.57
2018-12-16T20:38:46.691Z,52.80
2018-12-16T20:41:14.903Z,50.80
2018-12-16T20:43:44.019Z,52.27
2018-12-16T20:46:12.243Z,52.60
2018-12-16T20:48:40.429Z,51.00
2018-12-16T20:51:08.621Z,53.87
2018-12-16T20:53:36.841Z,47.30
2018-12-16T20:56:05.021Z,56.23
2018-12-16T20:58:33.235Z,48.60
2018-12-16T21:01:01.540Z,61.40
2018-12-16T21:03:29.864Z,53.93
2018-12-16T21:05:58.070Z,60.73
2018-12-16T21:08:26.296Z,51.87
2018-12-16T21:10:54.468Z,51.83
2018-12-16T21:13:28.081Z,52.13
2018-12-16T21:16:01.598Z,64.40
2018-12-16T21:18:31.860Z,60.40
2018-12-16T21:21:00.071Z,55.67
2018-12-16T21:23:28.284Z,56.00
2018-12-16T21:25:56.500Z,59.47
2018-12-16T21:28:24.680Z,56.60
2018-12-16T21:30:52.931Z,56.40
2018-12-16T21:33:21.162Z,57.33
2018-12-16T21:35:49.421Z,60.80
2018-12-16T21:38:17.653Z,59.53
2018-12-16T21:40:45.852Z,55.07
2018-12-16T21:43:14.059Z,51.23
2018-12-16T21:45:42.488Z,58.77
2018-12-16T21:48:10.658Z,55.80
2018-12-16T21:50:38.860Z,50.37
2018-12-16T21:53:07.042Z,59.33
2018-12-16T21:55:35.344Z,51.40
2018-12-16T21:58:03.529Z,53.57
2018-12-16T22:00:31.748Z,52.40
2018-12-16T22:02:59.930Z,57.50
2018-12-16T22:05:31.020Z,56.93
2018-12-16T22:07:59.548Z,53.53
2018-12-16T22:10:27.769Z,51.03
2018-12-16T22:12:55.940Z,58.30
2018-12-16T22:15:24.289Z,63.60
2018-12-16T22:17:52.467Z,61.20
2018-12-16T22:20:20.648Z,54.90
2018-12-16T22:22:48.859Z,55.63
2018-12-16T22:25:17.079Z,55.70
2018-12-16T22:27:45.328Z,50.20
2018-12-16T22:30:13.504Z,56.13
2018-12-16T22:32:41.685Z,45.93
2018-12-16T22:35:10.012Z,57.73
2018-12-16T22:37:38.192Z,56.93
2018-12-16T22:40:07.064Z,59.53
2018-12-16T22:42:35.235Z,61.90
2018-12-16T22:45:03.772Z,59.97
2018-12-16T22:47:31.956Z,55.17
2018-12-16T22:50:00.249Z,55.23
2018-12-16T22:52:28.485Z,55.10
2018-12-16T22:54:56.707Z,50.87
2018-12-16T22:57:24.891Z,58.60
2018-12-16T22:59:53.100Z,60.30
2018-12-16T23:02:21.328Z,59.67
2018-12-16T23:04:49.504Z,59.33
2018-12-16T23:07:17.751Z,61.87
2018-12-16T23:09:45.944Z,55.10
2018-12-16T23:12:14.169Z,45.70
2018-12-16T23:14:42.484Z,58.93
2018-12-16T23:17:10.702Z,56.00
2018-12-16T23:19:38.924Z,45.83
2018-12-16T23:22:07.206Z,52.47
2018-12-16T23:24:35.732Z,59.57
2018-12-16T23:27:03.919Z,48.60
2018-12-16T23:29:32.156Z,62.87
2018-12-16T23:32:00.332Z,52.60
2018-12-16T23:34:28.516Z,55.50
2018-12-16T23:36:56.781Z,48.53
2018-12-16T23:39:24.952Z,56.33
2018-12-16T23:41:53.129Z,58.07
2018-12-16T23:44:21.340Z,49.87
2018-12-16T23:46:49.537Z,60.17
2018-12-16T23:49:17.752Z,57.33
2018-12-16T23:51:45.964Z,54.50
2018-12-16T23:54:14.150Z,54.50
2018-12-16T23:56:42.444Z,52.17
2018-12-16T23:59:10.625Z,49.43
