createdAt,value
2018-09-15T00:02:01.261Z,100701.61
2018-09-15T00:04:30.030Z,100702.95
2018-09-15T00:06:58.871Z,100690.47
2018-09-15T00:09:27.668Z,100689.13
2018-09-15T00:11:56.690Z,100680.83
2018-09-15T00:14:25.534Z,100681.91
2018-09-15T00:16:54.270Z,100675.66
2018-09-15T00:19:23.348Z,100671.14
2018-09-15T00:21:52.149Z,100672.11
2018-09-15T00:24:20.972Z,100669.42
2018-09-15T00:26:49.907Z,100671.14
2018-09-15T00:29:19.068Z,100673.83
2018-09-15T00:31:48.147Z,100667.10
2018-09-15T00:34:17.078Z,100664.89
2018-09-15T00:36:45.853Z,100664.89
2018-09-15T00:39:14.636Z,100662.20
2018-09-15T00:41:43.445Z,100660.52
2018-09-15T00:44:12.502Z,100656.33
2018-09-15T00:46:41.277Z,100651.09
2018-09-15T00:49:10.226Z,100649.75
2018-09-15T00:51:39.530Z,100655.13
2018-09-15T00:54:08.524Z,100646.69
2018-09-15T00:56:37.538Z,100644.86
2018-09-15T01:01:34.432Z,100629.83
2018-09-15T01:04:04.660Z,100629.69
2018-09-15T01:09:01.253Z,100628.98
2018-09-15T01:11:30.122Z,100624.94
2018-09-15T01:13:59.018Z,100617.84
2018-09-15T01:16:27.867Z,100616.16
2018-09-15T01:18:56.684Z,100610.78
2018-09-15T01:21:25.541Z,100614.81
2018-09-15T01:23:54.357Z,100606.73
2018-09-15T01:26:23.250Z,100606.03
2018-09-15T01:28:52.817Z,100605.17
2018-09-15T01:31:23.374Z,100600.13
2018-09-15T01:33:52.952Z,100603.34
2018-09-15T01:36:21.994Z,100599.80
2018-09-15T01:38:50.835Z,100597.22
2018-09-15T01:41:19.598Z,100594.20
2018-09-15T01:43:48.724Z,100595.05
2018-09-15T01:46:17.504Z,100591.50
2018-09-15T01:48:46.283Z,100596.88
2018-09-15T01:51:15.035Z,100587.09
2018-09-15T01:53:43.847Z,100585.27
2018-09-15T01:56:12.633Z,100581.72
2018-09-15T01:58:41.452Z,100577.34
2018-09-15T02:01:10.298Z,100582.20
2018-09-15T02:03:39.074Z,100580.52
2018-09-15T02:06:07.853Z,100578.69
2018-09-15T02:08:36.709Z,100576.11
2018-09-15T02:11:05.806Z,100566.70
2018-09-15T02:13:34.569Z,100570.25
2018-09-15T02:16:03.756Z,100567.19
2018-09-15T02:18:32.782Z,100580.52
2018-09-15T02:21:01.814Z,100573.42
2018-09-15T02:23:30.581Z,100569.39
2018-09-15T02:25:59.379Z,100568.90
2018-09-15T02:28:28.217Z,100576.48
2018-09-15T02:30:57.004Z,100570.25
2018-09-15T02:33:25.797Z,100564.86
2018-09-15T02:35:54.594Z,100563.88
2018-09-15T02:38:23.351Z,100564.38
2018-09-15T02:40:52.133Z,100560.34
2018-09-15T02:43:20.894Z,100563.88
2018-09-15T02:45:49.736Z,100554.47
2018-09-15T02:48:18.646Z,100557.16
2018-09-15T02:50:47.449Z,100546.88
2018-09-15T02:53:16.245Z,100552.75
2018-09-15T02:55:44.994Z,100554.47
2018-09-15T02:58:13.757Z,100543.70
2018-09-15T03:00:42.520Z,100541.01
2018-09-15T03:03:11.237Z,100537.31
2018-09-15T03:05:40.002Z,100542.36
2018-09-15T03:08:08.780Z,100541.34
2018-09-15T03:10:37.567Z,100536.45
2018-09-15T03:13:06.310Z,100539.14
2018-09-15T03:15:35.101Z,100540.48
2018-09-15T03:18:04.000Z,100535.11
2018-09-15T03:20:32.833Z,100534.28
2018-09-15T03:23:01.568Z,100534.28
2018-09-15T03:25:30.386Z,100529.88
2018-09-15T03:27:59.194Z,100529.88
2018-09-15T03:30:28.493Z,100528.53
2018-09-15T03:32:57.252Z,100529.02
2018-09-15T03:35:26.047Z,100525.47
2018-09-15T03:37:54.849Z,100526.81
2018-09-15T03:40:23.641Z,100523.79
2018-09-15T03:42:52.433Z,100525.14
2018-09-15T03:45:21.243Z,100523.27
2018-09-15T03:47:50.007Z,100519.39
2018-09-15T03:50:18.779Z,100527.46
2018-09-15T03:52:47.532Z,100526.11
2018-09-15T03:55:16.296Z,100523.91
2018-09-15T03:57:45.157Z,100518.20
2018-09-15T04:00:13.919Z,100523.58
2018-09-15T04:02:42.829Z,100523.05
2018-09-15T04:05:11.569Z,100519.02
2018-09-15T04:07:40.387Z,100525.41
2018-09-15T04:10:09.149Z,100520.88
2018-09-15T04:12:38.153Z,100523.21
2018-09-15T04:15:07.231Z,100521.49
2018-09-15T04:17:36.459Z,100518.69
2018-09-15T04:20:05.210Z,100513.79
2018-09-15T04:22:34.305Z,100514.28
2018-09-15T04:25:03.343Z,100513.42
2018-09-15T04:27:32.194Z,100509.91
2018-09-15T04:30:01.078Z,100515.78
2018-09-15T04:32:29.858Z,100512.23
2018-09-15T04:34:58.653Z,100510.89
2018-09-15T04:37:27.516Z,100506.84
2018-09-15T04:39:56.269Z,100506.84
2018-09-15T04:42:25.084Z,100512.23
2018-09-15T04:44:53.851Z,100507.83
2018-09-15T04:47:22.668Z,100520.67
2018-09-15T04:49:51.449Z,100511.74
2018-09-15T04:52:20.226Z,100513.94
2018-09-15T04:54:48.946Z,100515.29
2018-09-15T04:57:17.703Z,100506.36
2018-09-15T04:59:46.450Z,100512.59
2018-09-15T05:02:15.237Z,100512.59
2018-09-15T05:04:43.982Z,100505.35
2018-09-15T05:07:12.766Z,100505.35
2018-09-15T05:09:41.554Z,100509.75
2018-09-15T05:12:10.355Z,100508.90
2018-09-15T05:14:39.105Z,100513.79
2018-09-15T05:17:07.882Z,100521.38
2018-09-15T05:19:36.678Z,100516.97
2018-09-15T05:22:05.723Z,100514.65
2018-09-15T05:24:34.540Z,100517.34
2018-09-15T05:27:03.361Z,100518.20
2018-09-15T05:29:32.130Z,100522.72
2018-09-15T05:32:00.926Z,100525.41
2018-09-15T05:34:29.698Z,100520.88
2018-09-15T05:36:58.531Z,100523.05
2018-09-15T05:39:27.281Z,100521.71
2018-09-15T05:41:56.120Z,100529.30
2018-09-15T05:44:25.066Z,100525.75
2018-09-15T05:46:53.832Z,100525.41
2018-09-15T05:49:22.868Z,100533.33
2018-09-15T05:51:51.683Z,100533.48
2018-09-15T05:54:20.468Z,100537.52
2018-09-15T05:56:49.222Z,100541.89
2018-09-15T05:59:18.053Z,100541.07
2018-09-15T06:01:47.021Z,100539.20
2018-09-15T06:04:15.851Z,100542.41
2018-09-15T06:06:44.936Z,100544.25
2018-09-15T06:09:14.107Z,100538.01
2018-09-15T06:11:43.295Z,100543.23
2018-09-15T06:14:12.071Z,100542.41
2018-09-15T06:16:40.859Z,100535.80
2018-09-15T06:19:09.638Z,100548.28
2018-09-15T06:21:38.391Z,100542.91
2018-09-15T06:24:07.176Z,100538.86
2018-09-15T06:26:36.253Z,100540.70
2018-09-15T06:29:05.383Z,100544.25
2018-09-15T06:31:34.306Z,100541.56
2018-09-15T06:34:03.118Z,100538.01
2018-09-15T06:36:32.104Z,100550.97
2018-09-15T06:39:00.896Z,100547.80
2018-09-15T06:41:29.661Z,100551.83
2018-09-15T06:43:58.435Z,100551.95
2018-09-15T06:46:27.725Z,100559.91
2018-09-15T06:48:56.560Z,100562.94
2018-09-15T06:51:25.663Z,100560.39
2018-09-15T06:53:54.811Z,100559.05
2018-09-15T06:56:23.809Z,100555.50
2018-09-15T06:58:52.664Z,100562.59
2018-09-15T07:01:21.642Z,100559.05
2018-09-15T07:03:50.461Z,100549.97
2018-09-15T07:06:19.375Z,100554.00
2018-09-15T07:08:48.124Z,100548.63
2018-09-15T07:11:16.969Z,100560.73
2018-09-15T07:13:45.946Z,100558.04
2018-09-15T07:16:14.732Z,100552.17
2018-09-15T07:18:43.508Z,100561.47
2018-09-15T07:21:12.361Z,100555.23
2018-09-15T07:23:41.149Z,100550.70
2018-09-15T07:26:09.941Z,100555.93
2018-09-15T07:28:38.780Z,100564.49
2018-09-15T07:31:07.615Z,100561.80
2018-09-15T07:33:36.411Z,100564.86
2018-09-15T07:36:05.654Z,100567.92
2018-09-15T07:38:34.545Z,100567.92
2018-09-15T07:41:03.335Z,100567.92
2018-09-15T07:43:32.128Z,100568.26
2018-09-15T07:46:00.870Z,100567.28
2018-09-15T07:48:33.067Z,100565.94
2018-09-15T07:51:01.936Z,100562.39
2018-09-15T07:53:30.799Z,100562.75
2018-09-15T07:55:59.582Z,100574.71
2018-09-15T07:58:28.421Z,100574.71
2018-09-15T08:00:57.244Z,100573.86
2018-09-15T08:03:26.015Z,100574.71
2018-09-15T08:05:54.942Z,100572.87
2018-09-15T08:08:23.800Z,100583.64
2018-09-15T08:10:52.686Z,100576.77
2018-09-15T08:13:21.518Z,100581.29
2018-09-15T08:15:50.375Z,100585.20
2018-09-15T08:18:19.181Z,100585.20
2018-09-15T08:20:48.007Z,100588.39
2018-09-15T08:23:16.864Z,100583.86
2018-09-15T08:25:46.567Z,100585.20
2018-09-15T08:28:15.361Z,100590.44
2018-09-15T08:30:44.189Z,100598.02
2018-09-15T08:33:13.006Z,100599.73
2018-09-15T08:35:41.814Z,100593.98
2018-09-15T08:38:10.661Z,100601.58
2018-09-15T08:40:39.460Z,100602.92
2018-09-15T08:43:08.508Z,100605.61
2018-09-15T08:45:38.264Z,100604.11
2018-09-15T08:48:07.135Z,100600.94
2018-09-15T08:50:35.934Z,100595.55
2018-09-15T08:53:04.987Z,100595.92
2018-09-15T08:55:33.795Z,100598.61
2018-09-15T08:58:02.594Z,100596.41
2018-09-15T09:00:31.477Z,100591.02
2018-09-15T09:03:00.270Z,100594.57
2018-09-15T09:05:29.059Z,100586.98
2018-09-15T09:07:57.834Z,100589.03
2018-09-15T09:10:26.702Z,100585.48
2018-09-15T09:12:55.463Z,100585.97
2018-09-15T09:15:24.342Z,100585.97
2018-09-15T09:17:53.144Z,100586.34
2018-09-15T09:20:21.937Z,100593.07
2018-09-15T09:22:50.840Z,100588.66
2018-09-15T09:25:19.635Z,100596.73
2018-09-15T09:27:48.452Z,100590.02
2018-09-15T09:30:17.278Z,100584.62
2018-09-15T09:32:46.058Z,100588.17
2018-09-15T09:35:14.846Z,100586.34
2018-09-15T09:37:43.686Z,100586.34
2018-09-15T09:40:12.581Z,100586.83
2018-09-15T09:42:41.539Z,100588.55
2018-09-15T09:45:10.387Z,100588.55
2018-09-15T09:47:39.422Z,100589.03
2018-09-15T09:50:08.280Z,100594.78
2018-09-15T09:52:37.061Z,100594.78
2018-09-15T09:55:05.981Z,100588.05
2018-09-15T09:57:34.733Z,100599.69
2018-09-15T10:00:04.548Z,100592.95
2018-09-15T10:02:33.391Z,100593.44
2018-09-15T10:05:02.232Z,100600.17
2018-09-15T10:07:31.143Z,100602.86
2018-09-15T10:10:00.014Z,100594.78
2018-09-15T10:12:29.037Z,100603.20
2018-09-15T10:14:58.214Z,100613.48
2018-09-15T10:17:27.625Z,100603.94
2018-09-15T10:19:56.555Z,100607.45
2018-09-15T10:22:25.506Z,100601.95
2018-09-15T10:24:54.353Z,100597.75
2018-09-15T10:27:24.051Z,100599.84
2018-09-15T10:29:53.259Z,100593.97
2018-09-15T10:32:22.167Z,100602.25
2018-09-15T10:34:51.028Z,100602.63
2018-09-15T10:37:20.014Z,100601.64
2018-09-15T10:39:48.977Z,100596.11
2018-09-15T10:42:17.906Z,100596.47
2018-09-15T10:44:46.827Z,100600.36
2018-09-15T10:47:15.666Z,100606.94
2018-09-15T10:49:44.619Z,100605.47
2018-09-15T10:52:14.387Z,100605.80
2018-09-15T10:54:43.896Z,100602.99
2018-09-15T10:57:13.412Z,100602.84
2018-09-15T10:59:42.314Z,100603.70
2018-09-15T11:02:14.963Z,100603.70
2018-09-15T11:04:45.825Z,100601.70
2018-09-15T11:07:15.287Z,100603.41
2018-09-15T11:09:44.158Z,100604.77
2018-09-15T11:12:13.030Z,100606.48
2018-09-15T11:14:41.981Z,100604.98
2018-09-15T11:18:40.176Z,100608.53
2018-09-15T11:21:09.085Z,100609.02
2018-09-15T11:23:38.031Z,100601.58
2018-09-15T11:26:07.241Z,100597.05
2018-09-15T11:28:36.131Z,100592.00
2018-09-15T11:31:05.078Z,100599.10
2018-09-15T11:33:33.953Z,100600.78
2018-09-15T11:36:02.818Z,100596.74
2018-09-15T11:38:31.806Z,100599.80
2018-09-15T11:41:00.662Z,100596.13
2018-09-15T11:43:29.600Z,100597.81
2018-09-15T11:45:58.572Z,100600.02
2018-09-15T11:48:28.122Z,100593.77
2018-09-15T11:50:57.016Z,100605.77
2018-09-15T11:53:25.887Z,100600.88
2018-09-15T11:55:55.265Z,100601.36
2018-09-15T11:58:24.213Z,100599.86
2018-09-15T12:00:56.022Z,100590.09
2018-09-15T12:03:24.907Z,100593.13
2018-09-15T12:05:53.811Z,100591.78
2018-09-15T12:08:22.717Z,100588.11
2018-09-15T12:10:51.656Z,100596.67
2018-09-15T12:13:21.410Z,100598.72
2018-09-15T12:15:51.139Z,100599.58
2018-09-15T12:18:20.114Z,100595.55
2018-09-15T12:20:49.078Z,100599.09
2018-09-15T12:23:18.201Z,100597.25
2018-09-15T12:25:47.200Z,100600.80
2018-09-15T12:28:16.038Z,100596.24
2018-09-15T12:30:44.942Z,100596.61
2018-09-15T12:33:13.786Z,100602.00
2018-09-15T12:35:43.445Z,100602.85
2018-09-15T12:38:12.295Z,100601.35
2018-09-15T12:40:41.191Z,100600.86
2018-09-15T12:43:10.125Z,100602.70
2018-09-15T12:45:38.989Z,100609.80
2018-09-15T12:48:07.881Z,100606.62
2018-09-15T12:50:36.806Z,100609.64
2018-09-15T12:53:06.189Z,100611.84
2018-09-15T12:55:35.012Z,100610.02
2018-09-15T12:58:03.841Z,100611.36
2018-09-15T13:00:33.398Z,100609.86
2018-09-15T13:03:02.233Z,100604.98
2018-09-15T13:05:31.247Z,100610.22
2018-09-15T13:08:00.128Z,100610.71
2018-09-15T13:10:28.989Z,100612.91
2018-09-15T13:12:58.707Z,100607.53
2018-09-15T13:15:28.432Z,100616.95
2018-09-15T13:17:57.304Z,100618.80
2018-09-15T13:20:26.313Z,100619.65
2018-09-15T13:22:55.114Z,100613.77
2018-09-15T13:25:23.995Z,100619.65
2018-09-15T13:27:53.489Z,100617.94
2018-09-15T13:30:22.348Z,100622.84
2018-09-15T13:32:51.716Z,100627.37
2018-09-15T13:35:20.591Z,100622.84
2018-09-15T13:37:49.563Z,100624.18
2018-09-15T13:40:18.917Z,100632.27
2018-09-15T13:42:47.796Z,100636.80
2018-09-15T13:45:17.613Z,100642.70
2018-09-15T13:47:46.556Z,100637.31
2018-09-15T13:50:15.386Z,100633.77
2018-09-15T13:52:44.192Z,100639.16
2018-09-15T13:55:13.080Z,100639.16
2018-09-15T13:57:41.984Z,100639.16
2018-09-15T14:00:10.867Z,100612.91
2018-09-15T14:02:44.130Z,100634.25
2018-09-15T14:05:14.384Z,100638.30
2018-09-15T14:07:43.614Z,100639.48
2018-09-15T14:10:19.008Z,100636.95
2018-09-15T14:12:41.988Z,100638.30
2018-09-15T14:15:10.904Z,100647.23
2018-09-15T14:17:39.854Z,100643.20
2018-09-15T14:20:08.788Z,100644.55
2018-09-15T14:22:37.800Z,100650.79
2018-09-15T14:25:06.785Z,100645.03
2018-09-15T14:27:35.631Z,100641.36
2018-09-15T14:30:04.637Z,100646.75
2018-09-15T14:32:33.497Z,100643.20
2018-09-15T14:35:02.698Z,100650.79
2018-09-15T14:37:31.610Z,100647.23
2018-09-15T14:40:00.429Z,100647.94
2018-09-15T14:42:29.287Z,100642.55
2018-09-15T14:44:58.297Z,100645.25
2018-09-15T14:47:27.228Z,100651.00
2018-09-15T14:49:56.224Z,100648.30
2018-09-15T14:52:25.181Z,100649.13
2018-09-15T14:54:54.086Z,100651.83
2018-09-15T14:57:23.297Z,100645.61
2018-09-15T14:59:52.177Z,100656.39
2018-09-15T15:02:21.596Z,100663.46
2018-09-15T15:04:50.571Z,100660.77
2018-09-15T15:07:19.450Z,100662.60
2018-09-15T15:09:48.287Z,100664.80
2018-09-15T15:12:17.499Z,100670.20
2018-09-15T15:14:47.011Z,100672.40
2018-09-15T15:17:16.071Z,100672.40
2018-09-15T15:19:45.135Z,100678.28
2018-09-15T15:22:14.170Z,100672.03
2018-09-15T15:24:43.056Z,100677.30
2018-09-15T15:27:12.126Z,100685.88
2018-09-15T15:29:40.980Z,100690.41
2018-09-15T15:32:09.908Z,100688.56
2018-09-15T15:34:38.843Z,100689.05
2018-09-15T15:37:07.754Z,100692.61
2018-09-15T15:39:37.020Z,100688.56
2018-09-15T15:42:05.985Z,100694.44
2018-09-15T15:44:34.843Z,100696.28
2018-09-15T15:47:05.010Z,100694.94
2018-09-15T15:49:33.906Z,100696.28
2018-09-15T15:52:03.088Z,100700.84
2018-09-15T15:54:31.936Z,100700.84
2018-09-15T15:57:00.852Z,100701.33
2018-09-15T15:59:29.808Z,100705.86
2018-09-15T16:01:58.644Z,100700.63
2018-09-15T16:04:27.511Z,100699.77
2018-09-15T16:06:56.376Z,100708.83
2018-09-15T16:09:25.286Z,100714.22
2018-09-15T16:11:54.069Z,100713.36
2018-09-15T16:14:22.947Z,100711.80
2018-09-15T16:16:51.894Z,100715.84
2018-09-15T16:19:20.669Z,100723.59
2018-09-15T16:21:49.486Z,100719.66
2018-09-15T16:24:18.310Z,100725.20
2018-09-15T16:26:47.187Z,100722.14
2018-09-15T16:29:15.989Z,100728.17
2018-09-15T16:31:44.885Z,100732.70
2018-09-15T16:34:13.790Z,100736.41
2018-09-15T16:36:42.605Z,100739.22
2018-09-15T16:39:12.752Z,100739.37
2018-09-15T16:41:41.634Z,100741.20
2018-09-15T16:44:10.439Z,100743.04
2018-09-15T16:46:39.271Z,100748.58
2018-09-15T16:49:08.503Z,100747.34
2018-09-15T16:51:37.598Z,100749.22
2018-09-15T16:54:07.489Z,100755.95
2018-09-15T16:56:36.934Z,100753.25
2018-09-15T16:59:06.176Z,100759.25
2018-09-15T17:01:35.061Z,100759.73
2018-09-15T17:04:04.156Z,100765.13
2018-09-15T17:06:32.998Z,100769.69
2018-09-15T17:09:01.977Z,100772.01
2018-09-15T17:11:30.831Z,100776.05
2018-09-15T17:13:59.658Z,100774.33
2018-09-15T17:16:28.472Z,100771.64
2018-09-15T17:18:57.362Z,100775.68
2018-09-15T17:21:26.222Z,100783.91
2018-09-15T17:23:55.043Z,100786.59
2018-09-15T17:26:23.852Z,100784.39
2018-09-15T17:28:52.725Z,100786.75
2018-09-15T17:31:21.720Z,100793.82
2018-09-15T17:33:50.485Z,100797.52
2018-09-15T17:36:19.377Z,100789.93
2018-09-15T17:38:48.258Z,100795.80
2018-09-15T17:41:17.066Z,100797.15
2018-09-15T17:43:45.933Z,100806.20
2018-09-15T17:46:14.851Z,100809.75
2018-09-15T17:48:43.676Z,100815.63
2018-09-15T17:51:12.529Z,100820.67
2018-09-15T17:53:41.459Z,100823.86
2018-09-15T17:56:10.996Z,100828.88
2018-09-15T17:58:39.868Z,100835.60
2018-09-15T18:01:08.688Z,100835.27
2018-09-15T18:03:37.646Z,100843.34
2018-09-15T18:06:06.497Z,100842.97
2018-09-15T18:08:35.361Z,100852.39
2018-09-15T18:11:04.149Z,100852.88
2018-09-15T18:13:32.992Z,100854.23
2018-09-15T18:16:01.830Z,100856.58
2018-09-15T18:18:30.697Z,100859.77
2018-09-15T18:20:59.535Z,100861.59
2018-09-15T18:23:28.435Z,100872.85
2018-09-15T18:25:57.338Z,100872.85
2018-09-15T18:28:26.179Z,100870.31
2018-09-15T18:30:54.979Z,100877.03
2018-09-15T18:33:23.908Z,100876.66
2018-09-15T18:35:52.797Z,100879.84
2018-09-15T18:38:21.656Z,100877.67
2018-09-15T18:40:50.549Z,100884.89
2018-09-15T18:43:19.368Z,100894.31
2018-09-15T18:45:48.263Z,100885.34
2018-09-15T18:48:17.061Z,100893.42
2018-09-15T18:50:45.876Z,100893.56
2018-09-15T18:53:14.674Z,100901.13
2018-09-15T18:55:43.594Z,100902.47
2018-09-15T18:58:12.539Z,100908.00
2018-09-15T19:00:41.398Z,100910.70
2018-09-15T19:03:14.406Z,100917.91
2018-09-15T19:05:43.595Z,100914.36
2018-09-15T19:08:12.615Z,100915.22
2018-09-15T19:10:41.550Z,100921.95
2018-09-15T19:13:10.620Z,100919.75
2018-09-15T19:15:39.459Z,100918.92
2018-09-15T19:18:08.250Z,100917.57
2018-09-15T19:20:37.028Z,100920.12
2018-09-15T19:23:06.110Z,100923.30
2018-09-15T19:25:35.024Z,100921.61
2018-09-15T19:28:03.865Z,100925.65
2018-09-15T19:30:32.686Z,100924.64
2018-09-15T19:33:01.501Z,100926.99
2018-09-15T19:35:30.297Z,100931.38
2018-09-15T19:37:59.211Z,100930.52
2018-09-15T19:40:28.037Z,100939.94
2018-09-15T19:42:56.850Z,100935.41
2018-09-15T19:45:25.819Z,100936.76
2018-09-15T19:47:54.850Z,100939.45
2018-09-15T19:50:23.793Z,100938.59
2018-09-15T19:52:52.649Z,100940.80
2018-09-15T19:55:21.616Z,100942.63
2018-09-15T19:57:50.533Z,100940.31
2018-09-15T20:00:19.366Z,100944.34
2018-09-15T20:02:48.214Z,100939.94
2018-09-15T20:05:17.162Z,100941.28
2018-09-15T20:07:45.950Z,100944.49
2018-09-15T20:10:14.762Z,100943.64
2018-09-15T20:12:43.717Z,100949.02
2018-09-15T20:15:21.352Z,100946.33
2018-09-15T20:17:48.806Z,100941.05
2018-09-15T20:20:16.366Z,100948.16
2018-09-15T20:22:45.174Z,100949.98
2018-09-15T20:25:14.045Z,100949.13
2018-09-15T20:27:43.048Z,100952.69
2018-09-15T20:30:11.900Z,100947.78
2018-09-15T20:32:40.864Z,100950.62
2018-09-15T20:35:09.681Z,100949.27
2018-09-15T20:37:39.250Z,100951.00
2018-09-15T20:40:09.082Z,100954.66
2018-09-15T20:42:38.281Z,100956.49
2018-09-15T20:45:07.566Z,100957.35
2018-09-15T20:47:37.144Z,100952.94
2018-09-15T20:50:06.177Z,100952.94
2018-09-15T20:52:35.206Z,100957.84
2018-09-15T20:55:04.142Z,100958.81
2018-09-15T20:57:32.940Z,100968.23
2018-09-15T21:00:01.724Z,100966.06
2018-09-15T21:02:30.625Z,100968.23
2018-09-15T21:04:59.448Z,100969.58
2018-09-15T21:07:28.270Z,100970.92
2018-09-15T21:09:57.036Z,100971.44
2018-09-15T21:12:25.896Z,100980.34
2018-09-15T21:14:54.710Z,100984.05
2018-09-15T21:17:23.717Z,100976.30
2018-09-15T21:19:52.518Z,100984.05
2018-09-15T21:22:21.314Z,100982.70
2018-09-15T21:24:50.094Z,100988.08
2018-09-15T21:27:19.079Z,100997.50
2018-09-15T21:29:48.010Z,100993.47
2018-09-15T21:32:16.889Z,100993.95
2018-09-15T21:34:45.873Z,100999.33
2018-09-15T21:37:14.672Z,101001.54
2018-09-15T21:39:43.481Z,101000.68
2018-09-15T21:42:12.299Z,101007.78
2018-09-15T21:44:41.095Z,101004.58
2018-09-15T21:47:09.912Z,101002.89
2018-09-15T21:49:38.767Z,101005.92
2018-09-15T21:52:07.650Z,101006.78
2018-09-15T21:54:36.542Z,101007.27
2018-09-15T21:57:05.631Z,101007.27
2018-09-15T21:59:34.506Z,101014.38
2018-09-15T22:02:03.343Z,101014.00
2018-09-15T22:04:32.114Z,101017.55
2018-09-15T22:07:00.926Z,101018.41
2018-09-15T22:09:29.816Z,101022.45
2018-09-15T22:11:58.695Z,101025.52
2018-09-15T22:14:27.512Z,101028.21
2018-09-15T22:16:56.426Z,101027.58
2018-09-15T22:19:25.275Z,101039.32
2018-09-15T22:21:54.118Z,101034.31
2018-09-15T22:24:23.128Z,101032.34
2018-09-15T22:26:52.474Z,101045.69
2018-09-15T22:29:21.454Z,101041.99
2018-09-15T22:31:50.461Z,101040.05
2018-09-15T22:34:19.265Z,101037.25
2018-09-15T22:36:48.126Z,101039.31
2018-09-15T22:39:16.982Z,101045.56
2018-09-15T22:41:45.802Z,101046.77
2018-09-15T22:44:14.591Z,101048.00
2018-09-15T22:46:43.453Z,101053.13
2018-09-15T22:49:12.254Z,101054.48
2018-09-15T22:51:41.052Z,101057.41
2018-09-15T22:54:09.922Z,101061.44
2018-09-15T22:56:38.748Z,101057.75
2018-09-15T22:59:07.911Z,101057.12
2018-09-15T23:01:36.709Z,101058.69
2018-09-15T23:04:07.750Z,101062.73
2018-09-15T23:06:36.618Z,101063.97
2018-09-15T23:09:07.570Z,101062.48
2018-09-15T23:11:36.349Z,101059.78
2018-09-15T23:14:06.210Z,101061.98
2018-09-15T23:16:35.020Z,101061.02
2018-09-15T23:19:03.909Z,101060.64
2018-09-15T23:21:32.948Z,101064.20
2018-09-15T23:24:01.809Z,101063.34
2018-09-15T23:26:30.616Z,101058.95
2018-09-15T23:28:59.450Z,101064.20
2018-09-15T23:31:28.186Z,101065.69
2018-09-15T23:33:56.960Z,101066.17
2018-09-15T23:36:25.871Z,101068.49
2018-09-15T23:38:54.715Z,101066.28
2018-09-15T23:41:23.461Z,101068.12
2018-09-15T23:43:52.233Z,101080.13
2018-09-15T23:46:21.010Z,101078.06
2018-09-15T23:48:49.792Z,101084.42
2018-09-15T23:51:18.688Z,101083.94
2018-09-15T23:53:47.494Z,101080.38
2018-09-15T23:56:16.235Z,101078.17
2018-09-15T23:58:45.020Z,101083.56
