createdAt,value
2023-03-24T00:00:11.397Z,5.37
2023-03-24T00:02:41.673Z,5.43
2023-03-24T00:05:10.936Z,4.60
2023-03-24T00:07:41.257Z,6.03
2023-03-24T00:10:10.770Z,5.57
2023-03-24T00:12:38.964Z,4.67
2023-03-24T00:15:08.404Z,4.67
2023-03-24T00:17:36.730Z,4.90
2023-03-24T00:20:14.860Z,4.23
2023-03-24T00:22:48.443Z,4.80
2023-03-24T00:25:17.327Z,5.00
2023-03-24T00:27:45.014Z,4.83
2023-03-24T00:30:12.837Z,5.17
2023-03-24T00:32:40.582Z,4.93
2023-03-24T00:35:09.297Z,4.60
2023-03-24T00:37:39.890Z,5.17
2023-03-24T00:40:12.902Z,4.20
2023-03-24T00:42:46.022Z,4.93
2023-03-24T00:45:19.947Z,4.97
2023-03-24T00:47:50.116Z,4.53
2023-03-24T00:50:20.693Z,4.33
2023-03-24T00:52:49.206Z,4.87
2023-03-24T00:55:16.909Z,4.57
2023-03-24T00:57:50.306Z,4.63
2023-03-24T01:00:21.196Z,5.00
2023-03-24T01:02:53.738Z,5.10
2023-03-24T01:05:22.942Z,4.73
2023-03-24T01:07:52.095Z,4.90
2023-03-24T01:10:21.824Z,4.70
2023-03-24T01:12:49.077Z,4.60
2023-03-24T01:15:18.501Z,4.70
2023-03-24T01:17:47.300Z,4.77
2023-03-24T01:20:14.922Z,4.90
2023-03-24T01:22:45.087Z,4.37
2023-03-24T01:25:17.851Z,5.33
2023-03-24T01:27:49.873Z,4.50
2023-03-24T01:30:19.699Z,4.23
2023-03-24T01:32:46.615Z,5.20
2023-03-24T01:35:14.008Z,4.60
2023-03-24T01:37:41.304Z,4.70
2023-03-24T01:40:10.119Z,4.10
2023-03-24T01:42:39.137Z,4.30
2023-03-24T01:45:34.154Z,4.10
2023-03-24T01:48:01.271Z,4.30
2023-03-24T01:50:28.518Z,4.37
2023-03-24T01:52:56.063Z,5.10
2023-03-24T01:55:23.759Z,3.83
2023-03-24T01:57:56.318Z,4.10
2023-03-24T02:00:23.218Z,4.13
2023-03-24T02:02:58.920Z,4.13
2023-03-24T02:05:30.375Z,4.33
2023-03-24T02:08:18.468Z,4.00
2023-03-24T02:10:46.285Z,4.73
2023-03-24T02:13:13.663Z,3.70
2023-03-24T02:16:08.135Z,4.30
2023-03-24T02:19:15.022Z,4.60
2023-03-24T02:22:00.584Z,4.47
2023-03-24T02:24:36.594Z,3.77
2023-03-24T02:27:33.830Z,4.23
2023-03-24T02:30:30.919Z,4.00
2023-03-24T02:33:22.898Z,3.87
2023-03-24T02:36:15.476Z,4.00
2023-03-24T02:39:19.882Z,4.43
2023-03-24T02:42:22.190Z,4.10
2023-03-24T02:45:05.580Z,4.27
2023-03-24T02:48:01.434Z,4.10
2023-03-24T02:50:37.643Z,4.30
2023-03-24T02:53:17.038Z,3.90
2023-03-24T02:55:46.337Z,3.60
2023-03-24T02:58:42.184Z,4.03
2023-03-24T03:01:14.373Z,3.90
2023-03-24T03:03:48.462Z,4.53
2023-03-24T03:06:23.614Z,4.10
2023-03-24T03:08:51.592Z,3.93
2023-03-24T03:11:19.094Z,4.23
2023-03-24T03:14:02.902Z,4.43
2023-03-24T03:16:38.450Z,3.60
2023-03-24T03:19:14.135Z,3.87
2023-03-24T03:21:44.204Z,4.17
2023-03-24T03:24:17.918Z,3.53
2023-03-24T03:26:49.030Z,3.90
2023-03-24T03:29:24.157Z,3.40
2023-03-24T03:32:01.059Z,3.50
2023-03-24T03:34:48.567Z,3.80
2023-03-24T03:37:44.849Z,3.90
2023-03-24T03:40:32.934Z,3.83
2023-03-24T03:42:59.855Z,4.00
2023-03-24T03:45:27.001Z,4.17
2023-03-24T03:47:54.440Z,3.33
2023-03-24T03:50:21.921Z,3.30
2023-03-24T03:52:49.529Z,3.40
2023-03-24T03:55:17.059Z,3.53
2023-03-24T03:57:44.278Z,4.20
2023-03-24T04:00:20.031Z,4.23
2023-03-24T04:02:58.185Z,4.10
2023-03-24T04:05:33.417Z,3.67
2023-03-24T04:08:16.994Z,3.87
2023-03-24T04:11:05.776Z,3.93
2023-03-24T04:14:03.750Z,4.27
2023-03-24T04:16:53.017Z,3.60
2023-03-24T04:19:39.678Z,3.93
2023-03-24T04:22:32.889Z,3.60
2023-03-24T04:25:08.971Z,3.90
2023-03-24T04:27:46.650Z,3.37
2023-03-24T04:30:16.533Z,3.67
2023-03-24T04:32:49.752Z,3.90
2023-03-24T04:35:45.178Z,3.40
2023-03-24T04:38:27.856Z,3.57
2023-03-24T04:40:56.535Z,3.73
2023-03-24T04:43:28.979Z,4.03
2023-03-24T04:45:58.066Z,3.43
2023-03-24T04:48:26.248Z,3.63
2023-03-24T04:50:58.871Z,3.80
2023-03-24T04:53:26.074Z,4.13
2023-03-24T04:56:00.750Z,3.63
2023-03-24T04:58:27.606Z,3.70
2023-03-24T05:00:56.631Z,3.93
2023-03-24T05:03:23.576Z,4.03
2023-03-24T05:05:52.330Z,3.37
2023-03-24T05:08:20.648Z,4.20
2023-03-24T05:10:47.761Z,3.90
2023-03-24T05:13:15.863Z,3.77
2023-03-24T05:15:43.212Z,7.13
2023-03-24T05:18:10.569Z,4.60
2023-03-24T05:20:37.527Z,3.60
2023-03-24T05:23:04.326Z,4.07
2023-03-24T05:25:31.273Z,3.63
2023-03-24T05:27:58.176Z,3.97
2023-03-24T05:30:25.074Z,3.20
2023-03-24T05:32:52.118Z,3.53
2023-03-24T05:35:19.261Z,3.97
2023-03-24T05:37:46.102Z,3.30
2023-03-24T05:40:13.524Z,4.00
2023-03-24T05:42:40.536Z,3.33
2023-03-24T05:45:08.161Z,4.53
2023-03-24T05:47:34.972Z,3.90
2023-03-24T05:50:02.011Z,3.50
2023-03-24T05:52:29.104Z,4.40
2023-03-24T05:54:56.030Z,4.20
2023-03-24T05:57:23.047Z,3.43
2023-03-24T05:59:49.996Z,4.33
2023-03-24T06:02:16.935Z,6.47
2023-03-24T06:04:46.725Z,3.60
2023-03-24T06:07:14.437Z,3.50
2023-03-24T06:09:47.114Z,4.30
2023-03-24T06:12:16.256Z,3.77
2023-03-24T06:14:43.899Z,4.30
2023-03-24T06:17:15.024Z,4.30
2023-03-24T06:19:49.897Z,3.90
2023-03-24T06:22:18.120Z,4.10
2023-03-24T06:24:47.104Z,4.23
2023-03-24T06:27:14.328Z,3.57
2023-03-24T06:29:44.822Z,4.33
2023-03-24T06:32:11.665Z,5.43
2023-03-24T06:34:40.590Z,4.60
2023-03-24T06:37:08.090Z,6.47
2023-03-24T06:39:34.994Z,5.50
2023-03-24T06:42:02.051Z,5.40
2023-03-24T06:44:29.109Z,5.40
2023-03-24T06:46:56.183Z,5.60
2023-03-24T06:49:23.043Z,10.93
2023-03-24T06:51:49.902Z,13.90
2023-03-24T06:54:16.998Z,19.20
2023-03-24T06:56:44.550Z,12.43
2023-03-24T06:59:11.384Z,16.13
2023-03-24T07:01:38.758Z,13.70
2023-03-24T07:04:06.539Z,14.07
2023-03-24T07:06:40.169Z,12.50
2023-03-24T07:09:10.254Z,13.03
2023-03-24T07:11:37.051Z,12.27
2023-03-24T07:14:04.139Z,11.03
2023-03-24T07:16:31.243Z,12.13
2023-03-24T07:18:58.331Z,15.50
2023-03-24T07:21:25.130Z,11.87
2023-03-24T07:23:51.922Z,8.80
2023-03-24T07:26:18.729Z,9.00
2023-03-24T07:28:45.607Z,9.80
2023-03-24T07:31:12.507Z,8.20
2023-03-24T07:33:39.679Z,12.43
2023-03-24T07:36:07.678Z,8.33
2023-03-24T07:38:35.111Z,9.57
2023-03-24T07:41:02.009Z,8.80
2023-03-24T07:43:28.860Z,9.57
2023-03-24T07:45:55.867Z,9.43
2023-03-24T07:48:22.844Z,10.23
2023-03-24T07:50:49.646Z,8.60
2023-03-24T07:53:20.007Z,8.90
2023-03-24T07:55:47.581Z,9.43
2023-03-24T07:58:14.734Z,7.87
2023-03-24T08:00:42.675Z,8.27
2023-03-24T08:03:14.209Z,8.23
2023-03-24T08:05:42.477Z,10.90
2023-03-24T08:08:09.354Z,7.83
2023-03-24T08:10:36.469Z,10.50
2023-03-24T08:13:03.377Z,8.83
2023-03-24T08:15:30.174Z,11.63
2023-03-24T08:17:57.225Z,10.20
2023-03-24T08:20:27.150Z,11.60
2023-03-24T08:22:54.691Z,10.17
2023-03-24T08:25:25.787Z,10.00
2023-03-24T08:27:53.682Z,11.00
2023-03-24T08:30:26.084Z,11.43
2023-03-24T08:32:55.466Z,10.20
2023-03-24T08:35:26.276Z,10.00
2023-03-24T08:37:53.071Z,9.87
2023-03-24T08:40:24.050Z,8.90
2023-03-24T08:42:56.880Z,7.60
2023-03-24T08:45:27.609Z,8.57
2023-03-24T08:47:56.071Z,7.70
2023-03-24T08:50:25.987Z,8.20
2023-03-24T08:52:53.519Z,8.97
2023-03-24T08:55:22.651Z,9.23
2023-03-24T08:57:49.956Z,8.43
2023-03-24T09:00:20.914Z,9.97
2023-03-24T09:02:54.037Z,8.93
2023-03-24T09:05:36.697Z,9.50
2023-03-24T09:08:10.140Z,9.20
2023-03-24T09:10:36.984Z,8.70
2023-03-24T09:13:04.631Z,8.33
2023-03-24T09:15:32.243Z,9.87
2023-03-24T09:17:59.366Z,9.80
2023-03-24T09:20:26.334Z,9.67
2023-03-24T09:22:53.262Z,8.70
2023-03-24T09:25:21.635Z,9.03
2023-03-24T09:27:48.803Z,9.20
2023-03-24T09:30:17.552Z,9.73
2023-03-24T09:32:45.621Z,9.03
2023-03-24T09:35:12.898Z,8.60
2023-03-24T09:37:40.479Z,9.00
2023-03-24T09:40:08.402Z,8.70
2023-03-24T09:42:41.443Z,8.97
2023-03-24T09:45:16.919Z,8.67
2023-03-24T09:48:06.091Z,8.90
2023-03-24T09:50:43.283Z,8.27
2023-03-24T09:53:28.323Z,8.20
2023-03-24T09:55:55.723Z,7.80
2023-03-24T09:58:24.516Z,8.80
2023-03-24T10:00:52.149Z,7.77
2023-03-24T10:03:23.178Z,8.57
2023-03-24T10:06:08.258Z,8.73
2023-03-24T10:08:43.038Z,9.13
2023-03-24T10:11:28.020Z,8.43
2023-03-24T10:14:32.096Z,9.10
2023-03-24T10:17:14.723Z,8.67
2023-03-24T10:20:05.935Z,7.80
2023-03-24T10:23:01.459Z,10.27
2023-03-24T10:25:42.323Z,9.50
2023-03-24T10:28:15.489Z,8.43
2023-03-24T10:30:45.368Z,8.17
2023-03-24T10:33:13.785Z,8.43
2023-03-24T10:35:47.386Z,8.17
2023-03-24T10:38:18.823Z,12.37
2023-03-24T10:40:47.788Z,15.30
2023-03-24T10:43:17.412Z,14.53
2023-03-24T10:45:47.821Z,16.30
2023-03-24T10:48:34.512Z,13.97
2023-03-24T10:51:01.734Z,12.80
2023-03-24T10:53:28.793Z,12.27
2023-03-24T10:55:56.186Z,12.57
2023-03-24T10:58:41.140Z,13.10
2023-03-24T11:01:30.489Z,13.50
2023-03-24T11:04:05.036Z,13.10
2023-03-24T11:06:32.559Z,13.57
2023-03-24T11:09:17.688Z,13.57
2023-03-24T11:11:44.520Z,12.40
2023-03-24T11:14:28.108Z,12.00
2023-03-24T11:17:12.872Z,12.67
2023-03-24T11:19:40.065Z,11.57
2023-03-24T11:22:08.870Z,11.90
2023-03-24T11:24:37.809Z,11.47
2023-03-24T11:27:05.068Z,11.57
2023-03-24T11:29:39.967Z,11.63
2023-03-24T11:32:17.319Z,12.23
2023-03-24T11:34:50.654Z,12.10
2023-03-24T11:37:23.292Z,12.27
2023-03-24T11:40:17.843Z,12.47
2023-03-24T11:42:51.206Z,10.23
2023-03-24T11:45:28.468Z,11.40
2023-03-24T11:47:59.180Z,11.77
2023-03-24T11:50:39.022Z,10.97
2023-03-24T11:53:22.324Z,10.83
2023-03-24T11:55:54.598Z,12.00
2023-03-24T11:58:33.214Z,10.43
2023-03-24T12:01:21.389Z,11.47
2023-03-24T12:04:06.186Z,10.23
2023-03-24T12:06:58.416Z,12.07
2023-03-24T12:09:32.403Z,9.90
2023-03-24T12:12:28.394Z,9.83
2023-03-24T12:15:29.024Z,11.03
2023-03-24T12:18:34.590Z,10.50
2023-03-24T12:21:37.524Z,10.07
2023-03-24T12:24:31.951Z,11.10
2023-03-24T12:27:00.821Z,11.00
2023-03-24T12:29:35.811Z,12.13
2023-03-24T12:32:28.753Z,11.87
2023-03-24T12:35:02.708Z,9.97
2023-03-24T12:37:58.807Z,10.63
2023-03-24T12:41:06.717Z,9.70
2023-03-24T12:43:51.625Z,9.67
2023-03-24T12:46:26.380Z,10.40
2023-03-24T12:49:03.328Z,9.70
2023-03-24T12:51:46.908Z,9.00
2023-03-24T12:54:26.152Z,10.40
2023-03-24T12:56:58.714Z,9.57
2023-03-24T12:59:59.738Z,9.27
2023-03-24T13:02:43.463Z,9.80
2023-03-24T13:05:18.565Z,9.27
2023-03-24T13:07:47.623Z,10.57
2023-03-24T13:10:20.401Z,9.37
2023-03-24T13:13:15.914Z,9.83
2023-03-24T13:15:58.655Z,10.27
2023-03-24T13:18:36.160Z,10.73
2023-03-24T13:21:24.697Z,8.67
2023-03-24T13:23:59.499Z,9.47
2023-03-24T13:26:54.234Z,10.00
2023-03-24T13:29:49.235Z,10.80
2023-03-24T13:32:25.103Z,10.30
2023-03-24T13:35:20.875Z,8.50
2023-03-24T13:37:57.406Z,10.27
2023-03-24T13:40:26.423Z,9.00
2023-03-24T13:42:57.178Z,10.30
2023-03-24T13:45:42.012Z,15.20
2023-03-24T13:48:43.261Z,12.10
2023-03-24T13:51:17.984Z,11.23
2023-03-24T13:54:00.259Z,10.23
2023-03-24T13:57:03.943Z,11.53
2023-03-24T14:00:02.235Z,10.47
2023-03-24T14:02:29.149Z,12.37
2023-03-24T14:05:03.030Z,9.20
2023-03-24T14:07:44.911Z,9.47
2023-03-24T14:10:14.599Z,10.57
2023-03-24T14:12:59.495Z,11.67
2023-03-24T14:15:33.273Z,12.60
2023-03-24T14:18:26.058Z,12.10
2023-03-24T14:20:56.468Z,13.20
2023-03-24T14:23:38.718Z,11.60
2023-03-24T14:26:09.008Z,12.83
2023-03-24T14:28:40.132Z,11.63
2023-03-24T14:31:17.450Z,11.97
2023-03-24T14:33:53.730Z,11.27
2023-03-24T14:36:44.165Z,11.13
2023-03-24T14:39:28.185Z,9.50
2023-03-24T14:41:56.311Z,8.53
2023-03-24T14:44:51.121Z,8.37
2023-03-24T14:47:44.296Z,8.07
2023-03-24T14:50:18.713Z,6.77
2023-03-24T14:52:52.891Z,6.00
2023-03-24T14:55:20.667Z,5.67
2023-03-24T14:57:56.984Z,5.50
2023-03-24T15:01:07.055Z,5.30
2023-03-24T15:03:50.870Z,5.07
2023-03-24T15:06:19.706Z,4.60
2023-03-24T15:08:53.865Z,4.43
2023-03-24T15:11:24.413Z,4.90
2023-03-24T15:13:53.567Z,5.73
2023-03-24T15:16:25.170Z,6.27
2023-03-24T15:21:25.848Z,8.97
2023-03-24T15:23:53.365Z,9.50
2023-03-24T15:26:24.506Z,9.73
2023-03-24T15:29:04.596Z,10.43
2023-03-24T15:31:31.824Z,9.93
2023-03-24T15:34:08.003Z,9.07
2023-03-24T15:36:46.428Z,9.07
2023-03-24T15:39:19.056Z,8.60
2023-03-24T15:41:46.920Z,8.30
2023-03-24T15:44:19.744Z,8.03
2023-03-24T15:46:48.106Z,7.30
2023-03-24T15:49:24.152Z,7.27
2023-03-24T15:51:57.321Z,7.53
2023-03-24T15:54:26.950Z,7.77
2023-03-24T15:57:14.471Z,7.43
2023-03-24T15:59:47.490Z,7.10
2023-03-24T16:02:39.166Z,6.80
2023-03-24T16:05:17.641Z,6.63
2023-03-24T16:07:44.429Z,5.97
2023-03-24T16:10:43.348Z,6.87
2023-03-24T16:13:17.562Z,5.40
2023-03-24T16:15:58.962Z,6.13
2023-03-24T16:18:47.061Z,5.20
2023-03-24T16:21:22.403Z,5.50
2023-03-24T16:23:51.415Z,5.00
2023-03-24T16:26:29.338Z,5.10
2023-03-24T16:29:03.370Z,4.43
2023-03-24T16:31:36.366Z,4.30
2023-03-24T16:34:03.165Z,4.87
2023-03-24T16:36:30.027Z,4.07
2023-03-24T16:38:58.812Z,4.13
2023-03-24T16:41:25.934Z,4.07
2023-03-24T16:43:53.331Z,4.03
2023-03-24T16:46:25.996Z,4.00
2023-03-24T16:48:53.742Z,4.33
2023-03-24T16:51:20.641Z,4.07
2023-03-24T16:53:47.748Z,4.43
2023-03-24T16:56:16.938Z,3.90
2023-03-24T16:58:44.378Z,3.63
2023-03-24T17:01:26.617Z,3.70
2023-03-24T17:03:54.786Z,3.17
2023-03-24T17:06:22.908Z,6.10
2023-03-24T17:08:50.392Z,5.50
2023-03-24T17:11:24.223Z,7.13
2023-03-24T17:13:51.944Z,5.23
2023-03-24T17:16:18.801Z,4.80
2023-03-24T17:18:46.028Z,4.80
2023-03-24T17:21:18.742Z,4.27
2023-03-24T17:23:49.367Z,4.13
2023-03-24T17:26:17.225Z,4.70
2023-03-24T17:28:44.476Z,4.90
2023-03-24T17:31:11.328Z,4.30
2023-03-24T17:33:38.264Z,4.20
2023-03-24T17:36:05.800Z,4.30
2023-03-24T17:38:32.672Z,4.10
2023-03-24T17:41:04.353Z,3.90
2023-03-24T17:43:32.876Z,3.73
2023-03-24T17:46:01.327Z,4.00
2023-03-24T17:48:28.364Z,4.13
2023-03-24T17:50:56.976Z,6.03
2023-03-24T17:53:27.980Z,3.37
2023-03-24T17:56:01.743Z,3.50
2023-03-24T17:58:29.580Z,3.63
2023-03-24T18:01:08.239Z,3.00
2023-03-24T18:03:38.075Z,3.20
2023-03-24T18:06:10.755Z,3.17
2023-03-24T18:08:38.668Z,3.43
2023-03-24T18:11:11.401Z,3.30
2023-03-24T18:13:38.723Z,3.20
2023-03-24T18:16:20.551Z,3.67
2023-03-24T18:18:50.035Z,3.33
2023-03-24T18:21:18.614Z,3.50
2023-03-24T18:23:47.049Z,4.20
2023-03-24T18:26:15.988Z,3.87
2023-03-24T18:28:45.675Z,3.03
2023-03-24T18:31:15.838Z,2.90
2023-03-24T18:33:46.261Z,3.30
2023-03-24T18:36:21.443Z,2.63
2023-03-24T18:38:49.333Z,2.93
2023-03-24T18:41:18.692Z,2.50
2023-03-24T18:43:48.259Z,3.10
2023-03-24T18:46:16.484Z,2.80
2023-03-24T18:48:44.177Z,2.77
2023-03-24T18:51:11.872Z,2.67
2023-03-24T18:53:39.313Z,3.23
2023-03-24T18:56:07.937Z,2.60
2023-03-24T18:58:38.348Z,4.40
2023-03-24T19:01:11.355Z,2.83
2023-03-24T19:03:41.802Z,2.70
2023-03-24T19:06:13.942Z,3.60
2023-03-24T19:08:47.377Z,4.13
2023-03-24T19:11:16.263Z,3.70
2023-03-24T19:13:50.032Z,2.00
2023-03-24T19:16:19.235Z,1.90
2023-03-24T19:18:48.705Z,2.23
2023-03-24T19:21:17.383Z,2.17
2023-03-24T19:23:47.047Z,2.40
2023-03-24T19:26:16.584Z,2.20
2023-03-24T19:28:44.212Z,2.43
2023-03-24T19:31:14.638Z,1.90
2023-03-24T19:33:41.584Z,1.93
2023-03-24T19:36:09.121Z,2.40
2023-03-24T19:38:37.232Z,2.30
2023-03-24T19:41:09.945Z,2.27
2023-03-24T19:43:37.206Z,2.07
2023-03-24T19:46:05.053Z,2.33
2023-03-24T19:48:33.732Z,2.67
2023-03-24T19:51:00.600Z,2.20
2023-03-24T19:53:27.564Z,2.10
2023-03-24T19:55:59.537Z,2.20
2023-03-24T19:58:26.396Z,1.83
2023-03-24T20:00:53.417Z,2.50
2023-03-24T20:03:20.537Z,2.13
2023-03-24T20:05:48.784Z,2.03
2023-03-24T20:08:16.137Z,2.63
2023-03-24T20:10:42.959Z,2.27
2023-03-24T20:13:10.089Z,2.40
2023-03-24T20:15:36.924Z,2.03
2023-03-24T20:18:04.076Z,2.40
2023-03-24T20:20:31.718Z,2.30
2023-03-24T20:22:58.492Z,2.20
2023-03-24T20:25:25.459Z,2.10
2023-03-24T20:27:52.384Z,2.30
2023-03-24T20:30:20.692Z,2.00
2023-03-24T20:32:48.173Z,2.17
2023-03-24T20:35:15.224Z,1.80
2023-03-24T20:37:42.301Z,1.73
2023-03-24T20:40:09.968Z,1.97
2023-03-24T20:42:38.038Z,1.63
2023-03-24T20:45:06.735Z,1.90
2023-03-24T20:47:33.661Z,1.57
2023-03-24T20:50:01.300Z,2.00
2023-03-24T20:52:29.117Z,1.87
2023-03-24T20:54:56.597Z,1.53
2023-03-24T20:57:25.761Z,1.87
2023-03-24T20:59:52.697Z,1.67
2023-03-24T21:02:20.351Z,1.60
2023-03-24T21:04:47.307Z,1.80
2023-03-24T21:07:14.266Z,2.73
2023-03-24T21:09:41.121Z,1.50
2023-03-24T21:12:08.872Z,1.57
2023-03-24T21:14:35.801Z,2.10
2023-03-24T21:17:02.762Z,1.53
2023-03-24T21:19:29.708Z,1.60
2023-03-24T21:21:56.615Z,1.63
2023-03-24T21:24:24.339Z,1.60
2023-03-24T21:26:53.968Z,2.90
2023-03-24T21:29:22.654Z,1.50
2023-03-24T21:31:49.952Z,1.30
2023-03-24T21:34:17.139Z,1.33
2023-03-24T21:36:43.990Z,1.43
2023-03-24T21:39:12.099Z,1.50
2023-03-24T21:41:39.977Z,1.27
2023-03-24T21:44:09.320Z,1.50
2023-03-24T21:46:37.064Z,1.23
2023-03-24T21:49:04.986Z,1.57
2023-03-24T21:51:37.333Z,1.20
2023-03-24T21:54:06.843Z,1.53
2023-03-24T21:56:35.467Z,1.40
2023-03-24T21:59:02.499Z,1.63
2023-03-24T22:01:31.124Z,0.90
2023-03-24T22:03:59.101Z,1.20
2023-03-24T22:06:29.023Z,1.23
2023-03-24T22:08:58.656Z,1.23
2023-03-24T22:11:26.183Z,1.03
2023-03-24T22:13:53.855Z,1.57
2023-03-24T22:16:21.076Z,1.10
2023-03-24T22:18:47.954Z,1.60
2023-03-24T22:21:14.846Z,1.07
2023-03-24T22:23:42.951Z,1.77
2023-03-24T22:26:16.871Z,0.73
2023-03-24T22:28:43.993Z,1.00
2023-03-24T22:31:13.258Z,0.93
2023-03-24T22:33:40.542Z,1.27
2023-03-24T22:36:08.357Z,1.00
2023-03-24T22:38:35.664Z,0.80
2023-03-24T22:41:05.951Z,0.90
2023-03-24T22:43:33.174Z,1.20
2023-03-24T22:45:59.976Z,0.80
2023-03-24T22:48:27.155Z,0.80
2023-03-24T22:50:54.247Z,1.37
2023-03-24T22:53:21.615Z,1.27
2023-03-24T22:55:49.323Z,1.37
2023-03-24T22:58:16.882Z,1.00
2023-03-24T23:00:45.467Z,1.10
2023-03-24T23:03:12.711Z,0.80
2023-03-24T23:05:43.882Z,0.90
2023-03-24T23:08:11.609Z,0.73
2023-03-24T23:10:40.711Z,1.00
2023-03-24T23:13:07.844Z,1.00
2023-03-24T23:15:34.627Z,0.60
2023-03-24T23:18:01.498Z,0.90
2023-03-24T23:20:28.515Z,0.90
2023-03-24T23:22:56.376Z,0.80
2023-03-24T23:25:23.440Z,0.70
2023-03-24T23:27:50.518Z,1.00
2023-03-24T23:30:17.469Z,0.60
2023-03-24T23:32:46.806Z,1.30
2023-03-24T23:35:14.677Z,1.57
2023-03-24T23:37:41.592Z,0.70
2023-03-24T23:40:15.660Z,0.90
2023-03-24T23:42:46.479Z,1.10
2023-03-24T23:45:15.377Z,1.30
2023-03-24T23:47:44.509Z,1.27
2023-03-24T23:50:12.397Z,1.03
2023-03-24T23:52:43.930Z,0.70
2023-03-24T23:55:12.591Z,0.90
2023-03-24T23:57:40.495Z,1.00
