createdAt,value
2017-07-03T00:02:08.310Z,4.20
2017-07-03T00:04:36.801Z,4.03
2017-07-03T00:07:05.832Z,3.87
2017-07-03T00:09:34.100Z,3.50
2017-07-03T00:12:02.405Z,3.50
2017-07-03T00:14:31.437Z,3.90
2017-07-03T00:16:59.704Z,3.40
2017-07-03T00:19:28.004Z,4.07
2017-07-03T00:21:57.040Z,4.28
2017-07-03T00:24:25.321Z,3.72
2017-07-03T00:26:53.624Z,4.12
2017-07-03T00:29:22.656Z,4.37
2017-07-03T00:31:50.923Z,3.95
2017-07-03T00:34:19.236Z,3.67
2017-07-03T00:36:47.504Z,3.80
2017-07-03T00:39:15.764Z,4.65
2017-07-03T00:41:44.077Z,4.75
2017-07-03T00:44:12.352Z,4.35
2017-07-03T00:46:40.619Z,4.35
2017-07-03T00:49:09.692Z,4.20
2017-07-03T00:51:37.960Z,4.65
2017-07-03T00:54:06.988Z,4.25
2017-07-03T00:56:35.292Z,4.40
2017-07-03T00:59:03.580Z,4.78
2017-07-03T01:01:31.856Z,3.97
2017-07-03T01:04:00.163Z,4.35
2017-07-03T01:06:28.439Z,3.78
2017-07-03T01:08:56.725Z,4.62
2017-07-03T01:11:25.052Z,4.18
2017-07-03T01:13:53.344Z,4.62
2017-07-03T01:16:22.372Z,4.05
2017-07-03T01:18:50.696Z,3.92
2017-07-03T01:21:18.952Z,4.47
2017-07-03T01:23:47.240Z,4.03
2017-07-03T01:26:15.544Z,4.40
2017-07-03T01:28:43.821Z,4.47
2017-07-03T01:31:12.087Z,6.75
2017-07-03T01:33:41.156Z,4.70
2017-07-03T01:36:10.188Z,4.20
2017-07-03T01:38:38.455Z,5.22
2017-07-03T01:41:06.935Z,4.80
2017-07-03T01:43:35.207Z,4.43
2017-07-03T01:46:03.468Z,3.83
2017-07-03T01:48:31.783Z,4.00
2017-07-03T01:51:00.047Z,3.78
2017-07-03T01:53:28.320Z,4.37
2017-07-03T01:55:56.931Z,4.75
2017-07-03T01:58:25.215Z,4.00
2017-07-03T02:00:54.363Z,4.70
2017-07-03T02:03:22.724Z,4.82
2017-07-03T02:05:50.989Z,4.32
2017-07-03T02:08:19.252Z,4.60
2017-07-03T02:10:47.556Z,5.20
2017-07-03T02:13:15.823Z,4.90
2017-07-03T02:15:44.096Z,5.03
2017-07-03T02:18:12.408Z,4.15
2017-07-03T02:20:41.440Z,4.07
2017-07-03T02:23:09.705Z,4.75
2017-07-03T02:25:38.000Z,4.47
2017-07-03T02:28:06.477Z,4.18
2017-07-03T02:30:35.516Z,4.50
2017-07-03T02:33:03.828Z,4.90
2017-07-03T02:35:32.860Z,5.03
2017-07-03T02:38:02.280Z,4.45
2017-07-03T02:40:32.076Z,4.87
2017-07-03T02:43:00.344Z,5.45
2017-07-03T02:45:29.380Z,5.87
2017-07-03T02:47:57.688Z,5.03
2017-07-03T02:50:26.720Z,5.35
2017-07-03T02:52:54.996Z,5.07
2017-07-03T02:55:24.108Z,5.78
2017-07-03T02:57:53.139Z,5.32
2017-07-03T03:00:21.408Z,5.20
2017-07-03T03:02:49.718Z,5.30
2017-07-03T03:05:18.748Z,5.55
2017-07-03T03:07:47.016Z,4.93
2017-07-03T03:10:15.316Z,5.22
2017-07-03T03:12:44.348Z,5.37
2017-07-03T03:15:12.612Z,5.10
2017-07-03T03:17:40.916Z,5.50
2017-07-03T03:20:09.949Z,4.95
2017-07-03T03:22:38.216Z,5.70
2017-07-03T03:25:06.524Z,5.40
2017-07-03T03:27:35.560Z,5.35
2017-07-03T03:30:03.823Z,5.65
2017-07-03T03:32:32.139Z,4.62
2017-07-03T03:35:00.423Z,5.47
2017-07-03T03:37:28.679Z,4.80
2017-07-03T03:39:56.980Z,4.75
2017-07-03T03:42:25.254Z,4.78
2017-07-03T03:44:53.518Z,5.00
2017-07-03T03:47:22.595Z,5.18
2017-07-03T03:49:51.628Z,5.40
2017-07-03T03:52:19.960Z,4.78
2017-07-03T03:54:48.407Z,5.28
2017-07-03T03:57:17.440Z,5.15
2017-07-03T03:59:45.708Z,5.15
2017-07-03T04:02:14.027Z,4.50
2017-07-03T04:04:42.297Z,5.00
2017-07-03T04:07:10.564Z,5.25
2017-07-03T04:09:38.875Z,5.18
2017-07-03T04:12:07.139Z,5.55
2017-07-03T04:14:35.407Z,5.20
2017-07-03T04:17:03.715Z,5.72
2017-07-03T04:19:31.984Z,5.75
2017-07-03T04:22:00.265Z,6.10
2017-07-03T04:24:28.599Z,6.03
2017-07-03T04:26:56.865Z,5.30
2017-07-03T04:29:25.152Z,5.90
2017-07-03T04:31:53.485Z,5.45
2017-07-03T04:34:21.761Z,5.97
2017-07-03T04:36:50.024Z,5.50
2017-07-03T04:39:18.424Z,5.47
2017-07-03T04:41:46.690Z,5.72
2017-07-03T04:44:15.720Z,6.35
2017-07-03T04:46:44.028Z,5.95
2017-07-03T04:49:13.060Z,6.07
2017-07-03T04:51:41.331Z,5.12
2017-07-03T04:54:09.623Z,5.20
2017-07-03T04:56:37.900Z,6.18
2017-07-03T04:59:06.932Z,7.75
2017-07-03T05:01:35.239Z,5.10
2017-07-03T05:04:04.271Z,5.70
2017-07-03T05:06:32.540Z,6.72
2017-07-03T05:09:00.861Z,5.78
2017-07-03T05:11:29.124Z,6.45
2017-07-03T05:13:57.388Z,5.40
2017-07-03T05:16:25.700Z,6.22
2017-07-03T05:18:54.018Z,6.35
2017-07-03T05:21:24.243Z,5.97
2017-07-03T05:23:52.556Z,5.75
2017-07-03T05:26:21.588Z,6.05
2017-07-03T05:28:49.852Z,6.37
2017-07-03T05:31:18.159Z,5.90
2017-07-03T05:33:47.189Z,6.05
2017-07-03T05:36:15.452Z,5.60
2017-07-03T05:38:43.787Z,5.78
2017-07-03T05:41:12.044Z,5.85
2017-07-03T05:43:46.044Z,5.15
2017-07-03T05:46:14.312Z,4.95
2017-07-03T05:48:42.581Z,5.80
2017-07-03T05:51:10.888Z,6.37
2017-07-03T05:53:39.159Z,6.12
2017-07-03T05:56:08.189Z,5.55
2017-07-03T05:58:36.596Z,5.90
2017-07-03T06:01:05.636Z,6.25
2017-07-03T06:03:33.905Z,5.40
2017-07-03T06:06:02.211Z,6.05
2017-07-03T06:08:31.247Z,5.93
2017-07-03T06:10:59.511Z,5.45
2017-07-03T06:13:27.836Z,5.75
2017-07-03T06:15:56.112Z,5.15
2017-07-03T06:18:24.393Z,6.05
2017-07-03T06:20:52.704Z,6.15
2017-07-03T06:23:21.736Z,6.15
2017-07-03T06:25:49.999Z,5.18
2017-07-03T06:28:18.308Z,5.45
2017-07-03T06:30:46.577Z,5.53
2017-07-03T06:33:14.899Z,4.95
2017-07-03T06:35:43.220Z,6.47
2017-07-03T06:38:11.492Z,5.30
2017-07-03T06:40:39.760Z,6.68
2017-07-03T06:43:08.177Z,6.05
2017-07-03T06:45:37.207Z,5.55
2017-07-03T06:48:05.472Z,6.65
2017-07-03T06:50:33.960Z,5.40
2017-07-03T06:53:02.229Z,5.40
2017-07-03T06:55:31.267Z,6.35
2017-07-03T06:57:59.580Z,5.50
2017-07-03T07:00:28.615Z,5.95
2017-07-03T07:02:56.904Z,6.40
2017-07-03T07:05:25.224Z,6.30
2017-07-03T07:07:53.500Z,6.30
2017-07-03T07:10:21.764Z,6.75
2017-07-03T07:12:50.264Z,7.60
2017-07-03T07:15:19.296Z,8.00
2017-07-03T07:17:47.555Z,6.60
2017-07-03T07:20:15.965Z,5.85
2017-07-03T07:22:44.996Z,8.18
2017-07-03T07:25:13.264Z,7.32
2017-07-03T07:27:41.564Z,6.28
2017-07-03T07:30:10.600Z,6.95
2017-07-03T07:32:38.864Z,7.22
2017-07-03T07:35:07.184Z,7.45
2017-07-03T07:37:35.463Z,6.93
2017-07-03T07:40:03.728Z,6.35
2017-07-03T07:42:32.041Z,6.10
2017-07-03T07:45:00.303Z,5.60
2017-07-03T07:47:28.578Z,5.55
2017-07-03T07:49:57.697Z,5.97
2017-07-03T07:52:25.966Z,5.03
2017-07-03T07:54:54.232Z,5.30
2017-07-03T07:57:22.537Z,4.78
2017-07-03T07:59:51.571Z,4.60
2017-07-03T08:02:19.905Z,4.43
2017-07-03T08:04:48.216Z,4.62
2017-07-03T08:07:16.484Z,4.60
2017-07-03T08:09:44.755Z,4.62
2017-07-03T08:12:13.072Z,4.35
2017-07-03T08:14:41.336Z,3.80
2017-07-03T08:17:09.611Z,3.83
2017-07-03T08:19:37.952Z,3.50
2017-07-03T08:22:06.224Z,3.70
2017-07-03T08:24:34.491Z,3.20
2017-07-03T08:27:02.806Z,3.20
2017-07-03T08:29:31.862Z,3.28
2017-07-03T08:32:00.133Z,3.30
2017-07-03T08:34:29.217Z,3.17
2017-07-03T08:36:58.264Z,3.30
2017-07-03T08:39:26.547Z,3.10
2017-07-03T08:41:54.852Z,2.42
2017-07-03T08:44:23.249Z,3.20
2017-07-03T08:46:51.503Z,2.87
2017-07-03T08:49:19.813Z,2.92
2017-07-03T08:51:48.847Z,2.97
2017-07-03T08:54:17.112Z,3.35
2017-07-03T08:56:45.435Z,2.70
2017-07-03T08:59:13.703Z,2.92
2017-07-03T09:01:41.975Z,2.90
2017-07-03T09:04:10.387Z,2.87
2017-07-03T09:06:39.420Z,2.60
2017-07-03T09:09:07.693Z,2.50
2017-07-03T09:11:36.003Z,2.53
2017-07-03T09:14:05.043Z,3.00
2017-07-03T09:16:33.307Z,3.78
2017-07-03T09:19:01.612Z,3.40
2017-07-03T09:21:29.880Z,2.20
2017-07-03T09:23:58.152Z,2.67
2017-07-03T09:26:26.459Z,2.30
2017-07-03T09:28:54.737Z,1.80
2017-07-03T09:31:23.006Z,1.90
2017-07-03T09:33:52.117Z,1.90
2017-07-03T09:36:20.384Z,2.45
2017-07-03T09:38:48.660Z,2.45
2017-07-03T09:41:16.956Z,2.60
2017-07-03T09:43:45.224Z,2.58
2017-07-03T09:46:14.264Z,3.12
2017-07-03T09:48:42.669Z,2.40
2017-07-03T09:51:11.743Z,2.37
2017-07-03T09:53:39.968Z,2.80
2017-07-03T09:56:08.279Z,2.33
2017-07-03T09:58:37.316Z,2.17
2017-07-03T10:01:05.588Z,2.40
2017-07-03T10:03:34.073Z,1.87
2017-07-03T10:06:02.342Z,2.03
2017-07-03T10:08:31.371Z,2.25
2017-07-03T10:10:59.684Z,2.25
2017-07-03T10:13:28.717Z,2.30
2017-07-03T10:15:56.991Z,2.25
2017-07-03T10:18:25.297Z,2.58
2017-07-03T10:20:53.577Z,2.05
2017-07-03T10:23:21.844Z,1.80
2017-07-03T10:25:50.164Z,1.85
2017-07-03T10:28:19.195Z,1.95
2017-07-03T10:30:47.460Z,1.73
2017-07-03T10:33:15.769Z,1.90
2017-07-03T10:35:44.800Z,1.90
2017-07-03T10:38:13.072Z,2.10
2017-07-03T10:40:41.376Z,1.90
2017-07-03T10:43:10.411Z,1.95
2017-07-03T10:45:38.687Z,1.90
2017-07-03T10:48:07.171Z,1.65
2017-07-03T10:50:35.447Z,1.73
2017-07-03T10:53:04.485Z,1.83
2017-07-03T10:55:32.787Z,1.87
2017-07-03T10:58:01.825Z,1.65
2017-07-03T11:00:30.093Z,2.22
2017-07-03T11:02:58.429Z,2.03
2017-07-03T11:05:26.699Z,2.00
2017-07-03T11:07:54.985Z,1.65
2017-07-03T11:10:23.291Z,1.70
2017-07-03T11:12:51.566Z,1.85
2017-07-03T11:15:19.824Z,2.00
2017-07-03T11:17:48.124Z,1.60
2017-07-03T11:20:16.403Z,1.85
2017-07-03T11:22:44.669Z,1.80
2017-07-03T11:25:13.752Z,1.50
2017-07-03T11:27:42.789Z,1.85
2017-07-03T11:30:11.056Z,1.70
2017-07-03T11:32:39.357Z,1.42
2017-07-03T11:35:08.396Z,1.87
2017-07-03T11:37:36.666Z,1.75
2017-07-03T11:40:04.968Z,1.35
2017-07-03T11:42:33.245Z,1.40
2017-07-03T11:45:01.508Z,1.40
2017-07-03T11:47:29.835Z,1.60
2017-07-03T11:49:58.872Z,1.70
2017-07-03T11:52:27.144Z,1.83
2017-07-03T11:54:55.448Z,1.85
2017-07-03T11:57:24.486Z,2.10
2017-07-03T11:59:52.752Z,1.60
2017-07-03T12:02:21.059Z,1.87
2017-07-03T12:04:49.369Z,1.65
2017-07-03T12:07:17.629Z,1.75
2017-07-03T12:09:45.945Z,1.90
2017-07-03T12:12:14.235Z,1.62
2017-07-03T12:14:42.493Z,1.98
2017-07-03T12:17:10.888Z,1.80
2017-07-03T12:19:39.160Z,2.37
2017-07-03T12:22:07.428Z,2.25
2017-07-03T12:24:36.522Z,2.30
2017-07-03T12:27:05.559Z,2.20
2017-07-03T12:29:33.823Z,2.05
2017-07-03T12:32:02.128Z,2.05
2017-07-03T12:34:30.405Z,2.20
2017-07-03T12:36:58.679Z,2.70
2017-07-03T12:39:27.004Z,2.28
2017-07-03T12:41:56.040Z,2.35
2017-07-03T12:44:24.316Z,2.20
2017-07-03T12:46:52.709Z,2.15
2017-07-03T12:49:21.744Z,2.30
2017-07-03T12:51:50.016Z,2.60
2017-07-03T12:54:18.336Z,3.22
2017-07-03T12:56:46.611Z,2.90
2017-07-03T12:59:14.888Z,2.30
2017-07-03T13:01:43.201Z,2.55
2017-07-03T13:04:12.237Z,3.00
2017-07-03T13:06:40.507Z,2.40
2017-07-03T13:09:08.899Z,2.95
2017-07-03T13:11:37.163Z,2.67
2017-07-03T13:14:06.219Z,2.42
2017-07-03T13:16:34.584Z,2.75
2017-07-03T13:19:02.853Z,2.50
2017-07-03T13:21:31.891Z,2.70
2017-07-03T13:24:00.224Z,3.15
2017-07-03T13:26:28.502Z,2.75
2017-07-03T13:28:56.764Z,3.15
2017-07-03T13:31:25.216Z,2.40
2017-07-03T13:33:53.476Z,3.47
2017-07-03T13:36:21.754Z,2.70
2017-07-03T13:38:50.069Z,2.60
2017-07-03T13:41:19.104Z,2.85
2017-07-03T13:43:47.377Z,3.12
2017-07-03T13:46:15.703Z,2.62
2017-07-03T13:48:43.993Z,2.80
2017-07-03T13:51:12.260Z,2.80
2017-07-03T13:53:40.593Z,2.80
2017-07-03T13:56:08.867Z,2.60
2017-07-03T13:58:37.143Z,3.10
2017-07-03T14:01:05.457Z,3.15
2017-07-03T14:03:34.489Z,2.55
2017-07-03T14:06:02.756Z,3.08
2017-07-03T14:08:31.084Z,3.10
2017-07-03T14:10:59.363Z,2.83
2017-07-03T14:13:27.632Z,2.30
2017-07-03T14:15:55.956Z,2.78
2017-07-03T14:18:24.229Z,2.90
2017-07-03T14:20:52.503Z,3.08
2017-07-03T14:23:20.820Z,2.95
2017-07-03T14:25:49.860Z,2.47
2017-07-03T14:28:18.131Z,2.70
2017-07-03T14:30:46.436Z,2.62
2017-07-03T14:33:14.713Z,3.15
2017-07-03T14:35:42.992Z,2.33
2017-07-03T14:38:11.301Z,2.65
2017-07-03T14:40:40.339Z,2.60
2017-07-03T14:43:08.620Z,2.20
2017-07-03T14:45:37.079Z,2.60
2017-07-03T14:48:05.360Z,2.35
2017-07-03T14:50:34.400Z,2.40
2017-07-03T14:53:02.808Z,2.33
2017-07-03T14:55:31.849Z,2.45
2017-07-03T14:58:00.120Z,1.75
2017-07-03T15:00:28.461Z,1.80
2017-07-03T15:02:56.730Z,1.70
2017-07-03T15:05:25.020Z,1.50
2017-07-03T15:07:54.109Z,1.50
2017-07-03T15:10:22.405Z,1.52
2017-07-03T15:12:50.684Z,1.60
2017-07-03T15:15:19.112Z,1.58
2017-07-03T15:17:48.154Z,1.35
2017-07-03T15:20:17.344Z,1.27
2017-07-03T15:22:45.652Z,1.48
2017-07-03T15:25:13.984Z,1.40
2017-07-03T15:27:43.035Z,1.30
2017-07-03T15:30:12.760Z,1.35
2017-07-03T15:32:41.844Z,1.40
2017-07-03T15:35:10.884Z,1.67
2017-07-03T15:37:39.312Z,1.30
2017-07-03T15:40:07.584Z,1.10
2017-07-03T15:42:35.919Z,1.20
2017-07-03T15:45:05.065Z,1.50
2017-07-03T15:47:33.439Z,1.45
2017-07-03T15:50:01.704Z,1.20
2017-07-03T15:52:30.133Z,1.30
2017-07-03T15:54:58.432Z,1.12
2017-07-03T15:57:26.704Z,1.50
2017-07-03T15:59:55.937Z,1.40
2017-07-03T16:02:24.224Z,1.30
2017-07-03T16:04:52.496Z,1.95
2017-07-03T16:07:20.812Z,1.45
2017-07-03T16:09:49.080Z,1.62
2017-07-03T16:12:17.358Z,1.52
2017-07-03T16:14:45.656Z,1.37
2017-07-03T16:17:14.700Z,1.60
2017-07-03T16:19:43.168Z,1.75
2017-07-03T16:22:11.479Z,1.58
2017-07-03T16:24:39.776Z,1.30
2017-07-03T16:27:08.091Z,1.58
2017-07-03T16:29:37.229Z,1.60
2017-07-03T16:32:05.499Z,1.55
2017-07-03T16:34:33.788Z,1.70
2017-07-03T16:37:02.859Z,1.30
2017-07-03T16:39:31.136Z,1.85
2017-07-03T16:42:00.178Z,1.80
2017-07-03T16:44:28.507Z,1.80
2017-07-03T16:46:56.780Z,1.83
2017-07-03T16:49:25.056Z,1.80
2017-07-03T16:51:53.372Z,1.80
2017-07-03T16:54:21.650Z,2.40
2017-07-03T16:56:49.920Z,1.52
2017-07-03T16:59:18.224Z,1.80
2017-07-03T17:01:46.497Z,1.60
2017-07-03T17:04:14.765Z,1.65
2017-07-03T17:06:43.836Z,2.05
2017-07-03T17:09:12.144Z,1.90
2017-07-03T17:11:40.411Z,1.60
2017-07-03T17:14:09.748Z,1.73
2017-07-03T17:16:39.514Z,2.40
2017-07-03T17:19:07.788Z,1.77
2017-07-03T17:21:36.092Z,1.92
2017-07-03T17:24:04.366Z,2.00
2017-07-03T17:26:33.571Z,1.80
2017-07-03T17:29:01.876Z,1.80
2017-07-03T17:31:30.908Z,2.25
2017-07-03T17:33:59.196Z,2.53
2017-07-03T17:36:27.671Z,2.10
2017-07-03T17:38:55.940Z,1.60
2017-07-03T17:41:24.237Z,2.00
2017-07-03T17:43:52.551Z,2.10
2017-07-03T17:46:20.819Z,1.70
2017-07-03T17:48:49.200Z,2.40
2017-07-03T17:51:18.264Z,2.05
2017-07-03T17:53:46.544Z,2.12
2017-07-03T17:56:15.577Z,1.90
2017-07-03T17:58:43.888Z,2.00
2017-07-03T18:01:12.922Z,2.40
2017-07-03T18:03:41.187Z,2.20
2017-07-03T18:06:09.496Z,2.08
2017-07-03T18:08:37.817Z,1.90
2017-07-03T18:11:06.077Z,2.70
2017-07-03T18:13:34.384Z,1.83
2017-07-03T18:16:02.652Z,2.33
2017-07-03T18:18:30.987Z,2.10
2017-07-03T18:21:00.088Z,2.25
2017-07-03T18:23:28.376Z,2.10
2017-07-03T18:25:56.653Z,1.80
2017-07-03T18:28:24.957Z,1.80
2017-07-03T18:30:54.014Z,1.75
2017-07-03T18:33:22.276Z,1.80
2017-07-03T18:35:50.577Z,1.33
2017-07-03T18:38:18.852Z,1.67
2017-07-03T18:40:47.365Z,1.80
2017-07-03T18:43:16.646Z,1.85
2017-07-03T18:45:44.920Z,1.90
2017-07-03T18:48:14.072Z,1.80
2017-07-03T18:50:42.373Z,1.75
2017-07-03T18:53:11.396Z,2.00
2017-07-03T18:55:39.682Z,1.83
2017-07-03T18:58:08.000Z,1.80
2017-07-03T19:00:38.225Z,1.90
2017-07-03T19:03:06.496Z,1.87
2017-07-03T19:05:34.804Z,1.90
2017-07-03T19:08:03.837Z,1.90
2017-07-03T19:10:32.124Z,2.08
2017-07-03T19:13:00.445Z,2.00
2017-07-03T19:15:30.659Z,1.60
2017-07-03T19:17:58.927Z,1.45
2017-07-03T19:20:27.236Z,1.80
2017-07-03T19:22:56.272Z,2.00
2017-07-03T19:25:26.505Z,2.25
2017-07-03T19:27:54.783Z,1.83
2017-07-03T19:30:23.830Z,2.00
2017-07-03T19:32:52.148Z,2.12
2017-07-03T19:35:20.429Z,1.60
2017-07-03T19:37:48.700Z,2.05
2017-07-03T19:40:17.013Z,2.20
2017-07-03T19:42:46.040Z,1.98
2017-07-03T19:45:14.316Z,1.80
2017-07-03T19:47:44.228Z,2.80
2017-07-03T19:50:12.509Z,2.55
2017-07-03T19:52:41.548Z,2.80
2017-07-03T19:55:09.868Z,2.58
2017-07-03T19:57:38.140Z,2.00
2017-07-03T20:00:06.416Z,2.25
2017-07-03T20:02:34.720Z,2.10
2017-07-03T20:05:02.992Z,2.20
2017-07-03T20:07:32.052Z,2.30
2017-07-03T20:10:00.460Z,2.20
2017-07-03T20:12:28.752Z,3.10
2017-07-03T20:14:57.024Z,2.97
2017-07-03T20:17:25.516Z,3.10
2017-07-03T20:19:53.792Z,2.17
2017-07-03T20:22:22.820Z,2.70
2017-07-03T20:24:51.140Z,2.37
2017-07-03T20:27:20.196Z,2.40
2017-07-03T20:29:48.600Z,2.47
2017-07-03T20:32:17.342Z,2.15
2017-07-03T20:34:46.376Z,2.22
2017-07-03T20:37:14.650Z,2.28
2017-07-03T20:39:43.133Z,2.40
2017-07-03T20:42:11.413Z,2.87
2017-07-03T20:44:40.449Z,2.80
2017-07-03T20:47:08.749Z,2.50
2017-07-03T20:49:39.768Z,2.03
2017-07-03T20:52:08.048Z,2.35
2017-07-03T20:54:37.120Z,2.80
2017-07-03T20:57:06.173Z,2.20
2017-07-03T20:59:34.471Z,2.60
2017-07-03T21:02:03.500Z,2.30
2017-07-03T21:04:31.770Z,2.50
2017-07-03T21:07:01.084Z,2.20
2017-07-03T21:09:30.213Z,2.25
2017-07-03T21:11:58.496Z,2.50
2017-07-03T21:14:26.937Z,2.58
2017-07-03T21:16:55.215Z,2.42
2017-07-03T21:19:23.484Z,2.70
2017-07-03T21:21:51.793Z,2.10
2017-07-03T21:24:20.064Z,2.37
2017-07-03T21:26:48.330Z,2.65
2017-07-03T21:29:16.653Z,2.53
2017-07-03T21:31:45.692Z,3.00
2017-07-03T21:34:13.982Z,2.28
2017-07-03T21:36:43.097Z,2.20
2017-07-03T21:39:11.360Z,2.55
2017-07-03T21:41:39.629Z,2.83
2017-07-03T21:44:07.944Z,2.33
2017-07-03T21:46:36.201Z,2.60
2017-07-03T21:49:05.373Z,3.10
2017-07-03T21:51:34.041Z,2.28
2017-07-03T21:54:02.308Z,2.58
2017-07-03T21:56:30.780Z,2.62
2017-07-03T21:58:59.132Z,2.25
2017-07-03T22:01:27.396Z,3.00
2017-07-03T22:03:55.872Z,2.85
2017-07-03T22:06:26.068Z,2.20
2017-07-03T22:08:54.567Z,3.00
2017-07-03T22:11:23.608Z,2.90
2017-07-03T22:13:51.928Z,2.80
2017-07-03T22:16:20.276Z,2.95
2017-07-03T22:18:49.300Z,2.40
2017-07-03T22:21:17.612Z,2.35
2017-07-03T22:23:47.576Z,2.40
2017-07-03T22:26:15.864Z,2.35
2017-07-03T22:28:44.178Z,2.30
2017-07-03T22:31:12.447Z,2.97
2017-07-03T22:33:40.720Z,2.45
2017-07-03T22:36:09.121Z,2.35
2017-07-03T22:38:38.155Z,2.25
2017-07-03T22:41:06.432Z,2.45
2017-07-03T22:43:34.920Z,2.30
2017-07-03T22:46:03.960Z,3.10
2017-07-03T22:48:32.224Z,1.95
2017-07-03T22:51:00.532Z,2.25
2017-07-03T22:53:29.568Z,2.60
2017-07-03T22:55:57.921Z,2.60
2017-07-03T22:58:26.257Z,2.45
2017-07-03T23:00:54.532Z,2.42
2017-07-03T23:03:22.800Z,2.80
2017-07-03T23:05:51.137Z,2.30
2017-07-03T23:08:19.408Z,2.55
2017-07-03T23:10:47.672Z,2.15
2017-07-03T23:13:15.988Z,2.50
2017-07-03T23:15:44.275Z,2.60
2017-07-03T23:18:13.308Z,2.45
2017-07-03T23:20:41.624Z,2.80
2017-07-03T23:23:09.897Z,1.98
2017-07-03T23:25:38.176Z,2.80
2017-07-03T23:28:06.478Z,2.30
2017-07-03T23:30:34.740Z,2.85
2017-07-03T23:33:03.010Z,2.70
2017-07-03T23:35:32.093Z,2.58
2017-07-03T23:38:01.128Z,2.67
2017-07-03T23:40:29.397Z,2.72
2017-07-03T23:42:57.722Z,2.33
2017-07-03T23:45:25.997Z,2.50
2017-07-03T23:47:54.267Z,2.75
2017-07-03T23:50:22.671Z,2.50
2017-07-03T23:52:51.708Z,2.47
2017-07-03T23:55:19.988Z,2.25
2017-07-03T23:57:49.104Z,2.28
